﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-108821-017870,畑,136.97084561200,35.01893107730,23223,大府市
2307-107563-021005,畑,136.93646057400,35.03020827100,23223,大府市
2307-107278-020851,畑,136.93814538000,35.03278489690,23223,大府市
2307-107759-020386,畑,136.94325720100,35.02845620800,23223,大府市
2307-110610-021069,畑,136.93584230700,35.00274053170,23223,大府市
2307-109063-017245,畑,136.97769794200,35.01676607880,23223,大府市
2307-106282-020819,畑,136.93846870500,35.04176715720,23223,大府市
2307-106795-019862,畑,136.94897378800,35.03716314860,23223,大府市
2307-108394-017458,畑,136.97535226200,35.02279162360,23223,大府市
2307-108061-020337,畑,136.94379582200,35.02573228300,23223,大府市
2307-106468-019791,畑,136.94973775900,35.04010796630,23223,大府市
2307-108656-018601,畑,136.96283223500,35.02040223670,23223,大府市
2307-110058-021821,畑,136.92758145100,35.00770320790,23223,大府市
2307-110235-018059,畑,136.96880545200,35.00618484800,23223,大府市
2307-108056-016286,畑,136.98819305100,35.02585532080,23223,大府市
2307-107571-016888,畑,136.98157886700,35.03021773670,23223,大府市
2307-107519-020560,畑,136.94133816200,35.03061922460,23223,大府市
2307-112072-021640,畑,136.92962534500,34.98955204580,23223,大府市
2307-110451-022233,畑,136.92308244400,35.00415619910,23223,大府市
2307-106085-020175,畑,136.94552883000,35.04355729990,23223,大府市
2307-109090-016914,畑,136.98132721200,35.01652583560,23223,大府市
2307-108123-020940,畑,136.93718655200,35.02516983900,23223,大府市
2307-108883-017022,畑,136.98014099100,35.01839176340,23223,大府市
2307-109342-017004,畑,136.98035005300,35.01424768290,23223,大府市
2307-107761-021049,畑,136.93598128200,35.02842374380,23223,大府市
2307-108307-016550,畑,136.98529947100,35.02358389910,23223,大府市
2307-107218-016302,畑,136.98799359800,35.03341251630,23223,大府市
2307-107806-021649,畑,136.92941522900,35.02801154250,23223,大府市
2307-108927-017066,畑,136.97966003400,35.01798654020,23223,大府市
2307-108515-016719,畑,136.98345926000,35.02170914230,23223,大府市
2307-107497-019702,畑,136.95074647000,35.03083029980,23223,大府市
2307-108725-016705,畑,136.98361523900,35.01981648580,23223,大府市
2307-108808-016744,畑,136.98318135000,35.01906816850,23223,大府市
2307-108187-018632,畑,136.96248907700,35.02463157060,23223,大府市
2307-108112-020359,畑,136.94355691000,35.02527274140,23223,大府市
2307-108762-016820,畑,136.98235057400,35.01948202030,23223,大府市
2307-107196-015980,畑,136.99153234900,35.03361015970,23223,大府市
2307-108743-017840,畑,136.97117052200,35.01963447520,23223,大府市
2307-106710-021061,畑,136.93582908400,35.03790155530,23223,大府市
2307-107851-016148,畑,136.98969433200,35.02770925580,23223,大府市
2307-107996-016233,畑,136.98876721100,35.02639400940,23223,大府市
2307-106489-021162,畑,136.93471569900,35.03988968810,23223,大府市
2307-105719-019135,畑,136.95690987200,35.04686854520,23223,大府市
2307-107224-018004,畑,136.96934685800,35.03332634610,23223,大府市
2307-109516-017109,畑,136.97920535600,35.01267794870,23223,大府市
2307-107869-018499,畑,136.96393191500,35.02750004170,23223,大府市
2307-108129-019352,畑,136.95459600400,35.02514424590,23223,大府市
2307-105876-019164,畑,136.95660524100,35.04545634320,23223,大府市
2307-109185-017960,畑,136.96986957900,35.01564583080,23223,大府市
2307-107597-020593,畑,136.94098458100,35.02991596470,23223,大府市
2307-108865-017028,畑,136.98007726400,35.01854946990,23223,大府市
2307-108114-019366,畑,136.95443584100,35.02528242300,23223,大府市
2307-107456-017952,畑,136.96991560300,35.03123822950,23223,大府市
2307-109486-016884,畑,136.98166166500,35.01295740810,23223,大府市
2307-108595-016357,畑,136.98742284900,35.02099718170,23223,大府市
2307-108706-016453,畑,136.98637004800,35.01999022200,23223,大府市
2307-107971-019263,畑,136.95556187000,35.02656509100,23223,大府市
2307-107194-016820,畑,136.98231720600,35.03362029130,23223,大府市
2307-108574-016609,畑,136.98465743000,35.02117703480,23223,大府市
2307-107892-019657,畑,136.95124943500,35.02727658040,23223,大府市
2307-107106-019784,畑,136.94982975100,35.03436115260,23223,大府市
2307-110056-017767,畑,136.97200219000,35.00780186380,23223,大府市
2307-106948-019761,畑,136.95007867200,35.03578346980,23223,大府市
2307-109871-021596,畑,136.93004762800,35.00939500370,23223,大府市
2307-106570-018812,畑,136.96046962300,35.03921027700,23223,大府市
2307-110344-018578,畑,136.96312833500,35.00519415630,23223,大府市
2307-108713-017046,畑,136.97987542700,35.01991943950,23223,大府市
2307-108988-017439,畑,136.97557233900,35.01743371090,23223,大府市
2307-106971-019914,畑,136.94841148300,35.03557209820,23223,大府市
2307-107456-020815,畑,136.93854406700,35.03118337120,23223,大府市
2307-109056-017241,畑,136.97774843200,35.01682883830,23223,大府市
2307-107610-017993,畑,136.96947171100,35.02984791600,23223,大府市
2307-108055-015655,畑,136.99510053900,35.02587469720,23223,大府市
2307-107054-018788,畑,136.96074510600,35.03484498720,23223,大府市
2307-109829-020996,畑,136.93661462800,35.00978434600,23223,大府市
2307-107697-018041,畑,136.96895009500,35.02906351150,23223,大府市
2307-109628-017893,畑,136.97061213700,35.01165808720,23223,大府市
2307-107560-018033,畑,136.96903941100,35.03029247910,23223,大府市
2307-107690-019848,畑,136.94915182900,35.02909346600,23223,大府市
2307-109627-016574,畑,136.98507091600,35.01168704730,23223,大府市
2307-108035-020174,畑,136.94558598900,35.02597607100,23223,大府市
2307-107754-016073,畑,136.99051387300,35.02858163460,23223,大府市
2307-107277-020847,畑,136.93819163400,35.03279406920,23223,大府市
2307-107795-020597,畑,136.94093926700,35.02813336940,23223,大府市
2307-109520-017966,畑,136.96981117100,35.01262574700,23223,大府市
2307-110516-021570,畑,136.93034421000,35.00358173080,23223,大府市
2307-107665-019778,畑,136.94990864200,35.02931914060,23223,大府市
2307-110303-019704,畑,136.95079209000,35.00553793810,23223,大府市
2307-107326-020220,畑,136.94505876900,35.03236481800,23223,大府市
2307-107951-021245,畑,136.93384266300,35.02671241190,23223,大府市
2307-106935-018376,畑,136.96526590800,35.03592820490,23223,大府市
2307-108792-020618,畑,136.94073557300,35.01913787250,23223,大府市
2307-106978-020086,畑,136.94651586500,35.03550529160,23223,大府市
2307-108289-018133,畑,136.96794986500,35.02372187640,23223,大府市
2307-110549-019965,畑,136.94793552700,35.00331770500,23223,大府市
2307-108183-017520,畑,136.97467290200,35.02469210990,23223,大府市
2307-105816-017382,畑,136.97613783900,35.04602930780,23223,大府市
2307-109037-016646,畑,136.98426510300,35.01700451190,23223,大府市
2307-107621-017982,畑,136.96959427100,35.02974390430,23223,大府市
2307-108240-019953,畑,136.94801157600,35.02412962900,23223,大府市
2307-112801-022413,畑,136.92117159200,34.98296597730,23223,大府市
2307-108590-017830,畑,136.97128602300,35.02101896410,23223,大府市
2307-108874-017022,畑,136.98013643500,35.01846608790,23223,大府市
2307-108131-020413,畑,136.94296974000,35.02510710930,23223,大府市
2307-109042-017105,畑,136.97923970400,35.01695530010,23223,大府市
2307-110744-020614,畑,136.94082951100,35.00154149250,23223,大府市
2307-107493-019691,畑,136.95086139600,35.03086747660,23223,大府市
2307-107910-018828,畑,136.96033342400,35.02712945600,23223,大府市
2307-108222-016785,畑,136.98272358300,35.02434640070,23223,大府市
2307-108650-021184,畑,136.93453218800,35.02041358380,23223,大府市
2307-107816-015820,畑,136.99328765100,35.02803047900,23223,大府市
2307-106926-020809,畑,136.93859403400,35.03596055170,23223,大府市
2307-108955-016973,畑,136.98068223500,35.01774112850,23223,大府市
2307-107492-021009,畑,136.93642147100,35.03085479450,23223,大府市
2307-108035-020120,畑,136.94617715100,35.02597671060,23223,大府市
2307-108085-020140,畑,136.94596022600,35.02552258640,23223,大府市
2307-110113-021122,畑,136.93524419300,35.00722158570,23223,大府市
2307-109002-020199,畑,136.94533637600,35.01725916410,23223,大府市
2307-108014-020877,畑,136.93787735700,35.02614592490,23223,大府市
2307-108542-017666,畑,136.97308056000,35.02144741390,23223,大府市
2307-105965-019032,畑,136.95805285400,35.04465595890,23223,大府市
2307-109412-018247,畑,136.96672826600,35.01360004080,23223,大府市
2307-108876-016998,畑,136.98040385700,35.01844736830,23223,大府市
2307-109170-019919,畑,136.94840323900,35.01574620370,23223,大府市
2307-108202-017494,畑,136.97495676300,35.02451731030,23223,大府市
2307-108704-016657,畑,136.98414129200,35.02000709980,23223,大府市
2307-108683-017352,畑,136.97651863800,35.02018113980,23223,大府市
2307-107621-017943,畑,136.97002214700,35.02974582820,23223,大府市
2307-107628-016088,畑,136.99035444300,35.02971251300,23223,大府市
2307-106259-019088,畑,136.95743833400,35.04200671600,23223,大府市
2307-110703-019469,畑,136.95337019300,35.00193756600,23223,大府市
2307-109455-017901,畑,136.97052672200,35.01321336520,23223,大府市
2307-110631-020025,畑,136.94728228800,35.00257445150,23223,大府市
2307-109313-017121,畑,136.97906151800,35.01450814420,23223,大府市
2307-106621-020739,畑,136.93935531100,35.03871378160,23223,大府市
2307-107886-020958,畑,136.93699134400,35.02729787120,23223,大府市
2307-109085-016920,畑,136.98126104200,35.01656574490,23223,大府市
2307-110034-017264,畑,136.97751131200,35.00800761830,23223,大府市
2307-110443-021894,田,136.92679184600,35.00423339450,23223,大府市
2307-109876-018209,畑,136.96715967400,35.00941462680,23223,大府市
2307-108573-021201,畑,136.93434483900,35.02110157750,23223,大府市
2307-106531-020732,畑,136.93943105600,35.03952018560,23223,大府市
2307-106368-020232,畑,136.94491065800,35.04100025050,23223,大府市
2307-106982-020258,畑,136.94463130000,35.03546293740,23223,大府市
2307-110129-017205,畑,136.97815924200,35.00715502320,23223,大府市
2307-109399-020271,畑,136.94455707000,35.01367538540,23223,大府市
2307-108879-017006,畑,136.98031880400,35.01842551930,23223,大府市
2307-106160-020162,畑,136.94566836300,35.04287933610,23223,大府市
2307-107358-016011,畑,136.99119601100,35.03215152940,23223,大府市
2307-107249-018298,畑,136.96612663000,35.03309618290,23223,大府市
2307-108168-020661,畑,136.94024441100,35.02476639400,23223,大府市
2307-107042-018042,畑,136.96892747600,35.03496624250,23223,大府市
2307-106824-020762,畑,136.93910432200,35.03688359420,23223,大府市
2307-110178-021724,畑,136.92864900100,35.00662680410,23223,大府市
2307-109138-019243,畑,136.95580541700,35.01604726280,23223,大府市
2307-111097-022244,畑,136.92297808600,34.99832839720,23223,大府市
2307-109127-018900,畑,136.95956565300,35.01615144760,23223,大府市
2307-110985-021907,畑,136.92667035300,34.99934921490,23223,大府市
2307-109021-020373,畑,136.94342076000,35.01708313710,23223,大府市
2307-109547-018053,畑,136.96885831800,35.01238326570,23223,大府市
2307-111690-021836,畑,136.92746033900,34.99298744770,23223,大府市
2307-108905-016524,畑,136.98559549800,35.01819407150,23223,大府市
2307-108228-016789,畑,136.98267785500,35.02430081190,23223,大府市
2307-108516-017678,畑,136.97294293500,35.02168543560,23223,大府市
2307-108126-020366,畑,136.94348146000,35.02515132720,23223,大府市
2307-108355-016577,畑,136.98501231100,35.02315131240,23223,大府市
2307-110347-019330,畑,136.95488314700,35.00515195610,23223,大府市
2307-110488-018060,畑,136.96880220600,35.00389792420,23223,大府市
2307-108119-020117,畑,136.94621178100,35.02521517870,23223,大府市
2307-107815-016706,畑,136.98358529700,35.02801929520,23223,大府市
2307-108607-021103,畑,136.93542018800,35.02079469830,23223,大府市
2307-108719-020470,畑,136.94235482900,35.01980274280,23223,大府市
2307-108581-020785,畑,136.93890317200,35.02104196980,23223,大府市
2307-107006-019725,畑,136.95047941100,35.03525917980,23223,大府市
2307-111362-021575,畑,136.93031236700,34.99595227350,23223,大府市
2307-106451-019082,畑,136.95751072000,35.04027375740,23223,大府市
2307-110035-019903,畑,136.94860382300,35.00794705090,23223,大府市
2307-109496-017893,畑,136.97061556900,35.01284345980,23223,大府市
2307-108899-016812,畑,136.98244264600,35.01825057550,23223,大府市
2307-105864-017541,畑,136.97439604000,35.04559880980,23223,大府市
2307-108641-016241,畑,136.98869273600,35.02058594580,23223,大府市
2307-112554-021535,畑,136.93078945900,34.98520709630,23223,大府市
2307-108672-020815,畑,136.93857290400,35.02021754010,23223,大府市
2307-107435-020955,畑,136.93701374600,35.03136848360,23223,大府市
2307-107986-020165,畑,136.94567639500,35.02641944800,23223,大府市
2307-109138-017626,畑,136.97352898400,35.01608079090,23223,大府市
2307-110048-021924,畑,136.92646166900,35.00779393170,23223,大府市
2307-107909-020094,畑,136.94645577300,35.02711127410,23223,大府市
2307-110572-022007,畑,136.92556482300,35.00306169600,23223,大府市
2307-108872-016842,畑,136.98211859700,35.01848661520,23223,大府市
2307-108967-016968,畑,136.98073818900,35.01763365100,23223,大府市
2307-109016-017699,畑,136.97272795400,35.01718158600,23223,大府市
2307-108612-020238,畑,136.94489088500,35.02077133630,23223,大府市
2307-108305-016715,畑,136.98349478700,35.02360105680,23223,大府市
2307-109217-018243,畑,136.96676667800,35.01535601310,23223,大府市
2307-109199-017651,畑,136.97325402100,35.01553234280,23223,大府市
2307-108944-017051,畑,136.97982835700,35.01783811630,23223,大府市
2307-106959-017898,畑,136.97049941400,35.03571663800,23223,大府市
2307-108320-017932,畑,136.97015658400,35.02344527810,23223,大府市
2307-109865-020048,畑,136.94700455000,35.00948409760,23223,大府市
2307-106143-017106,畑,136.97916526000,35.04308964570,23223,大府市
2307-109529-020129,畑,136.94611913700,35.01252845770,23223,大府市
2307-108112-020114,畑,136.94624584300,35.02527981160,23223,大府市
2307-112188-022027,畑,136.92539101500,34.98850130580,23223,大府市
2307-110092-018083,畑,136.96853928900,35.00747255750,23223,大府市
2307-107086-020691,畑,136.93988891100,35.03451917450,23223,大府市
2307-106610-020925,畑,136.93732088400,35.03880945770,23223,大府市
2307-107206-016886,畑,136.98159490000,35.03350794880,23223,大府市
2307-107126-020828,畑,136.93839105900,35.03415737520,23223,大府市
2307-109097-016789,畑,136.98269638400,35.01646182950,23223,大府市
2307-109009-016938,畑,136.98106927300,35.01725227950,23223,大府市
2307-108630-017460,畑,136.97533566300,35.02066005430,23223,大府市
2307-107988-020150,畑,136.94584626000,35.02639449660,23223,大府市
2307-109025-017554,畑,136.97431804000,35.01709463020,23223,大府市
2307-107487-018809,畑,136.96053265500,35.03094515250,23223,大府市
2307-110421-022228,畑,136.92313614800,35.00442492350,23223,大府市
2307-110628-021329,畑,136.93298848700,35.00257928000,23223,大府市
2307-106983-018689,畑,136.96182774400,35.03548232050,23223,大府市
2307-111088-020635,畑,136.94060544900,34.99844713420,23223,大府市
2307-110527-021985,畑,136.92580217600,35.00347087240,23223,大府市
2307-108392-019959,畑,136.94795230700,35.02276021500,23223,大府市
2307-110141-022142,畑,136.92407404200,35.00694530900,23223,大府市
2307-110203-018788,畑,136.96082229900,35.00645911200,23223,大府市
2307-107600-020427,畑,136.94279817600,35.02989171000,23223,大府市
2307-112170-021678,畑,136.92921191600,34.98866753300,23223,大府市
2307-110569-021493,畑,136.93118864400,35.00310232420,23223,大府市
2307-109108-017270,畑,136.97742709600,35.01635281290,23223,大府市
2307-107308-017459,畑,136.97532067300,35.03257577050,23223,大府市
2307-109079-017225,畑,136.97792390000,35.01662064880,23223,大府市
2307-106502-019036,畑,136.95801784900,35.03981420220,23223,大府市
2307-110742-021097,畑,136.93553358900,35.00155393380,23223,大府市
2307-108507-017691,畑,136.97280822300,35.02176200450,23223,大府市
2307-110017-020284,畑,136.94442069900,35.00810412960,23223,大府市
2307-105711-019077,畑,136.95755227600,35.04694942040,23223,大府市
2307-106795-019132,畑,136.95697485200,35.03717380030,23223,大府市
2307-107913-018793,畑,136.96071051300,35.02710081240,23223,大府市
2307-107876-016347,畑,136.98751724400,35.02747924780,23223,大府市
2307-108095-015332,畑,136.99865009100,35.02551464530,23223,大府市
2307-108556-021159,畑,136.93480041300,35.02125344860,23223,大府市
2307-111986-021773,畑,136.92816385600,34.99032044700,23223,大府市
2307-107847-016164,畑,136.98952669000,35.02774154110,23223,大府市
2307-107090-019790,畑,136.94976958500,35.03450146080,23223,大府市
2307-105904-020945,畑,136.93707485200,35.04516591760,23223,大府市
2307-110728-020207,畑,136.94528247900,35.00169809750,23223,大府市
2307-107908-016400,畑,136.98693475000,35.02718910620,23223,大府市
2307-109310-019951,畑,136.94805471100,35.01448474090,23223,大府市
2307-111876-021787,畑,136.92800888200,34.99131746070,23223,大府市
2307-112776-022335,畑,136.92202497500,34.98319077490,23223,大府市
2307-108119-020107,畑,136.94632219600,35.02521447770,23223,大府市
2307-110107-019534,畑,136.95264868300,35.00730532770,23223,大府市
2307-109877-022756,畑,136.91733427800,35.00931190370,23223,大府市
2307-108191-017437,畑,136.97557696700,35.02462228960,23223,大府市
2307-106496-021317,畑,136.93301402000,35.03982104030,23223,大府市
2307-111040-021110,畑,136.93540338500,34.99886241450,23223,大府市
2307-108119-018054,畑,136.96881756700,35.02525808990,23223,大府市
2307-107411-017190,畑,136.97826674500,35.03165442130,23223,大府市
2307-109036-018715,畑,136.96158843800,35.01698253890,23223,大府市
2307-109612-016583,畑,136.98496585400,35.01182128950,23223,大府市
2307-110655-020564,畑,136.94137632900,35.00234986260,23223,大府市
2307-109576-020068,畑,136.94678512900,35.01208303280,23223,大府市
2307-107382-017736,畑,136.97229131500,35.03190897220,23223,大府市
2307-107590-021049,田,136.93598117600,35.02996730090,23223,大府市
2307-107388-020788,畑,136.93883732000,35.03179255600,23223,大府市
2307-105973-020892,畑,136.93766433800,35.04455231880,23223,大府市
2307-109159-017095,畑,136.97934997700,35.01590250520,23223,大府市
2307-107895-016658,畑,136.98411075600,35.02730126750,23223,大府市
2307-109189-018223,畑,136.96699347000,35.01561297590,23223,大府市
2307-109153-017772,畑,136.97193005000,35.01594441340,23223,大府市
2307-107848-016215,畑,136.98896009200,35.02773179200,23223,大府市
2307-111815-021900,畑,136.92676561200,34.99186054240,23223,大府市
2307-108325-018544,畑,136.96345270400,35.02339247830,23223,大府市
2307-107116-020472,畑,136.94229703100,35.03424928180,23223,大府市
2307-108538-016748,畑,136.98314053200,35.02150427820,23223,大府市
2307-108604-016625,畑,136.98448149900,35.02091405730,23223,大府市
2307-110277-022192,畑,136.92352902400,35.00572148030,23223,大府市
2307-108993-016771,畑,136.98289988900,35.01740328090,23223,大府市
2307-107411-020857,畑,136.93808087800,35.03158372400,23223,大府市
2307-110313-018338,畑,136.96574987200,35.00547043930,23223,大府市
2307-107733-019726,畑,136.95049013100,35.02870313220,23223,大府市
2307-109924-021566,畑,136.93037660600,35.00891769050,23223,大府市
2307-108742-017588,畑,136.97393902000,35.01965119880,23223,大府市
2307-110479-022027,畑,136.92533766600,35.00390487800,23223,大府市
2307-108718-016559,畑,136.98521299600,35.01988635040,23223,大府市
2307-110175-021712,畑,136.92878349300,35.00665029890,23223,大府市
2307-108452-018826,畑,136.96035883700,35.02224479890,23223,大府市
2307-106998-018023,畑,136.96912803300,35.03536612580,23223,大府市
2307-108608-017466,畑,136.97527614600,35.02085812810,23223,大府市
2307-108532-018869,畑,136.95989312900,35.02152334120,23223,大府市
2307-108801-017174,畑,136.97847038900,35.01912166010,23223,大府市
2307-107976-016036,畑,136.99092984600,35.02658365320,23223,大府市
2307-108217-016783,畑,136.98275236800,35.02440016530,23223,大府市
2307-112511-022116,畑,136.92441505700,34.98558387490,23223,大府市
2307-107548-020821,畑,136.93847661300,35.03035156230,23223,大府市
2307-109097-017071,畑,136.97960534800,35.01645532270,23223,大府市
2307-108962-018585,畑,136.96301292700,35.01765170960,23223,大府市
2307-108892-017024,畑,136.98012176800,35.01830603980,23223,大府市
2307-108723-016728,畑,136.98336332900,35.01983464630,23223,大府市
2307-106001-017327,畑,136.97673805400,35.04436455200,23223,大府市
2307-110732-021496,畑,136.93116002800,35.00163697900,23223,大府市
2307-112790-022403,畑,136.92128529200,34.98306574470,23223,大府市
2307-107414-020278,畑,136.94442490000,35.03156685760,23223,大府市
2307-106283-019281,畑,136.95532887300,35.04178124190,23223,大府市
2307-108050-020165,畑,136.94568100000,35.02584088110,23223,大府市
2307-107468-020625,畑,136.94062966200,35.03107473080,23223,大府市
2307-108686-016668,畑,136.98401592300,35.02017363910,23223,大府市
2307-106512-018092,畑,136.96836752100,35.03974740550,23223,大府市
2307-111876-021811,畑,136.92774518700,34.99131159650,23223,大府市
2307-107549-016214,畑,136.98896937600,35.03042717630,23223,大府市
2307-107086-019752,畑,136.95018709800,35.03454185550,23223,大府市
2307-112267-021240,畑,136.93401037200,34.98780589550,23223,大府市
2307-106437-019977,畑,136.94770257700,35.04038541010,23223,大府市
2307-108918-017400,畑,136.97599565400,35.01806160490,23223,大府市
2307-108998-016749,畑,136.98313074100,35.01735870280,23223,大府市
2307-111948-021851,畑,136.92730790400,34.99066615340,23223,大府市
2307-109703-021665,畑,136.92928193900,35.01090607700,23223,大府市
2307-108178-020044,畑,136.94700514200,35.02469019900,23223,大府市
2307-110650-022157,畑,136.92392134300,35.00235691760,23223,大府市
2307-107069-021390,畑,136.93223101200,35.03465439090,23223,大府市
2307-110690-019267,畑,136.95558303000,35.00205410570,23223,大府市
2307-108620-016727,畑,136.98336710500,35.02076508770,23223,大府市
2307-106996-018745,畑,136.96121948200,35.03536678530,23223,大府市
2307-106973-017899,畑,136.97048862600,35.03559189890,23223,大府市
2307-108692-017752,畑,136.97214079000,35.02009915790,23223,大府市
2307-106535-017323,畑,136.97679990200,35.03955311810,23223,大府市
2307-107888-018857,畑,136.96001215100,35.02732470490,23223,大府市
2307-112696-022499,畑,136.92022401700,34.98391054850,23223,大府市
2307-110242-018358,畑,136.96553245600,35.00610980870,23223,大府市
2307-108148-020737,畑,136.93941749000,35.02494682130,23223,大府市
2307-110205-018124,畑,136.96809481200,35.00644933210,23223,大府市
2307-108646-020499,畑,136.94203490200,35.02046190980,23223,大府市
2307-110648-022334,畑,136.92198531800,35.00237706430,23223,大府市
2307-107640-017926,畑,136.97021044700,35.02958184350,23223,大府市
2307-105876-021365,畑,136.93247536100,35.04541566010,23223,大府市
2307-108580-018059,畑,136.96877044400,35.02109953060,23223,大府市
2307-107519-021694,畑,136.92890841800,35.03058997870,23223,大府市
2307-107798-015910,畑,136.99230630900,35.02819045900,23223,大府市
2307-112095-021624,畑,136.92980086600,34.98934465930,23223,大府市
2307-110712-019968,畑,136.94789902900,35.00184456060,23223,大府市
2307-108238-018010,畑,136.96930132900,35.02418239670,23223,大府市
2307-110210-022539,畑,136.91972835100,35.00632201740,23223,大府市
2307-111602-022299,畑,136.92239286200,34.99377575430,23223,大府市
2307-108032-016207,畑,136.98905402500,35.02607290410,23223,大府市
2307-108626-016682,畑,136.98386324500,35.02070955720,23223,大府市
2307-107729-020600,畑,136.94091172900,35.02872746710,23223,大府市
2307-108069-020106,畑,136.94632804200,35.02567206290,23223,大府市
2307-108251-016520,畑,136.98563482200,35.02409137560,23223,大府市
2307-112152-021421,田,136.93201830200,34.98883104790,23223,大府市
2307-108777-016861,畑,136.98190072200,35.01934370640,23223,大府市
2307-109592-016609,畑,136.98468254700,35.01200354040,23223,大府市
2307-109135-017751,畑,136.97216187200,35.01610427330,23223,大府市
2307-108420-016607,畑,136.98467621300,35.02256761190,23223,大府市
2307-107706-019981,畑,136.94769228200,35.02894433970,23223,大府市
2307-107875-018855,畑,136.96003542700,35.02744571620,23223,大府市
2307-107368-019653,畑,136.95127608600,35.03199985540,23223,大府市
2307-109049-017621,畑,136.97358551700,35.01687742570,23223,大府市
2307-107766-016723,畑,136.98339798200,35.02846012320,23223,大府市
2307-109199-016824,畑,136.98231971100,35.01554037590,23223,大府市
2307-110537-021337,畑,136.93290641200,35.00339621470,23223,大府市
2307-107151-015965,畑,136.99169363700,35.03402016370,23223,大府市
2307-107640-019767,畑,136.95003571700,35.02954328910,23223,大府市
2307-107237-016876,畑,136.98170920200,35.03322820140,23223,大府市
2307-107260-016686,畑,136.98379309400,35.03302673630,23223,大府市
2307-106459-020774,畑,136.93896926000,35.04016881680,23223,大府市
2307-112714-022290,畑,136.92251572700,34.98374605210,23223,大府市
2307-109261-017673,畑,136.97301450100,35.01496991630,23223,大府市
2307-107320-019943,畑,136.94810153500,35.03242669320,23223,大府市
2307-108155-020631,畑,136.94058230900,35.02488290570,23223,大府市
2307-107504-019603,畑,136.95182263700,35.03077215800,23223,大府市
2307-108097-020352,畑,136.94363027400,35.02540774440,23223,大府市
2307-110056-021257,畑,136.93376494800,35.00772990590,23223,大府市
2307-108702-017361,畑,136.97641947700,35.02001302240,23223,大府市
2307-109028-017664,畑,136.97310501000,35.01706667240,23223,大府市
2307-108762-020384,畑,136.94329705200,35.01941908890,23223,大府市
2307-107552-020761,畑,136.93914144300,35.03031757130,23223,大府市
2307-108399-019949,畑,136.94805467900,35.02269830270,23223,大府市
2307-109070-017104,畑,136.97924726900,35.01670173410,23223,大府市
2307-108131-020110,畑,136.94629002600,35.02511456010,23223,大府市
