﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-142471-035624,畑,141.81506517400,42.71667514450,01585,安平町
0112-139829-036163,畑,141.80831232000,42.74043677370,01585,安平町
0112-142529-035187,畑,141.82040866700,42.71617319120,01585,安平町
0112-128379-035325,畑,141.81782797500,42.84355030250,01585,安平町
0112-142687-036247,畑,141.80747756000,42.71470122880,01585,安平町
0112-142668-036250,畑,141.80743816900,42.71487135760,01585,安平町
0112-132116-032391,畑,141.85393864900,42.81003595000,01585,安平町
0112-142704-036224,畑,141.80775590700,42.71454904720,01585,安平町
0112-140913-038965,畑,141.77416682200,42.73053688090,01585,安平町
0112-136726-035181,畑,141.82011927100,42.76841306100,01585,安平町
0112-124063-036496,畑,141.80322826900,42.88235140890,01585,安平町
0112-123010-035213,畑,141.81886882700,42.89188762470,01585,安平町
0112-130612-031567,畑,141.86393358700,42.82361634360,01585,安平町
0112-140270-039380,畑,141.76905892400,42.73630300160,01585,安平町
0112-142701-036205,畑,141.80799090200,42.71457433520,01585,安平町
0112-134797-041020,畑,141.74863339500,42.78549274630,01585,安平町
0112-142679-036258,畑,141.80733877200,42.71477544830,01585,安平町
0112-136280-035633,畑,141.81456845600,42.77241190820,01585,安平町
0112-142693-036216,畑,141.80785364700,42.71464916400,01585,安平町
0112-138506-036903,畑,141.79919478200,42.75230913840,01585,安平町
0112-141124-038544,畑,141.77932214400,42.72865937210,01585,安平町
0112-139476-036464,畑,141.80461223400,42.74360092170,01585,安平町
0112-130998-032321,田,141.85473632400,42.82010894130,01585,安平町
0112-142582-035191,畑,141.82035906100,42.71569303130,01585,安平町
0112-142461-035614,畑,141.81518819500,42.71676680500,01585,安平町
0112-134779-035267,畑,141.81893837400,42.78594097950,01585,安平町
0112-142566-035189,畑,141.82037725300,42.71584416530,01585,安平町
0112-123006-035273,畑,141.81813232000,42.89192379770,01585,安平町
0112-138960-039952,畑,141.76197911100,42.74807129920,01585,安平町
0112-130611-031553,畑,141.86410782400,42.82362419300,01585,安平町
0112-130874-033558,畑,141.83960463600,42.82116814320,01585,安平町
0112-142549-035188,畑,141.82039044500,42.71599141940,01585,安平町
0112-136287-035638,畑,141.81450168200,42.77234493050,01585,安平町
0112-131310-033004,畑,141.84639752200,42.81726873100,01585,安平町
0112-138650-036396,畑,141.80538813500,42.75103728830,01585,安平町
0112-134857-035320,畑,141.81830038100,42.78523579770,01585,安平町
0112-142616-035665,畑,141.81456923000,42.71536480670,01585,安平町
0112-140878-036350,畑,141.80610355300,42.73098518830,01585,安平町
0112-127802-032069,畑,141.85763712800,42.84889213690,01585,安平町
0112-131303-033039,畑,141.84597767900,42.81733184220,01585,安平町
0112-142473-035599,畑,141.81537082200,42.71666219150,01585,安平町
0112-142495-035623,畑,141.81507558200,42.71646145630,01585,安平町
0112-137236-038789,畑,141.77606763500,42.76364640390,01585,安平町
0112-131423-033320,畑,141.84253955300,42.81624291760,01585,安平町
0112-123627-035370,畑,141.81698784000,42.88633211370,01585,安平町
0112-141801-037321,畑,141.79430419300,42.72262809660,01585,安平町
0112-130949-031796,田,141.86115582500,42.82056721400,01585,安平町
0112-142460-035585,畑,141.81554051500,42.71677401950,01585,安平町
0112-131560-034490,畑,141.82823963900,42.81495617000,01585,安平町
0112-142496-035185,畑,141.82042819700,42.71646644890,01585,安平町
0112-136534-037540,畑,141.79127815900,42.77003278290,01585,安平町
0112-142324-035969,畑,141.81084664200,42.71798427620,01585,安平町
0112-134988-035348,畑,141.81796315400,42.78405373560,01585,安平町
0112-140174-039929,畑,141.76234586300,42.73714216860,01585,安平町
0112-129123-030313,畑,141.87918827800,42.83706564220,01585,安平町
0112-124064-035765,畑,141.81217342900,42.88237679000,01585,安平町
0112-141137-039330,畑,141.76972309600,42.72850819110,01585,安平町
0112-136426-035694,畑,141.81382850300,42.77109540810,01585,安平町
0112-124089-035767,畑,141.81215032300,42.88215254360,01585,安平町
0112-136117-035083,畑,141.82128070300,42.77389833920,01585,安平町
0112-142459-035158,畑,141.82075540200,42.71680226710,01585,安平町
0112-129754-029159,畑,141.89334060800,42.83143391380,01585,安平町
0112-125881-035845,畑,141.81131170300,42.86601382780,01585,安平町
0112-138796-036357,畑,141.80587886700,42.74972281290,01585,安平町
0112-141089-038782,畑,141.77641612800,42.72896142580,01585,安平町
0112-137207-038793,畑,141.77601040500,42.76391068370,01585,安平町
0112-142479-035181,畑,141.82047196000,42.71662465160,01585,安平町
0112-141802-036085,畑,141.80938864800,42.72267394830,01585,安平町
0112-142265-036036,畑,141.81002325100,42.71850734720,01585,安平町
0112-140013-036278,畑,141.80691987200,42.73876957000,01585,安平町
0112-123457-033143,畑,141.84423797100,42.88796214680,01585,安平町
0112-124071-036540,畑,141.80268724100,42.88227865340,01585,安平町
0112-142353-035956,畑,141.81100788500,42.71772671690,01585,安平町
0112-142338-035962,畑,141.81092745300,42.71785841740,01585,安平町
0112-128820-029874,田,141.88453799300,42.83981063020,01585,安平町
0112-132034-032440,畑,141.85333973300,42.81077909750,01585,安平町
0112-131277-033320,田,141.84253442400,42.81754934450,01585,安平町
0112-137393-035806,畑,141.81252148500,42.76238581350,01585,安平町
0112-131414-034595,畑,141.82695039000,42.81626687510,01585,安平町
0112-140639-037331,畑,141.79410475000,42.73309167870,01585,安平町
0112-134855-032589,畑,141.85168207200,42.78536947040,01585,安平町
0112-130919-031122,畑,141.86938855400,42.82086632260,01585,安平町
0112-123603-034172,畑,141.83165438400,42.88660376410,01585,安平町
0112-131622-034603,畑,141.82686814400,42.81438812290,01585,安平町
0112-134958-035344,畑,141.81801887100,42.78432129780,01585,安平町
0112-125188-035047,畑,141.82103165200,42.87229606250,01585,安平町
0112-129018-030182,田,141.88078232400,42.83801964420,01585,安平町
0112-128726-033394,畑,141.84148206400,42.84051493220,01585,安平町
0112-130701-031604,畑,141.86348842700,42.82281257840,01585,安平町
0112-134760-041019,畑,141.74863650100,42.78582329550,01585,安平町
0112-130886-033309,田,141.84264875300,42.82107701490,01585,安平町
0112-130647-030690,田,141.87466316700,42.82333282900,01585,安平町
0112-131583-034358,畑,141.82985982000,42.81475228750,01585,安平町
0112-132084-032982,畑,141.84671308300,42.81029926370,01585,安平町
0112-138815-036380,畑,141.80559782700,42.74955469490,01585,安平町
0112-141041-038594,畑,141.77871215400,42.72940472970,01585,安平町
0112-123838-036091,畑,141.80817297400,42.88439264940,01585,安平町
0112-142464-035660,畑,141.81463012200,42.71673883680,01585,安平町
0112-137241-036200,畑,141.80770334500,42.76372813930,01585,安平町
0112-139345-040610,畑,141.75397105500,42.74456801370,01585,安平町
0112-132166-032268,畑,141.85544524000,42.80959535010,01585,安平町
0112-128390-032607,畑,141.85108687800,42.84357111540,01585,安平町
0112-125727-035179,畑,141.81945683300,42.86743772400,01585,安平町
0112-122252-028084,田,141.90610913700,42.89900937580,01585,安平町
0112-125738-035772,畑,141.81219958900,42.86730894140,01585,安平町
0112-139861-037431,畑,141.79283064300,42.74008299090,01585,安平町
0112-138902-040032,畑,141.76099581300,42.74859139840,01585,安平町
0112-133281-038403,畑,141.78051610900,42.79927380150,01585,安平町
0112-139261-040504,畑,141.75525288300,42.74533116710,01585,安平町
0112-137211-038760,畑,141.77642261500,42.76387791060,01585,安平町
0112-136739-035194,畑,141.81996420900,42.76830059940,01585,安平町
0112-142160-036173,畑,141.80834715100,42.71944639370,01585,安平町
0112-136694-035824,畑,141.81225892400,42.76867224240,01585,安平町
0112-139261-040492,畑,141.75540369900,42.74533178700,01585,安平町
0112-125597-035947,畑,141.81004244300,42.86857114820,01585,安平町
0112-142483-035662,畑,141.81459880200,42.71656760660,01585,安平町
0112-131851-034424,畑,141.82906900600,42.81233675170,01585,安平町
0112-123480-033133,畑,141.84435705000,42.88774953620,01585,安平町
0112-141159-038557,畑,141.77916855700,42.72834302020,01585,安平町
0112-128536-032511,畑,141.85226557600,42.84226145430,01585,安平町
0112-129534-029372,田,141.89072612400,42.83340388070,01585,安平町
0112-141576-037473,畑,141.79242932500,42.72464576380,01585,安平町
0112-139345-040620,畑,141.75384298700,42.74457219480,01585,安平町
0112-132288-034591,畑,141.82705061900,42.80839360410,01585,安平町
0112-123981-036186,畑,141.80701821500,42.88310775370,01585,安平町
0112-133263-030662,畑,141.87514791800,42.79978614190,01585,安平町
0112-136706-035834,畑,141.81213378200,42.76856910160,01585,安平町
0112-137252-036184,畑,141.80789702100,42.76363790400,01585,安平町
0112-133091-032781,畑,141.84923308200,42.80124895500,01585,安平町
0112-122201-031431,田,141.86512579200,42.89933727160,01585,安平町
0112-130856-031952,畑,141.85923369000,42.82140489690,01585,安平町
0112-128924-035457,畑,141.81625051300,42.83863903570,01585,安平町
0112-138673-038116,畑,141.78439024100,42.75075204280,01585,安平町
0112-140907-036838,畑,141.80013774000,42.73069549790,01585,安平町
0112-142771-035173,畑,141.82058860800,42.71399333800,01585,安平町
0112-141718-036115,畑,141.80902298900,42.72342782400,01585,安平町
0112-141809-037290,畑,141.79468568500,42.72255931190,01585,安平町
0112-142658-036278,畑,141.80709757500,42.71496422080,01585,安平町
0112-124288-036148,畑,141.80750697600,42.88034666320,01585,安平町
0112-142216-036130,畑,141.80886904900,42.71894709030,01585,安平町
0112-123792-035688,畑,141.81310583600,42.88483184010,01585,安平町
0112-142943-035866,畑,141.81214253900,42.71241562120,01585,安平町
0112-131435-033330,畑,141.84241783500,42.81612631280,01585,安平町
0112-128837-029827,田,141.88511704100,42.83965980630,01585,安平町
0112-135761-034357,畑,141.83012149400,42.77713652010,01585,安平町
0112-130885-032403,畑,141.85372791500,42.82112608130,01585,安平町
0112-131794-034627,畑,141.82657705800,42.81284371410,01585,安平町
0112-142956-035918,畑,141.81150071200,42.71229257550,01585,安平町
0112-138677-038094,畑,141.78465204600,42.75070857750,01585,安平町
0112-130857-032108,畑,141.85732543500,42.82138618860,01585,安平町
0112-131868-033222,畑,141.84376243000,42.81224043780,01585,安平町
0112-136552-041546,畑,141.74232627000,42.76966176300,01585,安平町
0112-136327-034317,畑,141.83064564100,42.77204350670,01585,安平町
0112-124084-033141,畑,141.84429786100,42.88231355350,01585,安平町
0112-133282-032114,畑,141.85738998000,42.79955065020,01585,安平町
0112-139309-040496,畑,141.75536234600,42.74490206460,01585,安平町
0112-140029-036241,畑,141.80738182100,42.73863333440,01585,安平町
0112-136447-035687,畑,141.81391710800,42.77090755220,01585,安平町
0112-140156-039937,畑,141.76224170700,42.73730081370,01585,安平町
0112-141617-035224,畑,141.81989665500,42.72438059530,01585,安平町
0112-137642-036543,畑,141.80353612200,42.76010895550,01585,安平町
0112-131482-034481,畑,141.82835353900,42.81565629940,01585,安平町
0112-126446-035209,畑,141.81913598000,42.86095565470,01585,安平町
0112-131226-033196,畑,141.84404584600,42.81802183880,01585,安平町
0112-141735-036111,畑,141.80907529700,42.72328087710,01585,安平町
0112-139641-036537,畑,141.80373860200,42.74211015800,01585,安平町
0112-130982-033377,田,141.84182320500,42.82020694520,01585,安平町
0112-142941-035936,畑,141.81128435300,42.71243148900,01585,安平町
0112-134000-040270,畑,141.75773963600,42.79270897470,01585,安平町
0112-130925-031110,畑,141.86953753400,42.82081115520,01585,安平町
0112-136229-034815,畑,141.82455854100,42.77290315400,01585,安平町
0112-136595-034342,畑,141.83035707500,42.76963265510,01585,安平町
0112-124037-033147,畑,141.84422131900,42.88273802050,01585,安平町
0112-142957-035849,畑,141.81235243000,42.71228953680,01585,安平町
0112-125142-034640,畑,141.82601851700,42.87272288470,01585,安平町
0112-131437-034211,畑,141.83165298100,42.81607213080,01585,安平町
0112-135309-040969,畑,141.74928631000,42.78088214230,01585,安平町
0112-139298-040484,畑,141.75550230600,42.74500145620,01585,安平町
0112-131656-034420,畑,141.82910960500,42.81409269810,01585,安平町
0112-131687-031933,畑,141.85951896000,42.81392200460,01585,安平町
0112-140143-039917,畑,141.76249106600,42.73742113090,01585,安平町
0112-124061-033143,畑,141.84426922800,42.88252422660,01585,安平町
0112-142460-035179,畑,141.82049541800,42.71679864490,01585,安平町
0112-135868-033862,畑,141.83618511900,42.77620222820,01585,安平町
0112-139344-040632,畑,141.75369419500,42.74457416220,01585,安平町
0112-132612-034918,畑,141.82307558800,42.80546793810,01585,安平町
0112-123779-036255,畑,141.80615406900,42.88492363940,01585,安平町
0112-142973-035831,畑,141.81256369600,42.71214661790,01585,安平町
0112-135033-038316,畑,141.78170131100,42.78350674410,01585,安平町
0112-133948-038491,畑,141.77948242100,42.79326204650,01585,安平町
0112-140158-036285,畑,141.80684510500,42.73746994610,01585,安平町
0112-140691-036010,畑,141.81024273800,42.73268371400,01585,安平町
0112-142341-035984,畑,141.81066201100,42.71782717730,01585,安平町
0112-122952-035250,畑,141.81841609700,42.89241491220,01585,安平町
0112-130840-033779,畑,141.83689445700,42.82146978730,01585,安平町
0112-135094-038282,畑,141.78211584200,42.78295716350,01585,安平町
0112-142923-035849,畑,141.81234935800,42.71259901000,01585,安平町
0112-139885-036414,畑,141.80525523400,42.73992073740,01585,安平町
0112-121949-032241,畑,141.85519968400,42.90156951830,01585,安平町
0112-138674-036395,畑,141.80541243500,42.75082205460,01585,安平町
0112-140428-039430,畑,141.76845913700,42.73488245440,01585,安平町
0112-131535-033969,畑,141.83461352700,42.81520607600,01585,安平町
0112-142085-034949,畑,141.82328670100,42.72018134170,01585,安平町
0112-142199-036143,畑,141.80870847200,42.71910034990,01585,安平町
0112-131739-033910,畑,141.83534663400,42.81337251270,01585,安平町
0112-131509-034541,畑,141.82761822900,42.81540789450,01585,安平町
0112-127234-032591,畑,141.85120928300,42.85397787980,01585,安平町
0112-141788-036133,畑,141.80880374900,42.72280347940,01585,安平町
0112-133242-035048,畑,141.82152231600,42.79979008180,01585,安平町
0112-131557-034372,畑,141.82969073000,42.81498269440,01585,安平町
0112-129239-035369,畑,141.81734652300,42.83580409730,01585,安平町
0112-129547-029364,田,141.89081790400,42.83329084370,01585,安平町
0112-121957-032485,畑,141.85221142800,42.90149031240,01585,安平町
0112-139213-040519,畑,141.75507532100,42.74576575620,01585,安平町
0112-141753-036133,畑,141.80880661900,42.72312005510,01585,安平町
0112-140799-037345,畑,141.79394928100,42.73164574490,01585,安平町
0112-142180-036157,畑,141.80854342300,42.71926677130,01585,安平町
0112-126122-036139,畑,141.80772635600,42.86383649310,01585,安平町
0112-141303-037675,畑,141.78994606900,42.72709614050,01585,安平町
0112-137399-035778,畑,141.81286676300,42.76233360220,01585,安平町
0112-126237-033349,畑,141.84188291900,42.86292336080,01585,安平町
0112-126768-032395,田,141.85358212400,42.85818088020,01585,安平町
0112-131459-034532,畑,141.82772941900,42.81585704970,01585,安平町
0112-123569-035390,畑,141.81673188600,42.88685218970,01585,安平町
0112-121565-030815,畑,141.87262850300,42.90508933250,01585,安平町
0112-130202-034378,畑,141.82952713200,42.82718123710,01585,安平町
0112-141781-036087,畑,141.80936750400,42.72286379890,01585,安平町
0112-123605-035393,畑,141.81670643400,42.88652580480,01585,安平町
0112-140762-036916,畑,141.79917922500,42.73200328630,01585,安平町
0112-133491-038502,畑,141.77931623400,42.79737834580,01585,安平町
0112-131800-034371,畑,141.82971369900,42.81280011810,01585,安平町
0112-142360-035976,畑,141.81075682400,42.71766034700,01585,安平町
0112-129264-030187,田,141.88073939600,42.83580334640,01585,安平町
0112-141734-036137,畑,141.80875515300,42.72329077680,01585,安平町
0112-136093-041060,畑,141.74823001800,42.77382640660,01585,安平町
0112-126362-035383,畑,141.81699545300,42.86170744470,01585,安平町
0112-131770-034351,畑,141.82995110100,42.81307369190,01585,安平町
0112-137765-039123,畑,141.77201766400,42.75886722150,01585,安平町
0112-139031-039438,畑,141.76826441000,42.74745767500,01585,安平町
0112-138903-037120,畑,141.79657182500,42.74872777550,01585,安平町
0112-132052-032461,畑,141.85308109500,42.81061070350,01585,安平町
0112-141018-039195,畑,141.77136506900,42.72958180390,01585,安平町
0112-123616-035659,畑,141.81344097600,42.88641849320,01585,安平町
0112-141063-038624,畑,141.77834537700,42.72920624760,01585,安平町
0112-139041-039455,畑,141.76805528100,42.74736431810,01585,安平町
0112-142665-036266,畑,141.80724334200,42.71490140980,01585,安平町
0112-130879-032060,畑,141.85791852000,42.82119159850,01585,安平町
0112-136949-040952,畑,141.74962395700,42.76612225730,01585,安平町
0112-140182-039897,畑,141.76274032700,42.73706965190,01585,安平町
0112-131546-034630,畑,141.82652954300,42.81507380140,01585,安平町
0112-139020-039421,畑,141.76847136200,42.74755621420,01585,安平町
0112-138742-036327,畑,141.80623937500,42.75021521880,01585,安平町
0112-131084-032990,田,141.84655886700,42.81930484980,01585,安平町
0112-125145-034649,畑,141.82590930900,42.87269691360,01585,安平町
0112-140037-036263,畑,141.80711388800,42.73855734780,01585,安平町
0112-139010-039403,畑,141.76868974600,42.74764932660,01585,安平町
0112-142549-035550,畑,141.81597699500,42.71597644240,01585,安平町
0112-127736-032781,田,141.84891519500,42.84945802700,01585,安平町
0112-138987-037146,畑,141.79625969800,42.74796699790,01585,安平町
0112-127763-032046,畑,141.85790941500,42.84924041470,01585,安平町
0112-140719-036944,畑,141.79883051900,42.73238155890,01585,安平町
0112-138999-039385,畑,141.76890245800,42.74775074780,01585,安平町
0112-136645-033834,畑,141.83657520700,42.76920601460,01585,安平町
0112-135898-034533,畑,141.82798452600,42.77590233030,01585,安平町
0112-131656-034404,畑,141.82929520800,42.81409652100,01585,安平町
0112-124377-036306,畑,141.80557059900,42.87953094310,01585,安平町
0112-137467-035730,畑,141.81344896600,42.76172376360,01585,安平町
0112-128514-035476,畑,141.81599155100,42.84233182030,01585,安平町
0112-126763-035134,畑,141.82007495000,42.85811308610,01585,安平町
0112-136935-040953,畑,141.74960985300,42.76624626270,01585,安平町
0112-131503-034208,畑,141.83169105700,42.81547771130,01585,安平町
0112-135790-031136,畑,141.86949058200,42.77701936630,01585,安平町
0112-135690-034063,畑,141.83371260400,42.77779521060,01585,安平町
0112-126787-032406,田,141.85344938600,42.85801274380,01585,安平町
0112-130394-030440,田,141.87770549500,42.82562259660,01585,安平町
0112-121622-032350,田,141.85384480300,42.90451200710,01585,安平町
0112-123815-033163,畑,141.84400857100,42.88473555610,01585,安平町
0112-130891-033365,田,141.84196232400,42.82102759740,01585,安平町
0112-135702-034070,畑,141.83363144700,42.77768479760,01585,安平町
0112-122844-034858,田,141.82320118800,42.89340039910,01585,安平町
0112-142936-035831,畑,141.81256571500,42.71247769810,01585,安平町
0112-141595-035238,畑,141.81972433900,42.72457924220,01585,安平町
0112-137670-038929,畑,141.77438773300,42.75973846110,01585,安平町
0112-134546-032384,畑,141.85416635200,42.78816484410,01585,安平町
0112-139516-039859,畑,141.76314759800,42.74307099630,01585,安平町
0112-142163-036122,畑,141.80896916900,42.71942309240,01585,安平町
0112-135259-040643,畑,141.75326932000,42.78135654890,01585,安平町
0112-138885-037145,畑,141.79625843300,42.74889114190,01585,安平町
0112-142951-035813,畑,141.81278649700,42.71234816760,01585,安平町
0112-137726-036828,畑,141.80006159700,42.75933582930,01585,安平町
0112-122258-028290,畑,141.90359256900,42.89895153050,01585,安平町
0112-141213-037564,田,141.79129856300,42.72790417340,01585,安平町
0112-134671-031138,畑,141.86940287500,42.78709055530,01585,安平町
0112-126388-035584,畑,141.81454441000,42.86146077240,01585,安平町
0112-132691-031533,畑,141.86446145400,42.80489939920,01585,安平町
0112-141142-037705,畑,141.78956913900,42.72854214910,01585,安平町
0112-138664-036379,畑,141.80560757400,42.75091655820,01585,安平町
0112-136913-034505,畑,141.82839298500,42.76676146210,01585,安平町
0112-139284-037039,田,141.79757753300,42.74529530000,01585,安平町
0112-139576-036560,畑,141.80344857300,42.74269234970,01585,安平町
0112-128621-032459,畑,141.85291114400,42.84149865490,01585,安平町
0112-130649-030721,田,141.87428525800,42.82331714410,01585,安平町
0112-135714-034078,畑,141.83353259300,42.77757722110,01585,安平町
0112-131490-034135,畑,141.83258627800,42.81560328910,01585,安平町
0112-131657-034492,畑,141.82822302600,42.81407687020,01585,安平町
0112-124081-035786,畑,141.81192244100,42.88222073300,01585,安平町
0112-124046-033223,畑,141.84329628500,42.88265028390,01585,安平町
0112-141295-037583,畑,141.79106560200,42.72717124260,01585,安平町
0112-140897-038775,畑,141.77649116500,42.73069091720,01585,安平町
0112-141264-036842,畑,141.80011574300,42.72748825150,01585,安平町
0112-136379-034460,畑,141.82890744600,42.77156782500,01585,安平町
0112-139897-037437,畑,141.79276168800,42.73975979080,01585,安平町
0112-139771-036514,畑,141.80402996200,42.74094307070,01585,安平町
0112-141671-037357,畑,141.79384985500,42.72379868760,01585,安平町
0112-127762-032065,畑,141.85768139500,42.84925049650,01585,安平町
0112-129362-035366,畑,141.81739131400,42.83470352400,01585,安平町
0112-137244-036143,畑,141.80839222100,42.76371192350,01585,安平町
0112-136181-035547,畑,141.81560741300,42.77330385290,01585,安平町
0112-131583-035145,畑,141.82023852000,42.81471625680,01585,安平町
0112-122471-034262,畑,141.83048349000,42.89679069570,01585,安平町
0112-131589-032387,田,141.85396139000,42.81478296740,01585,安平町
0112-139287-036582,畑,141.80316756700,42.74529371450,01585,安平町
0112-123362-034929,畑,141.82237219400,42.88873726330,01585,安平町
0112-129792-033392,畑,141.84156872300,42.83091786250,01585,安平町
0112-132203-034901,畑,141.82326298200,42.80914577880,01585,安平町
0112-142471-035205,畑,141.82018336100,42.71669081770,01585,安平町
0112-138421-040707,畑,141.75271926600,42.75288585930,01585,安平町
0112-136799-035866,畑,141.81174932900,42.76772903560,01585,安平町
0112-137635-036734,畑,141.80119693300,42.76016229840,01585,安平町
0112-130984-035181,畑,141.81975464300,42.82010671380,01585,安平町
0112-130552-033486,畑,141.84045500000,42.82407426840,01585,安平町
0112-130881-032285,畑,141.85516361500,42.82116471690,01585,安平町
0112-134923-032557,畑,141.85207113100,42.78476638710,01585,安平町
0112-140498-037820,畑,141.78812447400,42.73432931170,01585,安平町
0112-135060-038259,畑,141.78238907100,42.78327004510,01585,安平町
0112-136397-041132,畑,141.74738341700,42.77108010610,01585,安平町
0112-136320-035093,畑,141.82116725200,42.77207480190,01585,安平町
