﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-006308-020941,畑,139.60122983300,35.94292192920,11100,さいたま市
1109-008927-023170,畑,139.57659807900,35.91926547790,11100,さいたま市
1109-014595-010367,畑,139.71853667700,35.86839097750,11100,さいたま市
1109-012693-014988,畑,139.66732499100,35.88547485500,11100,さいたま市
1109-016801-018929,畑,139.62377654300,35.84838173430,11100,さいたま市
1109-015575-021254,畑,139.59800163000,35.85938251950,11100,さいたま市
1109-004419-015180,田,139.66504456600,35.96005623000,11100,さいたま市
1109-009658-010359,田,139.71855804300,35.91289859080,11100,さいたま市
1109-004094-011825,畑,139.70223896700,35.96302619470,11100,さいたま市
1109-016951-018262,畑,139.63116826800,35.84704482530,11100,さいたま市
1109-012441-012648,畑,139.69324071600,35.88778451770,11100,さいたま市
1109-012598-012715,畑,139.69250885700,35.88636437120,11100,さいたま市
1109-012414-008214,畑,139.74235461700,35.88807676850,11100,さいたま市
1109-013815-024357,畑,139.56359741900,35.87518162790,11100,さいたま市
1109-003569-015194,畑,139.66487837700,35.96771347250,11100,さいたま市
1109-006347-020913,畑,139.60154047800,35.94256564390,11100,さいたま市
1109-011581-007652,畑,139.74856879500,35.89559089710,11100,さいたま市
1109-014679-021477,畑,139.59551370300,35.86746195690,11100,さいたま市
1109-004005-015027,田,139.66672912300,35.96378235930,11100,さいたま市
1109-011286-019723,畑,139.61484489200,35.89807283280,11100,さいたま市
1109-011026-007558,畑,139.74960710500,35.90059056270,11100,さいたま市
1109-012427-012659,畑,139.69312352100,35.88790730780,11100,さいたま市
1109-014127-012208,畑,139.69814836500,35.87259491940,11100,さいたま市
1109-014579-022381,畑,139.58549936200,35.86833798540,11100,さいたま市
1109-010720-007597,田,139.74917657100,35.90334615180,11100,さいたま市
1109-007332-026120,畑,139.54385587500,35.93356241490,11100,さいたま市
1109-009014-007968,畑,139.74504895200,35.91872380360,11100,さいたま市
1109-009032-007983,畑,139.74488069300,35.91855580230,11100,さいたま市
1109-015230-020114,畑,139.61061676900,35.86252186330,11100,さいたま市
1109-016315-012970,畑,139.68973827000,35.85285727610,11100,さいたま市
1109-016096-012785,畑,139.69178620700,35.85483997670,11100,さいたま市
1109-002193-011986,畑,139.70042417400,35.98016049340,11100,さいたま市
1109-009023-007981,畑,139.74490845200,35.91864278450,11100,さいたま市
1109-014438-021527,畑,139.59495450600,35.86963020820,11100,さいたま市
1109-010908-007475,畑,139.75052853500,35.90165413520,11100,さいたま市
1109-014683-021475,畑,139.59553827200,35.86742101610,11100,さいたま市
1109-006250-009188,田,139.73149443000,35.94362297160,11100,さいたま市
1109-010079-011688,畑,139.70384654400,35.90908780040,11100,さいたま市
1109-005541-008069,田,139.74389361500,35.95002126780,11100,さいたま市
1109-016800-018925,畑,139.62382482600,35.84839450060,11100,さいたま市
1109-007802-025139,畑,139.55473820600,35.92935250310,11100,さいたま市
1109-012535-011248,畑,139.70875077900,35.88695622570,11100,さいたま市
1109-006080-007694,田,139.74805099800,35.94516724210,11100,さいたま市
1109-012673-015926,畑,139.65693900000,35.88564246430,11100,さいたま市
1109-013583-023103,畑,139.57747081800,35.87730310210,11100,さいたま市
1109-006937-008408,畑,139.74014644400,35.93743819610,11100,さいたま市
1109-010650-011700,畑,139.70371844600,35.90393717650,11100,さいたま市
1109-003702-014041,畑,139.67765620200,35.96652953130,11100,さいたま市
1109-002940-010113,畑,139.72120659400,35.97344560430,11100,さいたま市
1109-012499-021353,畑,139.59682107400,35.88711302220,11100,さいたま市
1109-014804-021754,畑,139.59244675600,35.86632047090,11100,さいたま市
1109-009335-024253,畑,139.56460740500,35.91555788260,11100,さいたま市
1109-012938-022666,畑,139.58230085800,35.88312520300,11100,さいたま市
1109-012919-009760,畑,139.72523640200,35.88351085500,11100,さいたま市
1109-013983-012437,畑,139.69560207000,35.87388934700,11100,さいたま市
1109-012753-015722,畑,139.65919654900,35.88492534040,11100,さいたま市
1109-012855-016376,畑,139.65195703100,35.88399995770,11100,さいたま市
1109-010745-007725,田,139.74775157200,35.90311830700,11100,さいたま市
1109-004832-012868,畑,139.69068641500,35.95636056720,11100,さいたま市
1109-011385-011327,畑,139.70786443400,35.89731386600,11100,さいたま市
1109-011093-008426,畑,139.73999611500,35.89997900690,11100,さいたま市
1109-013798-013025,畑,139.68909035400,35.87555118790,11100,さいたま市
1109-012639-013246,畑,139.68662389300,35.88598874280,11100,さいたま市
1109-009978-014238,畑,139.67558962400,35.90996341280,11100,さいたま市
1109-001838-010220,畑,139.71999688000,35.98338307860,11100,さいたま市
1109-011231-013674,畑,139.68186365000,35.89867754410,11100,さいたま市
1109-012269-010437,畑,139.71773471600,35.88935666870,11100,さいたま市
1109-012634-013249,畑,139.68658769800,35.88603124500,11100,さいたま市
1109-010892-015973,畑,139.65638881800,35.90169433870,11100,さいたま市
1109-012426-012655,畑,139.69316407900,35.88792266340,11100,さいたま市
1109-009922-008523,田,139.73890482700,35.91052855340,11100,さいたま市
1109-015335-020775,畑,139.60330474100,35.86155738800,11100,さいたま市
1109-013016-024791,畑,139.55876364200,35.88236556620,11100,さいたま市
1109-008364-020789,畑,139.60296968300,35.92438905310,11100,さいたま市
1109-013979-021053,畑,139.60018684000,35.87377517050,11100,さいたま市
1109-010866-007507,田,139.75017187100,35.90203291830,11100,さいたま市
1109-006071-013696,田,139.68152369300,35.94518658630,11100,さいたま市
1109-014855-018367,畑,139.62995140600,35.86593828060,11100,さいたま市
1109-005811-008233,畑,139.74207967000,35.94758609650,11100,さいたま市
1109-007248-019688,畑,139.61513583700,35.93447642210,11100,さいたま市
1109-008460-016814,畑,139.64701714900,35.92360396990,11100,さいたま市
1109-003432-011718,畑,139.70341296300,35.96899683530,11100,さいたま市
1109-008291-024097,畑,139.56630695500,35.92497784630,11100,さいたま市
1109-008593-009515,畑,139.72790276500,35.92250132240,11100,さいたま市
1109-016691-017990,畑,139.63416806600,35.84938998270,11100,さいたま市
1109-013150-010384,畑,139.71832542000,35.88142279330,11100,さいたま市
1109-014583-023007,畑,139.57856876100,35.86828848740,11100,さいたま市
1109-008890-009474,畑,139.72835546200,35.91982576290,11100,さいたま市
1109-014984-021501,田,139.59525064300,35.86470348310,11100,さいたま市
1109-009534-007977,畑,139.74495006800,35.91403722540,11100,さいたま市
1109-013463-008812,畑,139.73574767600,35.87861717860,11100,さいたま市
1109-005301-018623,畑,139.62689324800,35.95204664790,11100,さいたま市
1109-006359-020829,畑,139.60247244500,35.94246041530,11100,さいたま市
1109-009564-022739,畑,139.58139001200,35.91353604910,11100,さいたま市
1109-016803-018934,畑,139.62372094400,35.84836815680,11100,さいたま市
1109-003196-014886,畑,139.66828121600,35.97107867500,11100,さいたま市
1109-016035-017715,畑,139.63720328000,35.85531472550,11100,さいたま市
1109-004761-016583,畑,139.64950429100,35.95695058610,11100,さいたま市
1109-008706-023892,畑,139.56858520500,35.92124187470,11100,さいたま市
1109-014707-022981,畑,139.57885576200,35.86716829710,11100,さいたま市
1109-006027-013724,畑,139.68121703500,35.94558290730,11100,さいたま市
1109-012438-012645,畑,139.69327290500,35.88781372840,11100,さいたま市
1109-005235-010299,畑,139.71917347800,35.95275831700,11100,さいたま市
1109-005115-008906,田,139.73460681300,35.95385487250,11100,さいたま市
1109-015462-013404,畑,139.68492407700,35.86054173480,11100,さいたま市
1109-010751-011791,畑,139.70271626900,35.90303021140,11100,さいたま市
1109-007906-021815,畑,139.59158185100,35.92849513660,11100,さいたま市
1109-007976-007650,畑,139.74855655200,35.92807841180,11100,さいたま市
1109-013436-008822,畑,139.73563465000,35.87886063240,11100,さいたま市
1109-004819-012874,畑,139.69061599300,35.95647858130,11100,さいたま市
1109-012648-020031,畑,139.61146721900,35.88579871940,11100,さいたま市
1109-005607-018363,畑,139.62977971900,35.94928871090,11100,さいたま市
1109-016960-018261,畑,139.63117578600,35.84696699480,11100,さいたま市
1109-014757-013938,畑,139.67899766900,35.86689415490,11100,さいたま市
1109-006623-015050,畑,139.66653200500,35.94018995750,11100,さいたま市
1109-004731-013470,畑,139.68401350700,35.95726795900,11100,さいたま市
1109-003440-013345,畑,139.68537436600,35.96889856880,11100,さいたま市
1109-006222-011980,畑,139.70054944700,35.94384370980,11100,さいたま市
1109-013375-015909,畑,139.65713972900,35.87931504950,11100,さいたま市
1109-015499-017916,畑,139.63496387000,35.86013784150,11100,さいたま市
1109-014944-019577,畑,139.61656246800,35.86510786660,11100,さいたま市
1109-004980-009033,畑,139.73320543500,35.95507093810,11100,さいたま市
1109-007879-007712,畑,139.74787229100,35.92894982020,11100,さいたま市
1109-006018-014896,畑,139.66822047800,35.94564179630,11100,さいたま市
1109-002698-011095,畑,139.71030493300,35.97561645870,11100,さいたま市
1109-013699-014007,畑,139.67821242700,35.87642621720,11100,さいたま市
1109-007121-021936,畑,139.59021561800,35.93556893670,11100,さいたま市
1109-013801-023777,畑,139.57001286300,35.87532189650,11100,さいたま市
1109-004956-013230,畑,139.68667506700,35.95524376620,11100,さいたま市
1109-009633-016868,畑,139.64644442000,35.91303001820,11100,さいたま市
1109-013849-021270,田,139.59778036800,35.87494157860,11100,さいたま市
1109-016154-013211,畑,139.68707087800,35.85430907610,11100,さいたま市
1109-014649-020699,畑,139.60413055900,35.86774248640,11100,さいたま市
1109-015447-018100,畑,139.63292911300,35.86060255120,11100,さいたま市
1109-017862-015099,畑,139.66620095200,35.83888784010,11100,さいたま市
1109-007865-022467,畑,139.58435139000,35.92885549710,11100,さいたま市
1109-018081-018557,畑,139.62792834200,35.83685328170,11100,さいたま市
1109-014072-021259,畑,139.59791297500,35.87293389980,11100,さいたま市
1109-006613-022342,畑,139.58571172800,35.94014098310,11100,さいたま市
1109-011197-025307,畑,139.55299281000,35.89874753200,11100,さいたま市
1109-002110-010391,畑,139.71811399900,35.98092364610,11100,さいたま市
1109-006735-021917,畑,139.59041826800,35.93905060600,11100,さいたま市
1109-014534-016266,畑,139.65321373100,35.86886197750,11100,さいたま市
1109-014539-019628,畑,139.61598614700,35.86875450780,11100,さいたま市
1109-003683-015367,畑,139.66296260400,35.96668016760,11100,さいたま市
1109-004209-013739,畑,139.68101795100,35.96196589910,11100,さいたま市
1109-000548-012456,田,139.69518499000,35.99498475470,11100,さいたま市
1109-010606-007270,畑,139.75280068300,35.90437984850,11100,さいたま市
1109-010832-008813,畑,139.73569906200,35.90232632800,11100,さいたま市
1109-010496-023233,畑,139.57594771900,35.90512405980,11100,さいたま市
1109-011720-008247,畑,139.74198572200,35.89432464430,11100,さいたま市
1109-005671-010004,畑,139.72244326700,35.94883414550,11100,さいたま市
1109-015874-020066,畑,139.61116291500,35.85671806310,11100,さいたま市
1109-013988-012441,畑,139.69556533400,35.87383949350,11100,さいたま市
1109-013665-021108,畑,139.59956750800,35.87660540470,11100,さいたま市
1109-014854-018380,畑,139.62981087300,35.86594669940,11100,さいたま市
1109-015457-018539,畑,139.62806492300,35.86050727660,11100,さいたま市
1109-011915-016743,畑,139.64787969600,35.89245883280,11100,さいたま市
1109-004821-016294,畑,139.65269875300,35.95641296090,11100,さいたま市
1109-013210-013757,畑,139.68097247700,35.88083292660,11100,さいたま市
1109-013733-013873,畑,139.67969777800,35.87612158420,11100,さいたま市
1109-008963-015580,畑,139.66070166100,35.91908945910,11100,さいたま市
1109-010015-021714,畑,139.59276072800,35.90949323970,11100,さいたま市
1109-012784-008658,畑,139.73744735500,35.88473959550,11100,さいたま市
1109-015228-019985,畑,139.61205086400,35.86253879560,11100,さいたま市
1109-004187-015977,畑,139.65620209600,35.96213315800,11100,さいたま市
1109-013660-012426,畑,139.69571989000,35.87679849000,11100,さいたま市
1109-014181-021356,畑,139.59683376500,35.87194955000,11100,さいたま市
1109-008878-009464,畑,139.72847108700,35.91993328170,11100,さいたま市
1109-015024-021569,畑,139.59450046900,35.86434597030,11100,さいたま市
1109-008777-016633,畑,139.64903147700,35.92074556870,11100,さいたま市
1109-015504-017932,畑,139.63478072000,35.86009603630,11100,さいたま市
1109-014744-022982,畑,139.57884608500,35.86683817180,11100,さいたま市
1109-013706-014018,畑,139.67809313700,35.87636632930,11100,さいたま市
1109-013269-020972,畑,139.60106139800,35.88017818920,11100,さいたま市
1109-004910-012541,畑,139.69431099400,35.95566369010,11100,さいたま市
1109-013608-020860,畑,139.60231812900,35.87712817440,11100,さいたま市
1109-007140-022227,畑,139.58699676300,35.93539272200,11100,さいたま市
1109-015186-020610,畑,139.60512190300,35.86290657700,11100,さいたま市
1109-012473-021076,畑,139.59989829900,35.88735092540,11100,さいたま市
1109-008383-008550,畑,139.73859202000,35.92440512730,11100,さいたま市
1109-017854-014631,畑,139.67137820500,35.83896678530,11100,さいたま市
1109-008580-021132,畑,139.59917105500,35.92243660750,11100,さいたま市
1109-008972-008564,畑,139.73844206700,35.91909849200,11100,さいたま市
1109-014019-022389,畑,139.58539392200,35.87338843190,11100,さいたま市
1109-013490-023136,畑,139.57711002300,35.87813603940,11100,さいたま市
1109-005225-010300,畑,139.71916131900,35.95284956370,11100,さいたま市
1109-014877-021108,畑,139.59959952400,35.86568310430,11100,さいたま市
1109-006539-013897,畑,139.67930284500,35.94096236990,11100,さいたま市
1109-005939-015286,畑,139.66389977200,35.94634578990,11100,さいたま市
1109-006773-023946,畑,139.56793491100,35.93866191220,11100,さいたま市
1109-005511-009845,畑,139.72421070900,35.95028170450,11100,さいたま市
1109-017445-017976,畑,139.63433688000,35.84259477130,11100,さいたま市
1109-002324-011823,畑,139.70222693300,35.97898369090,11100,さいたま市
1109-012526-010086,畑,139.72161860100,35.88705030570,11100,さいたま市
1109-013506-021270,畑,139.59777200800,35.87803288200,11100,さいたま市
1109-007150-014121,畑,139.67683078000,35.93545142670,11100,さいたま市
1109-002442-011132,畑,139.70989137300,35.97792349420,11100,さいたま市
1109-007700-012471,畑,139.69513330100,35.93051716240,11100,さいたま市
1109-003261-012589,畑,139.69375338000,35.97052906080,11100,さいたま市
1109-014468-021432,畑,139.59600033200,35.86935602400,11100,さいたま市
1109-001910-010872,畑,139.71276706400,35.98272218750,11100,さいたま市
1109-009978-011693,田,139.70378594200,35.90999898030,11100,さいたま市
1109-015948-018328,畑,139.63040665400,35.85608700560,11100,さいたま市
1109-014051-013178,畑,139.68740088700,35.87326687680,11100,さいたま市
1109-014674-010882,畑,139.71283229800,35.86767462780,11100,さいたま市
1109-011324-011536,畑,139.70554560300,35.89786315720,11100,さいたま市
1109-014538-017897,畑,139.63515376700,35.86879783030,11100,さいたま市
1109-015106-021458,畑,139.59573756000,35.86360666960,11100,さいたま市
1109-015301-012957,畑,139.68986983800,35.86200019100,11100,さいたま市
1109-013333-008537,畑,139.73878532700,35.87978936150,11100,さいたま市
1109-008711-008413,畑,139.74011869500,35.92144739800,11100,さいたま市
1109-004780-012887,畑,139.69047516700,35.95682991830,11100,さいたま市
1109-013107-010474,畑,139.71733407000,35.88180426780,11100,さいたま市
1109-007424-013297,畑,139.68596764400,35.93299100000,11100,さいたま市
1109-005484-015082,畑,139.66615080600,35.95045686390,11100,さいたま市
1109-004206-013745,畑,139.68094684100,35.96199047410,11100,さいたま市
1109-012522-010080,畑,139.72169206000,35.88708596720,11100,さいたま市
1109-014065-021268,畑,139.59781371900,35.87299256270,11100,さいたま市
1109-014208-013592,畑,139.68281853400,35.87184070260,11100,さいたま市
1109-007830-007742,畑,139.74753553500,35.92939885860,11100,さいたま市
1109-008838-024328,畑,139.56375730700,35.92003485030,11100,さいたま市
1109-012760-010162,畑,139.72078366800,35.88493684720,11100,さいたま市
1109-014998-021523,田,139.59501189800,35.86457847160,11100,さいたま市
1109-011617-022812,畑,139.58064063100,35.89502396600,11100,さいたま市
1109-004340-019587,畑,139.61619112300,35.96068577590,11100,さいたま市
1109-011501-011195,畑,139.70932603000,35.89627025640,11100,さいたま市
1109-012986-013970,畑,139.67860874200,35.88285567230,11100,さいたま市
1109-011505-011626,畑,139.70454559100,35.89622910910,11100,さいたま市
1109-005511-009965,畑,139.72287221400,35.95027720130,11100,さいたま市
1109-012581-014893,畑,139.66838383700,35.88648918490,11100,さいたま市
1109-008887-008838,畑,139.73540475900,35.91985745540,11100,さいたま市
1109-014328-011727,畑,139.70347470900,35.87078275530,11100,さいたま市
1109-004710-010810,畑,139.71349355500,35.95748481410,11100,さいたま市
1109-018421-017832,畑,139.63596176500,35.83380082050,11100,さいたま市
1109-005764-016815,畑,139.64695076200,35.94790321020,11100,さいたま市
1109-009480-009435,畑,139.72879593600,35.91451152190,11100,さいたま市
1109-010449-021706,畑,139.59286044700,35.90558133170,11100,さいたま市
1109-014242-022272,田,139.58669439400,35.87137508190,11100,さいたま市
1109-012132-010692,畑,139.71490897700,35.89059352370,11100,さいたま市
1109-004696-021777,畑,139.59191716900,35.95743429740,11100,さいたま市
1109-016776-014775,畑,139.66976754900,35.84868428160,11100,さいたま市
1109-010577-016578,畑,139.64967974200,35.90452971720,11100,さいたま市
1109-010838-011159,畑,139.70971707900,35.90224608470,11100,さいたま市
1109-009309-012074,田,139.69955369300,35.91601893580,11100,さいたま市
1109-010464-020404,畑,139.60728755300,35.90547122970,11100,さいたま市
1109-005835-015301,畑,139.66373072700,35.94729080320,11100,さいたま市
1109-010751-023593,畑,139.57196310800,35.90281519240,11100,さいたま市
1109-013035-024637,畑,139.56046297800,35.88219867610,11100,さいたま市
1109-014882-012418,畑,139.69583383400,35.86578551970,11100,さいたま市
1109-010389-011244,畑,139.70876900700,35.90629697150,11100,さいたま市
1109-004098-015997,畑,139.65598148700,35.96293412580,11100,さいたま市
1109-015024-021643,畑,139.59368061700,35.86434524660,11100,さいたま市
1109-014939-020840,畑,139.60257269900,35.86512763880,11100,さいたま市
1109-014528-021858,畑,139.59128673400,35.86881291510,11100,さいたま市
1109-006326-009313,畑,139.73011261400,35.94294132400,11100,さいたま市
1109-006019-007698,田,139.74800560300,35.94571534970,11100,さいたま市
1109-016541-020631,田,139.60492927600,35.85069153340,11100,さいたま市
1109-003745-015125,畑,139.66564834100,35.96612489090,11100,さいたま市
1109-001977-009967,畑,139.72280886000,35.98213062070,11100,さいたま市
1109-007589-012875,田,139.69065525300,35.93151540980,11100,さいたま市
1109-006349-014568,畑,139.67187170700,35.94266441700,11100,さいたま市
1109-006565-014921,畑,139.66795550200,35.94071620280,11100,さいたま市
1109-013153-019858,畑,139.61340673700,35.88124259410,11100,さいたま市
1109-016361-018095,畑,139.63300131600,35.85236355850,11100,さいたま市
1109-014311-022355,畑,139.58577736800,35.87075436160,11100,さいたま市
1109-010782-022359,畑,139.58563408200,35.90256435000,11100,さいたま市
1109-002586-012010,畑,139.70016099900,35.97661703460,11100,さいたま市
1109-001734-012261,畑,139.69736120700,35.98429227780,11100,さいたま市
1109-006563-011623,畑,139.70451160300,35.94077510580,11100,さいたま市
1109-014880-021427,畑,139.59606951000,35.86564551790,11100,さいたま市
1109-010617-007268,畑,139.75282192700,35.90427986910,11100,さいたま市
1109-013103-008971,畑,139.73398319900,35.88185520420,11100,さいたま市
1109-017715-014958,畑,139.66775996400,35.84020962950,11100,さいたま市
1109-009626-020585,畑,139.60525474700,35.91301907080,11100,さいたま市
1109-013722-018628,畑,139.62703938700,35.87613823640,11100,さいたま市
1109-009611-024455,畑,139.56237508800,35.91306621400,11100,さいたま市
1109-011168-010561,畑,139.71634168500,35.89928002980,11100,さいたま市
1109-014671-020727,畑,139.60381333800,35.86754368020,11100,さいたま市
1109-001756-012013,畑,139.70011947600,35.98409671860,11100,さいたま市
1109-011758-022259,畑,139.58677080800,35.89377196910,11100,さいたま市
1109-004114-012633,畑,139.69328349700,35.96283505160,11100,さいたま市
1109-005018-016390,畑,139.65164555200,35.95462924630,11100,さいたま市
1109-002590-012019,畑,139.70005890600,35.97658291800,11100,さいたま市
1109-005967-020871,畑,139.60199772400,35.94599775540,11100,さいたま市
1109-014550-019596,畑,139.61634289700,35.86865658360,11100,さいたま市
1109-001767-011066,畑,139.71062084000,35.98401198500,11100,さいたま市
1109-012819-009961,畑,139.72301290500,35.88440817890,11100,さいたま市
1109-012670-015912,畑,139.65709283700,35.88567086850,11100,さいたま市
1109-013281-010089,畑,139.72159463900,35.88024226280,11100,さいたま市
1109-001589-010068,畑,139.72168382600,35.98562559200,11100,さいたま市
1109-010019-021707,畑,139.59283223200,35.90945610850,11100,さいたま市
1109-015501-017924,畑,139.63487467400,35.86011728890,11100,さいたま市
1109-013444-020823,畑,139.60271787500,35.87860240310,11100,さいたま市
1109-013459-009037,畑,139.73324892500,35.87864954070,11100,さいたま市
1109-013912-021364,畑,139.59674270600,35.87437615930,11100,さいたま市
1109-008340-021479,畑,139.59532133300,35.92459411760,11100,さいたま市
1109-012451-021095,畑,139.59968302400,35.88754665760,11100,さいたま市
1109-009772-016092,畑,139.65504497200,35.91179172640,11100,さいたま市
1109-008018-011922,畑,139.70121846500,35.92765614440,11100,さいたま市
1109-009503-008535,畑,139.73877127700,35.91430685040,11100,さいたま市
1109-018706-018244,畑,139.63140625700,35.83122582310,11100,さいたま市
1109-010891-016283,畑,139.65294916600,35.90169821390,11100,さいたま市
1109-006294-009303,田,139.73022845200,35.94322467120,11100,さいたま市
1109-015115-021516,田,139.59509014800,35.86352547110,11100,さいたま市
1109-013391-014303,畑,139.67493173900,35.87919787040,11100,さいたま市
1109-011353-008245,畑,139.74200087200,35.89763515460,11100,さいたま市
1109-010124-009105,畑,139.73246569300,35.90870718350,11100,さいたま市
1109-005034-012958,畑,139.68969004700,35.95454045250,11100,さいたま市
1109-006745-016930,畑,139.64569168600,35.93905456950,11100,さいたま市
1109-015912-019314,畑,139.61949470500,35.85638633080,11100,さいたま市
1109-013905-021569,畑,139.59447660700,35.87443007030,11100,さいたま市
1109-015040-021531,畑,139.59492739800,35.86420503980,11100,さいたま市
1109-009620-020522,畑,139.60595902200,35.91307373610,11100,さいたま市
1109-013099-008974,畑,139.73394527600,35.88189546570,11100,さいたま市
1109-017869-014896,畑,139.66844216200,35.83882998490,11100,さいたま市
1109-011365-015999,畑,139.65610431600,35.89743054660,11100,さいたま市
1109-015574-021248,畑,139.59807562200,35.85939144810,11100,さいたま市
1109-008816-024229,畑,139.56486381500,35.92023747540,11100,さいたま市
1109-009087-011303,畑,139.70809118200,35.91803466800,11100,さいたま市
1109-008884-009469,畑,139.72841005600,35.91987732740,11100,さいたま市
1109-011045-008310,畑,139.74128096300,35.90041264460,11100,さいたま市
1109-004495-021430,畑,139.59575879800,35.95925065240,11100,さいたま市
1109-012383-014422,畑,139.67359376600,35.88827822290,11100,さいたま市
1109-015026-020053,畑,139.61128733600,35.86435751770,11100,さいたま市
1109-009012-012191,畑,139.69825787800,35.91869436480,11100,さいたま市
1109-013728-013874,畑,139.67968188900,35.87616942370,11100,さいたま市
1109-010988-007986,畑,139.74486896700,35.90092822290,11100,さいたま市
1109-004275-021598,畑,139.59389315400,35.96122632530,11100,さいたま市
1109-006731-023440,畑,139.57354422400,35.93904981360,11100,さいたま市
1109-011315-025138,田,139.55486700800,35.89768941360,11100,さいたま市
1109-012970-013982,畑,139.67848292000,35.88299331570,11100,さいたま市
1109-012867-014057,畑,139.67764021100,35.88392630750,11100,さいたま市
1109-012859-007722,畑,139.74780626500,35.88406605060,11100,さいたま市
1109-006137-013734,畑,139.68110220400,35.94458782320,11100,さいたま市
1109-004171-015842,畑,139.65770210000,35.96227494550,11100,さいたま市
1109-006246-013737,田,139.68107686500,35.94360284950,11100,さいたま市
1109-014770-012259,畑,139.69759249300,35.86679304510,11100,さいたま市
1109-007148-014114,畑,139.67690993200,35.93547099130,11100,さいたま市
1109-006991-013497,畑,139.68375099900,35.93689168910,11100,さいたま市
1109-009751-014329,畑,139.67457925100,35.91200801370,11100,さいたま市
1109-007236-014061,畑,139.67750538900,35.93467644360,11100,さいたま市
1109-012422-012651,畑,139.69321117200,35.88795247840,11100,さいたま市
1109-008478-008794,畑,139.73589200800,35.92354179160,11100,さいたま市
1109-009445-024634,畑,139.56039494100,35.91455464140,11100,さいたま市
1109-007432-010135,畑,139.72101222300,35.93296235160,11100,さいたま市
1109-013234-013984,畑,139.67846419100,35.88061910610,11100,さいたま市
1109-016506-020622,田,139.60507953700,35.85098865580,11100,さいたま市
1109-013542-024539,畑,139.56157190400,35.87763524970,11100,さいたま市
1109-014457-021328,畑,139.59715218600,35.86946247480,11100,さいたま市
1109-013246-019028,畑,139.62259783100,35.88042687540,11100,さいたま市
1109-014210-013598,畑,139.68275157500,35.87182719690,11100,さいたま市
1109-003064-014503,畑,139.67252262900,35.97227584670,11100,さいたま市
1109-004203-019650,畑,139.61548965400,35.96192143130,11100,さいたま市
1109-012464-021101,畑,139.59961913600,35.88742713590,11100,さいたま市
1109-015506-017941,畑,139.63468369500,35.86007408480,11100,さいたま市
1109-003609-015486,畑,139.66163221900,35.96734690960,11100,さいたま市
1109-013313-013196,畑,139.68718612100,35.87991729110,11100,さいたま市
1109-012584-009697,畑,139.72592999900,35.88653237320,11100,さいたま市
