﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-098040-000516,畑,134.32767450700,35.11627537240,33215,美作市
3305-101105-008031,田,134.24525578900,35.08861510270,33215,美作市
3305-109532-018996,田,134.12519407900,35.01250105710,33215,美作市
3305-110152-017021,畑,134.14684614400,35.00694700140,33215,美作市
3305-100988-012016,田,134.20154752200,35.08963177780,33215,美作市
3305-117422-017339,田,134.14351058200,34.94140941090,33215,美作市
3305-105676-013863,畑,134.18137362500,35.04734591260,33215,美作市
3305-104878-005685,田,134.27100600800,35.05461727610,33215,美作市
3305-109568-010307,田,134.22040330600,35.01230327750,33215,美作市
3305-097421-000450,田,134.32839959000,35.12185283590,33215,美作市
3305-108460-017426,田,134.14236954600,35.02219687660,33215,美作市
3305-114769-017933,田,134.13695259800,34.96531604010,33215,美作市
3305-096941-001849,田,134.31304738500,35.12618177850,33215,美作市
3305-099391-000260,田,134.33047995000,35.10410227520,33215,美作市
3305-099856-000421,田,134.32871105100,35.09990631180,33215,美作市
3305-113842-016469,田,134.15297084000,34.97368882530,33215,美作市
3305-108073-017011,田,134.14691247900,35.02568920430,33215,美作市
3305-110777-019995,田,134.11427134500,35.00126020070,33215,美作市
3305-097153-007568,田,134.25030106700,35.12424025350,33215,美作市
3305-104863-005543,畑,134.27256882200,35.05475778330,33215,美作市
3305-113457-020645,田,134.10722476000,34.97708400210,33215,美作市
3305-100646-006381,畑,134.26334589100,35.09276653830,33215,美作市
3305-097742-000701,畑,134.32564408500,35.11896286190,33215,美作市
3305-097342-000503,田,134.32781685500,35.12257289660,33215,美作市
3305-110395-012223,田,134.19941357700,35.00482611890,33215,美作市
3305-110333-014469,田,134.17481002600,35.00535505370,33215,美作市
3305-0927610004288,畑,134.38040199800,35.16385383150,33215,美作市
3305-111842-017925,田,134.13697222500,34.99170184630,33215,美作市
3305-112350-018504,田,134.13064888500,34.98710653650,33215,美作市
3305-109144-015142,畑,134.16741772400,35.01606953750,33215,美作市
3305-109194-018266,畑,134.13317926100,35.01556185450,33215,美作市
3305-105874-006443,畑,134.26271093700,35.04563605910,33215,美作市
3305-108458-016137,田,134.15649818800,35.02223199060,33215,美作市
3305-112982-016050,畑,134.15754074900,34.98145231360,33215,美作市
3305-110471-019932,田,134.11496389900,35.00402033530,33215,美作市
3305-112556-020886,畑,134.10456410400,34.98520140550,33215,美作市
3305-099341-003197,田,134.29826427600,35.10454559880,33215,美作市
3305-100490-003428,田,134.29573318000,35.09418482990,33215,美作市
3305-104521-013145,畑,134.18922404800,35.05776376600,33215,美作市
3305-101157-004382,田,134.28527266600,35.08817278530,33215,美作市
3305-103135-014178,畑,134.17786961600,35.07025061160,33215,美作市
3305-103021-004779,田,134.28093143500,35.07136655480,33215,美作市
3305-108997-018229,田,134.13358535800,35.01733968030,33215,美作市
3305-103088-014220,畑,134.17741415700,35.07066802800,33215,美作市
3305-109077-015678,田,134.16154430100,35.01665868530,33215,美作市
3305-101837-003374,田,134.29632901300,35.08204592330,33215,美作市
3305-099198-002614,田,134.30465664500,35.10583737040,33215,美作市
3305-107358-009147,田,134.23308029700,35.03224055810,33215,美作市
3305-096946-001874,田,134.31276995200,35.12613779390,33215,美作市
3305-110195-012297,畑,134.19860644600,35.00663243140,33215,美作市
3305-101846-003378,田,134.29629393900,35.08195894110,33215,美作市
3305-120596-017239,田,134.14466861100,34.91279918030,33215,美作市
3305-093018-008517,田,134.23984312100,35.16151555430,33215,美作市
3305-097891-000699,畑,134.32565961900,35.11761754800,33215,美作市
3305-113783-016498,田,134.15265186200,34.97422635280,33215,美作市
3305-109537-018983,田,134.12533548900,35.01245675880,33215,美作市
3305-095078-001003,畑,134.32232875600,35.14297864960,33215,美作市
3305-108469-016185,田,134.15597437600,35.02213445510,33215,美作市
3305-114681-016008,田,134.15803610100,34.96613424890,33215,美作市
3305-114301-007683,畑,134.24919685600,34.96966093160,33215,美作市
3305-104100-011209,田,134.21044543400,35.06158786780,33215,美作市
3305-100489-003505,田,134.29489570800,35.09419704360,33215,美作市
3305-110600-016231,田,134.15551309800,35.00292238780,33215,美作市
3305-0933630003024,田,134.36653196300,35.15843568000,33215,美作市
3305-110652-008821,畑,134.23669550900,35.00254378930,33215,美作市
3305-107394-014497,田,134.17445136900,35.03185394090,33215,美作市
3305-112240-019816,畑,134.11627689700,34.98807239410,33215,美作市
3305-116616-017081,田,134.14631539100,34.94867546560,33215,美作市
3305-108894-010490,田,134.21839034900,35.01837357520,33215,美作市
3305-109173-009401,田,134.23032483600,35.01587656780,33215,美作市
3305-103294-005026,田,134.27822753400,35.06890293640,33215,美作市
3305-108114-009848,田,134.22541124500,35.02541211840,33215,美作市
3305-092129-008880,畑,134.23584286000,35.16951926390,33215,美作市
3305-110750-016356,田,134.15414182300,35.00157090720,33215,美作市
3305-104345-005500,田,134.27303188700,35.05942931530,33215,美作市
3305-098077-000729,田,134.32533696600,35.11594106340,33215,美作市
3305-113893-016489,田,134.15274695400,34.97323604970,33215,美作市
3305-109075-010688,田,134.21622003000,35.01674720550,33215,美作市
3305-106453-013787,田,134.18221368200,35.04034009870,33215,美作市
3305-107671-008034,畑,134.24528603500,35.02942126450,33215,美作市
3305-101472-004296,田,134.28621673300,35.08532544980,33215,美作市
3305-111550-013346,田,134.18713651700,34.99440435890,33215,美作市
3305-109113-007688,田,134.24909263000,35.01642420300,33215,美作市
3305-094967-007176,畑,134.25458433300,35.14395073800,33215,美作市
3305-107670-008036,畑,134.24525907800,35.02943660950,33215,美作市
3305-099394-000261,田,134.33046822400,35.10406807340,33215,美作市
3305-103488-011190,畑,134.21064612800,35.06710369820,33215,美作市
3305-0927410002557,田,134.36140374000,35.16403964010,33215,美作市
3305-101040-004214,田,134.28711449100,35.08922242900,33215,美作市
3305-0930950005017,畑,134.38840699900,35.16083943520,33215,美作市
3305-099073-003094,畑,134.29939420000,35.10696067860,33215,美作市
3305-106420-004785,畑,134.28087344200,35.04070810890,33215,美作市
3305-096074-000875,田,134.32372755000,35.13399727260,33215,美作市
3305-121476-018113,田,134.13512709900,34.90484971830,33215,美作市
3305-111531-006744,畑,134.25945475900,34.99463551090,33215,美作市
3305-115895-012720,畑,134.19405953200,34.95524256840,33215,美作市
3305-117098-018574,畑,134.12998268200,34.94430425270,33215,美作市
3305-0939600003033,田,134.36662413200,35.15305376510,33215,美作市
3305-109961-008407,畑,134.24122428000,35.00878135460,33215,美作市
3305-101932-008298,畑,134.24233182700,35.08115368490,33215,美作市
3305-101758-013074,田,134.18995948400,35.08267910180,33215,美作市
3305-102298-012778,田,134.19321066000,35.07780920580,33215,美作市
3305-094890-008169,田,134.24368207800,35.14464191510,33215,美作市
3305-107275-017160,田,134.14525986600,35.03288037750,33215,美作市
3305-103203-007452,田,134.25162124200,35.06970304040,33215,美作市
3305-110368-014355,田,134.17606250500,35.00504615200,33215,美作市
3305-0940160002788,田,134.36393658400,35.15254392290,33215,美作市
3305-109394-010251,畑,134.22101110900,35.01387535870,33215,美作市
3305-100672-004239,田,134.28684212500,35.09254263570,33215,美作市
3305-0971480000175,田,134.33524927100,35.12432037220,33215,美作市
3305-103837-010501,田,134.21819663800,35.06396424550,33215,美作市
3305-0971470000173,田,134.33522812400,35.12432611050,33215,美作市
3305-0971480000176,田,134.33526658600,35.12431534150,33215,美作市
3305-0973170000097,田,134.33439610200,35.12279612710,33215,美作市
3305-119738-013531,田,134.18523674300,34.92058451930,33215,美作市
3305-100902-001158,田,134.32063626000,35.09047714870,33215,美作市
3305-0973220000095,田,134.33437232200,35.12275047270,33215,美作市
3305-110840-014543,田,134.17400929000,35.00078436740,33215,美作市
3305-116218-012244,田,134.19926963200,34.95233503930,33215,美作市
3305-109080-010683,田,134.21627810000,35.01670075700,33215,美作市
3305-110609-010886,田,134.21406522500,35.00291250830,33215,美作市
3305-095079-001059,田,134.32171398800,35.14297019330,33215,美作市
3305-107183-006508,畑,134.26200180300,35.03383598800,33215,美作市
3305-105664-013931,田,134.18062558200,35.04745441580,33215,美作市
3305-110338-013589,田,134.18445382200,35.00532470040,33215,美作市
3305-111683-011072,田,134.21204181400,34.99322773970,33215,美作市
3305-106521-004755,田,134.28121532200,35.03981073290,33215,美作市
3305-098324-007861,田,134.24709490100,35.11368516700,33215,美作市
3305-111995-006941,畑,134.25730185300,34.99045150390,33215,美作市
3305-117560-019211,畑,134.12301815400,34.94012777270,33215,美作市
3305-100555-003402,田,134.29601996100,35.09359728710,33215,美作市
3305-109722-008666,田,134.23838444800,35.01092716710,33215,美作市
3305-109081-010685,田,134.21625510700,35.01669211820,33215,美作市
3305-112083-019817,田,134.11626072800,34.98948910370,33215,美作市
3305-101586-008120,田,134.24427879900,35.08427857920,33215,美作市
3305-108387-016015,田,134.15783878700,35.02287759730,33215,美作市
3305-101134-009672,畑,134.22725742700,35.08834099340,33215,美作市
3305-114325-008067,田,134.24498409400,34.96944482730,33215,美作市
3305-110372-014164,畑,134.17814638500,35.00501121780,33215,美作市
3305-105686-012803,田,134.19298975500,35.04727311700,33215,美作市
3305-106692-015428,畑,134.16423206600,35.03816399310,33215,美作市
3305-106228-007579,畑,134.25025619000,35.04243946320,33215,美作市
3305-0971460000170,田,134.33519385000,35.12433546550,33215,美作市
3305-101840-003372,畑,134.29635540100,35.08201280130,33215,美作市
3305-102634-013224,田,134.18833217500,35.07477869380,33215,美作市
3305-103365-008531,畑,134.23979223400,35.06823958970,33215,美作市
3305-095912-000642,田,134.32628346300,35.13545547870,33215,美作市
3305-097737-000701,畑,134.32563864600,35.11900388040,33215,美作市
3305-111394-007158,田,134.25491882000,34.99587138750,33215,美作市
3305-097541-001001,田,134.32235174700,35.12077407640,33215,美作市
3305-109008-010344,田,134.21999173000,35.01735326730,33215,美作市
3305-122456-012632,畑,134.19512230600,34.89609756250,33215,美作市
3305-119088-020058,田,134.11379058300,34.92634161730,33215,美作市
3305-110603-007366,田,134.25263266300,35.00300120080,33215,美作市
3305-101330-012627,田,134.19484914200,35.08654226230,33215,美作市
3305-104702-005804,田,134.26970616300,35.05620251130,33215,美作市
3305-101020-004231,田,134.28693400000,35.08940139210,33215,美作市
3305-0927830004910,畑,134.38722939200,35.16365281680,33215,美作市
3305-109269-018037,田,134.13569277100,35.01489126770,33215,美作市
3305-108626-009801,畑,134.22592870200,35.02080409900,33215,美作市
3305-110578-006088,田,134.26663585700,35.00323332650,33215,美作市
3305-105876-012804,田,134.19297914300,35.04555523680,33215,美作市
3305-097691-001004,畑,134.32231884500,35.11942452320,33215,美作市
3305-100274-004613,畑,134.28273341700,35.09612484680,33215,美作市
3305-0922170003584,田,134.37268207100,35.16876627020,33215,美作市
3305-106256-013778,田,134.18231414000,35.04212225530,33215,美作市
3305-120302-017120,田,134.14596673800,34.91544381040,33215,美作市
3305-103612-007650,畑,134.24946077500,35.06602039280,33215,美作市
3305-099781-000025,畑,134.33306088400,35.10058532830,33215,美作市
3305-113749-006312,畑,134.26419969200,34.97464686950,33215,美作市
3305-101185-010802,田,134.21486071300,35.08786472300,33215,美作市
3305-099556-000775,田,134.32483280900,35.10260671310,33215,美作市
3305-109111-007669,田,134.24930453900,35.01645130110,33215,美作市
3305-111690-020718,田,134.10638353500,34.99301795190,33215,美作市
3305-111531-019475,田,134.11999470400,34.99447618190,33215,美作市
3305-100916-007626,田,134.24969078700,35.09032036070,33215,美作市
3305-111096-018814,畑,134.12722441400,34.99840350160,33215,美作市
3305-098012-007276,畑,134.25350802600,35.11649879960,33215,美作市
3305-108790-009991,田,134.22385262200,35.01931910440,33215,美作市
3305-111082-018810,田,134.12726153400,34.99853444580,33215,美作市
3305-110308-007827,田,134.24757855100,35.00565318510,33215,美作市
3305-102007-008230,田,134.24308293200,35.08047807860,33215,美作市
3305-108299-017330,田,134.14342439700,35.02364744110,33215,美作市
3305-104411-005371,田,134.27444457500,35.05882787600,33215,美作市
3305-118990-019655,畑,134.11819331500,34.92722707430,33215,美作市
3305-120470-016854,畑,134.14888335500,34.91393667750,33215,美作市
3305-107373-017000,田,134.14701473700,35.03200361040,33215,美作市
3305-109157-009507,田,134.22916352300,35.01601679030,33215,美作市
3305-100984-012039,田,134.20129178800,35.08967031610,33215,美作市
3305-095081-001061,田,134.32168884800,35.14295157710,33215,美作市
3305-109069-007991,田,134.24577168900,35.01682097770,33215,美作市
3305-107897-009710,畑,134.22692052900,35.02737028060,33215,美作市
3305-108770-017618,田,134.14027026000,35.01939446900,33215,美作市
3305-107243-014605,田,134.17326331100,35.03321040900,33215,美作市
3305-099312-003188,田,134.29836386400,35.10480522250,33215,美作市
3305-092903-008451,畑,134.24056608500,35.16254484410,33215,美作市
3305-0966030000788,田,134.34197863000,35.12922682460,33215,美作市
3305-114806-017957,田,134.13669571900,34.96497850840,33215,美作市
3305-096490-000751,田,134.32504401000,35.13026519910,33215,美作市
3305-109896-011179,田,134.21084638600,35.00933701220,33215,美作市
3305-108092-015024,畑,134.16868666500,35.02554604730,33215,美作市
3305-102881-004531,田,134.28364703700,35.07262520730,33215,美作市
3305-107014-007066,田,134.25589429400,35.03535378340,33215,美作市
3305-102400-009209,畑,134.23235230400,35.07692735080,33215,美作市
3305-100567-009467,田,134.22950519400,35.09345144570,33215,美作市
3305-097888-000701,畑,134.32564570100,35.11764268670,33215,美作市
3305-113230-010195,田,134.22167266000,34.97929074470,33215,美作市
3305-109054-010717,畑,134.21590347900,35.01692911510,33215,美作市
3305-106060-006545,畑,134.26158819000,35.04395553050,33215,美作市
3305-099412-000341,田,134.32959276300,35.10390638070,33215,美作市
3305-108461-017401,田,134.14264672000,35.02218839520,33215,美作市
3305-098197-007935,畑,134.24628060400,35.11483245380,33215,美作市
3305-104212-010807,田,134.21485077300,35.06058233800,33215,美作市
3305-0923470003147,田,134.36788403300,35.16759137090,33215,美作市
3305-108406-014244,田,134.17724598300,35.02273186460,33215,美作市
3305-102056-007833,田,134.24743840200,35.08004431610,33215,美作市
3305-095962-000632,田,134.32640278000,35.13500802650,33215,美作市
3305-112200-018349,畑,134.13234595000,34.98846204180,33215,美作市
3305-099193-003286,田,134.29728804300,35.10587879570,33215,美作市
3305-108275-013025,田,134.19060069100,35.02392696370,33215,美作市
3305-109758-009301,田,134.23142730900,35.01059752250,33215,美作市
3305-118933-020470,田,134.10927113400,34.92772480090,33215,美作市
3305-100626-004709,畑,134.28168322700,35.09295802990,33215,美作市
3305-0973280000092,田,134.33434113100,35.12269115700,33215,美作市
3305-104006-011745,田,134.20456129000,35.06243019990,33215,美作市
3305-104019-010763,田,134.21533061300,35.06232376130,33215,美作市
3305-110918-011500,畑,134.20734328100,35.00012529640,33215,美作市
3305-0930100004081,田,134.37812818500,35.16161632760,33215,美作市
3305-105653-013913,田,134.18082443100,35.04754849520,33215,美作市
3305-109540-010102,田,134.22264251500,35.01256015550,33215,美作市
3305-099999-003756,田,134.29213876800,35.09861119710,33215,美作市
3305-112411-007797,畑,134.24792998800,34.98669541250,33215,美作市
3305-119087-020060,田,134.11376743900,34.92634676890,33215,美作市
3305-112014-007710,田,134.24887485100,34.99028125130,33215,美作市
3305-104608-004726,畑,134.28152011400,35.05705492890,33215,美作市
3305-0924450005647,田,134.39532711700,35.16669723510,33215,美作市
3305-109158-009388,田,134.23046517100,35.01600491580,33215,美作市
3305-0928520004611,畑,134.38395135200,35.16303389050,33215,美作市
3305-109078-010686,田,134.21623486500,35.01672135460,33215,美作市
3305-109186-012995,田,134.19093667800,35.01571686020,33215,美作市
3305-110875-014242,畑,134.17730661400,35.00046971300,33215,美作市
3305-099601-000064,畑,134.33263088900,35.10220384920,33215,美作市
3305-105520-012769,畑,134.19335817200,35.04876899400,33215,美作市
3305-104941-006212,田,134.26523550700,35.05405148240,33215,美作市
3305-108257-013076,田,134.19003671000,35.02409159290,33215,美作市
3305-105603-004249,田,134.28675243600,35.04808805460,33215,美作市
3305-110690-008856,田,134.23630545200,35.00220017400,33215,美作市
3305-109595-011848,田,134.20350943600,35.01204114750,33215,美作市
3305-110409-007652,田,134.24949322300,35.00474297000,33215,美作市
3305-106115-013551,畑,134.18480315000,35.04339336690,33215,美作市
3305-109160-008568,田,134.23945016500,35.01599839840,33215,美作市
3305-104709-005485,畑,134.27320102500,35.05613954750,33215,美作市
3305-109731-010475,田,134.21855578700,35.01083223960,33215,美作市
3305-112320-018498,田,134.13071089400,34.98738242200,33215,美作市
3305-0927820004915,畑,134.38728878300,35.16366657760,33215,美作市
3305-106269-015820,田,134.15992543700,35.04196876240,33215,美作市
3305-105682-013830,畑,134.18173192600,35.04729375300,33215,美作市
3305-104786-004977,畑,134.27877521700,35.05545190960,33215,美作市
3305-103192-008767,田,134.23720690300,35.06979417200,33215,美作市
3305-099333-003187,田,134.29837448800,35.10462063540,33215,美作市
3305-100912-012161,畑,134.19996075500,35.09031464190,33215,美作市
3305-114965-020717,田,134.10647541400,34.96349495010,33215,美作市
3305-107343-006605,畑,134.26094533400,35.03239359380,33215,美作市
3305-099934-003511,田,134.29482485600,35.09919825870,33215,美作市
3305-114776-015920,田,134.15899513200,34.96528582810,33215,美作市
3305-0920520006007,田,134.39927672300,35.17023681800,33215,美作市
3305-095977-000647,田,134.32623455700,35.13487131130,33215,美作市
3305-120061-015799,畑,134.16042724200,34.91764436480,33215,美作市
3305-110006-012940,田,134.19155956300,35.00832619290,33215,美作市
3305-112115-007803,畑,134.24785768700,34.98936762290,33215,美作市
3305-0933650003031,畑,134.36660704000,35.15841746400,33215,美作市
3305-103724-005406,畑,134.27406665900,35.06502398910,33215,美作市
3305-109021-017415,田,134.14250287300,35.01713437610,33215,美作市
3305-110951-008946,田,134.23532628000,34.99984678130,33215,美作市
3305-099619-003271,田,134.29745713700,35.10204039530,33215,美作市
3305-103120-014155,畑,134.17813037500,35.07038014030,33215,美作市
3305-114451-010527,田,134.21804560800,34.96828690020,33215,美作市
3305-101101-003801,田,134.29164575000,35.08867547330,33215,美作市
3305-108977-010025,田,134.22348071200,35.01763059090,33215,美作市
3305-108534-009953,畑,134.22426315700,35.02162575270,33215,美作市
3305-111530-006754,田,134.25934010500,34.99465021640,33215,美作市
3305-0930200004542,畑,134.38318981700,35.16151520870,33215,美作市
3305-101889-003226,畑,134.29795670800,35.08157143920,33215,美作市
3305-105276-002833,畑,134.30227995300,35.05104757340,33215,美作市
3305-111071-018754,田,134.12788234100,34.99863309280,33215,美作市
3305-117625-019504,田,134.11981815900,34.93953947640,33215,美作市
3305-109071-010681,田,134.21629445600,35.01678087650,33215,美作市
3305-112185-018376,畑,134.13204044800,34.98859918160,33215,美作市
3305-101898-008241,田,134.24296161900,35.08146255040,33215,美作市
3305-109325-018610,田,134.12941793800,35.01437163000,33215,美作市
3305-111783-006001,田,134.26759616500,34.99237325450,33215,美作市
3305-102281-009145,田,134.23305512800,35.07800166280,33215,美作市
3305-116464-012236,田,134.19935988200,34.95011726950,33215,美作市
3305-0971550000131,田,134.33476430900,35.12429788410,33215,美作市
3305-103423-005202,田,134.27629648300,35.06774171330,33215,美作市
3305-100520-003236,畑,134.29784061900,35.09391124640,33215,美作市
3305-0926170004242,畑,134.37989612300,35.16515810820,33215,美作市
3305-103151-007882,田,134.24690883600,35.07017058710,33215,美作市
3305-102770-012578,田,134.19541699400,35.07355912540,33215,美作市
3305-109329-018612,田,134.12939693800,35.01434292290,33215,美作市
3305-0924210004447,田,134.38215519800,35.16691702550,33215,美作市
3305-0928870004320,畑,134.38075335500,35.16272021240,33215,美作市
3305-106572-016928,畑,134.14779418700,35.03922037270,33215,美作市
3305-110109-008233,田,134.24312452900,35.00744898630,33215,美作市
3305-112592-009750,田,134.22653864100,34.98504699160,33215,美作市
3305-109045-018136,田,134.13460082000,35.01690613750,33215,美作市
3305-111266-006507,畑,134.26205046300,34.99702847800,33215,美作市
3305-115357-014725,畑,134.17209388700,34.96005863110,33215,美作市
3305-098028-007518,畑,134.25085418100,35.11635701350,33215,美作市
3305-114104-008090,畑,134.24473684100,34.97143694430,33215,美作市
3305-099803-001418,畑,134.31777449900,35.10037911260,33215,美作市
3305-120463-017182,田,134.14528967300,34.91399765250,33215,美作市
3305-105153-006621,田,134.26074665800,35.05213407520,33215,美作市
3305-108991-015388,田,134.16471817200,35.01744291240,33215,美作市
3305-105026-006395,田,134.26323137700,35.05328366510,33215,美作市
3305-107008-014293,田,134.17668150500,35.03533515560,33215,美作市
3305-121789-018699,田,134.12872021500,34.90201135930,33215,美作市
3305-107558-008984,田,134.23487837500,35.03043155410,33215,美作市
3305-103616-004967,畑,134.27887874700,35.06600280800,33215,美作市
3305-110536-015986,畑,134.15819147500,35.00350049250,33215,美作市
3305-116215-012243,田,134.19928699400,34.95236564370,33215,美作市
