﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0203280017876,畑,140.03116057000,35.81661693130,12217,柏市
1209-0157080010963,畑,139.95471924500,35.85835842720,12217,柏市
1209-0140490012120,畑,139.96756551900,35.87329980650,12217,柏市
1209-0210910013524,畑,139.98298619100,35.80980579230,12217,柏市
1209-0143510010068,畑,139.94483360700,35.87060010920,12217,柏市
1209-0122480015693,畑,140.00716419500,35.88947577420,12217,柏市
1209-0160780009953,畑,139.94353582500,35.85502839100,12217,柏市
1209-0157370014045,畑,139.98884447300,35.85805440120,12217,柏市
1209-0182070023124,畑,140.08930568000,35.83561884120,12217,柏市
1209-0143260010267,畑,139.94703205300,35.87082308530,12217,柏市
1209-0131060012519,畑,139.97199732300,35.88179114560,12217,柏市
1209-0193550013254,畑,139.98003168100,35.82545402300,12217,柏市
1209-0179010018243,畑,140.03528218200,35.83847870130,12217,柏市
1209-0119350014768,畑,139.99691983000,35.89231237790,12217,柏市
1209-0113710012047,畑,139.96679315700,35.89743927650,12217,柏市
1209-0203620015432,畑,140.00411247700,35.81634565940,12217,柏市
1209-0124360013413,畑,139.98190924200,35.88781663780,12217,柏市
1209-0168240013025,畑,139.97754100600,35.84826902760,12217,柏市
1209-0143300012065,畑,139.96694899900,35.87076047580,12217,柏市
1209-0130200014802,畑,139.99728123700,35.88253808680,12217,柏市
1209-0118480012047,畑,139.96678289200,35.89313782480,12217,柏市
1209-0111270011951,畑,139.96573169800,35.89963740010,12217,柏市
1209-0185320011731,畑,139.96319042100,35.83289785410,12217,柏市
1209-0199740013370,畑,139.98129947300,35.81987440130,12217,柏市
1209-0208920014160,畑,139.99002480900,35.81159357230,12217,柏市
1209-0131490014785,畑,139.99709535100,35.88137309850,12217,柏市
1209-0136780014366,畑,139.99243544800,35.87661159440,12217,柏市
1209-0193700014430,畑,139.99304797300,35.82530486270,12217,柏市
1209-0135160011859,畑,139.96467282000,35.87810126970,12217,柏市
1209-0184360017488,畑,140.02691459000,35.83367218510,12217,柏市
1209-0156230013796,畑,139.98608932400,35.85908277820,12217,柏市
1209-0193220014085,畑,139.98922829000,35.82574098440,12217,柏市
1209-0124470014671,畑,139.99583541600,35.88770235630,12217,柏市
1209-0156180013768,畑,139.98578276200,35.85912856960,12217,柏市
1209-0100510008373,畑,139.92611124600,35.90937422040,12217,柏市
1209-0202850015905,畑,140.00934832300,35.81703596090,12217,柏市
1209-0172230011551,畑,139.96120796100,35.84469874110,12217,柏市
1209-0206310014276,畑,139.99132081200,35.81394272420,12217,柏市
1209-0109620008778,畑,139.93058611900,35.90115308250,12217,柏市
1209-0124290008288,畑,139.92513788000,35.88793422280,12217,柏市
1209-0216590017482,畑,140.02677111000,35.80462643270,12217,柏市
1209-0206670013043,田,139.97767766300,35.81363028990,12217,柏市
1209-0193440018817,畑,140.04159648900,35.82546306380,12217,柏市
1209-0197830011857,畑,139.96456681600,35.82161201110,12217,柏市
1209-0207410012933,畑,139.97645742100,35.81296974940,12217,柏市
1209-0165040013681,畑,139.98480678000,35.85115144890,12217,柏市
1209-0146000013478,畑,139.98259114700,35.86831014670,12217,柏市
1209-0175260019031,畑,140.04401040300,35.84184683490,12217,柏市
1209-0206350014287,畑,139.99143846100,35.81390008160,12217,柏市
1209-0172970014460,畑,139.99341300400,35.84398602730,12217,柏市
1209-0149230014074,畑,139.98918534500,35.86538842070,12217,柏市
1209-0184490013275,畑,139.98028001600,35.83362048400,12217,柏市
1209-0183200021541,畑,140.07177080600,35.83464027360,12217,柏市
1209-0128070011631,畑,139.96216826600,35.88450091670,12217,柏市
1209-0182140023397,畑,140.09232212000,35.83555094820,12217,柏市
1209-0200010013272,畑,139.98021359900,35.81963437440,12217,柏市
1209-0128910012892,畑,139.97612955800,35.88372073680,12217,柏市
1209-0213670012191,畑,139.96822919800,35.80733448990,12217,柏市
1209-0202470015961,畑,140.00997002100,35.81737188450,12217,柏市
1209-0202740015869,畑,140.00895567300,35.81713056870,12217,柏市
1209-0152320008620,畑,139.92878437900,35.86266963970,12217,柏市
1209-0208740014131,畑,139.98970978600,35.81174954470,12217,柏市
1209-0170440013454,田,139.98228155500,35.84627968480,12217,柏市
1209-0220580013321,畑,139.98072407000,35.80109416290,12217,柏市
1209-0135320011980,畑,139.96601686400,35.87796092380,12217,柏市
1209-0209840017070,畑,140.02223169100,35.81071063070,12217,柏市
1209-0203870011138,畑,139.95660029600,35.81617870970,12217,柏市
1209-0168240013562,畑,139.98347777900,35.84826096860,12217,柏市
1209-0211170014636,畑,139.99528961700,35.80955919700,12217,柏市
1209-0127990011826,畑,139.96432775900,35.88456669960,12217,柏市
1209-0212230012786,畑,139.97481916800,35.80862242450,12217,柏市
1209-0126090014663,畑,139.99575283200,35.88623934080,12217,柏市
1209-0206260014293,畑,139.99150988400,35.81398900240,12217,柏市
1209-0171500015970,畑,140.01013192700,35.84528825870,12217,柏市
1209-0142690011321,畑,139.95870856100,35.87131831600,12217,柏市
1209-0124730008238,畑,139.92458593400,35.88754516930,12217,柏市
1209-0185820013635,畑,139.98426073300,35.83241408270,12217,柏市
1209-0208180012476,畑,139.97139801600,35.81227764720,12217,柏市
1209-0185730010173,畑,139.94593520700,35.83254099050,12217,柏市
1209-0168260013049,畑,139.97780155900,35.84825043250,12217,柏市
1209-0192290016890,畑,140.02027732300,35.82653311400,12217,柏市
1209-0194560011731,畑,139.96316703900,35.82456550720,12217,柏市
1209-0133870013016,畑,139.97748871900,35.87924905790,12217,柏市
1209-0164910012886,畑,139.97600788400,35.85127604310,12217,柏市
1209-0212280015218,畑,140.00173071000,35.80854741110,12217,柏市
1209-0129880011456,畑,139.96022623800,35.88286984310,12217,柏市
1209-0142060010701,畑,139.95184650700,35.87190153350,12217,柏市
1209-0136280010634,畑,139.95110744300,35.87710484910,12217,柏市
1209-0202780011528,畑,139.96091141600,35.81716004190,12217,柏市
1209-0211580015056,畑,139.99993582700,35.80918116640,12217,柏市
1209-0103450011664,畑,139.96256282700,35.90668693430,12217,柏市
1209-0152370008610,畑,139.92868131400,35.86262670910,12217,柏市
1209-0203890013110,畑,139.97842300300,35.81613562150,12217,柏市
1209-0119710007844,畑,139.92022661600,35.89207185170,12217,柏市
1209-0126440014679,畑,139.99592754600,35.88592898440,12217,柏市
1209-0216470014904,畑,139.99824362600,35.80477148280,12217,柏市
1209-0186280017520,畑,140.02726329800,35.83194471180,12217,柏市
1209-0138300011608,畑,139.96189294300,35.87527223050,12217,柏市
1209-0203660011078,畑,139.95592820800,35.81637190170,12217,柏市
1209-0164900015776,畑,140.00799654800,35.85123848240,12217,柏市
1209-0140090013312,畑,139.98075834000,35.87364316640,12217,柏市
1209-0190260015053,畑,139.99995257500,35.82839815720,12217,柏市
1209-0176800010793,畑,139.95281296800,35.84058537410,12217,柏市
1209-0203090012484,畑,139.97149314600,35.81686327420,12217,柏市
1209-0185010013089,畑,139.97821845800,35.83315283560,12217,柏市
1209-0196550014680,畑,139.99580383800,35.82273119140,12217,柏市
1209-0170400013432,田,139.98203631000,35.84632281780,12217,柏市
1209-0115490014729,畑,139.99650333400,35.89579455180,12217,柏市
1209-0202190012537,畑,139.97208605500,35.81767833340,12217,柏市
1209-0181550019872,畑,140.05330813900,35.83615876700,12217,柏市
1209-0145000010334,畑,139.94777718300,35.86925164680,12217,柏市
1209-0134310013052,畑,139.97789519600,35.87885284380,12217,柏市
1209-0097300011004,畑,139.95526520000,35.91224044900,12217,柏市
1209-0170700011926,畑,139.96536806100,35.84606626480,12217,柏市
1209-0127490011958,畑,139.96578143700,35.88501706030,12217,柏市
1209-0126630014680,畑,139.99593365900,35.88575758820,12217,柏市
1209-0194450010693,畑,139.95168587400,35.82467793180,12217,柏市
1209-0157020015129,畑,140.00084712000,35.85835281390,12217,柏市
1209-0134540010741,畑,139.95229334700,35.87867094100,12217,柏市
1209-0180240011327,畑,139.95872475000,35.83748165710,12217,柏市
1209-0108250011458,畑,139.96027023700,35.90236074610,12217,柏市
1209-0200880013101,畑,139.97832240000,35.81884941960,12217,柏市
1209-0125540012970,畑,139.97699586200,35.88676026000,12217,柏市
1209-0166620015430,畑,140.00416008900,35.84969816780,12217,柏市
1209-0172550021147,畑,140.06744461000,35.84424817730,12217,柏市
1209-0118950012700,畑,139.97402307400,35.89270771830,12217,柏市
1209-0166160011970,畑,139.96586398700,35.85015658920,12217,柏市
1209-0179350013497,畑,139.98274039700,35.83825513790,12217,柏市
1209-0124340014681,畑,139.99595112700,35.88781440640,12217,柏市
1209-0120410015899,畑,140.00944869900,35.89133916090,12217,柏市
1209-0187300014686,畑,139.99589606700,35.83106533430,12217,柏市
1209-0195980010671,畑,139.95143699000,35.82329807820,12217,柏市
1209-0109670008756,畑,139.93034278200,35.90111292820,12217,柏市
1209-0172000021615,畑,140.07262928800,35.84472851370,12217,柏市
1209-0117120015127,畑,140.00090488200,35.89431717890,12217,柏市
1209-0128370014258,畑,139.99125847200,35.88419383640,12217,柏市
1209-0192340018892,畑,140.04243283900,35.82645649270,12217,柏市
1209-0097370010813,畑,139.95314817600,35.91217475500,12217,柏市
1209-0108560011364,畑,139.95923616500,35.90208722630,12217,柏市
1209-0143250014180,畑,139.99036898900,35.87078411570,12217,柏市
1209-0110410012995,畑,139.97729696300,35.90039458250,12217,柏市
1209-0218510013309,畑,139.98059757900,35.80295473940,12217,柏市
1209-0154850014481,畑,139.99368240200,35.86032256710,12217,柏市
1209-0180550019691,畑,140.05130144100,35.83706621380,12217,柏市
1209-0206570013059,田,139.97784869400,35.81372383640,12217,柏市
1209-0149760014113,畑,139.98961392300,35.86491616480,12217,柏市
1209-0126770012077,畑,139.96710482600,35.88566010140,12217,柏市
1209-0120770014072,畑,139.98921516000,35.89104428230,12217,柏市
1209-0167150018518,畑,140.03834635500,35.84916262310,12217,柏市
1209-0206730013032,田,139.97755250900,35.81357728110,12217,柏市
1209-0165190018737,畑,140.04077688600,35.85092975770,12217,柏市
1209-0212110017233,畑,140.02403039800,35.80866107630,12217,柏市
1209-0203830015439,畑,140.00419029400,35.81615753630,12217,柏市
1209-0157480013282,畑,139.98040363000,35.85796550970,12217,柏市
1209-0200960013823,畑,139.98631192500,35.81877261860,12217,柏市
1209-0211870015514,畑,140.00500426400,35.80890710820,12217,柏市
1209-0212670014366,畑,139.99229911800,35.80820668730,12217,柏市
1209-0159430017357,畑,140.02551572900,35.85614365190,12217,柏市
1209-0124590011292,畑,139.95840955500,35.88764159780,12217,柏市
1209-0186970023350,畑,140.09179252200,35.83119733680,12217,柏市
1209-0206650012297,畑,139.96942186100,35.81365973580,12217,柏市
1209-0172160012391,畑,139.97051052800,35.84474935870,12217,柏市
1209-0124430011282,畑,139.95830633800,35.88778040470,12217,柏市
1209-0178170019150,畑,140.04532432700,35.83921972080,12217,柏市
1209-0183810009777,畑,139.94155473400,35.83427528840,12217,柏市
1209-0183880013525,畑,139.98304494600,35.83417017120,12217,柏市
1209-0203860013133,畑,139.97867390800,35.81616918060,12217,柏市
1209-0204360015455,畑,140.00436534100,35.81567836680,12217,柏市
1209-0132660012986,畑,139.97716121800,35.88034409160,12217,柏市
1209-0147160009031,畑,139.93333922800,35.86731963180,12217,柏市
1209-0203330011155,畑,139.95678850500,35.81666730740,12217,柏市
1209-0198860017115,畑,140.02274903800,35.82061257190,12217,柏市
1209-0110090011696,畑,139.96291457300,35.90069926270,12217,柏市
1209-0208310012485,畑,139.97149672200,35.81216066470,12217,柏市
1209-0203570016472,畑,140.01562074200,35.81637717510,12217,柏市
1209-0174830015021,畑,139.99962106800,35.84230220380,12217,柏市
1209-0171610015979,畑,140.01023680500,35.84518892530,12217,柏市
1209-0161620017103,畑,140.02270142100,35.85417598900,12217,柏市
1209-0165570013465,畑,139.98241143800,35.85066951790,12217,柏市
1209-0160970017096,畑,140.02261818900,35.85475943390,12217,柏市
1209-0177120011290,畑,139.95831366100,35.84028555260,12217,柏市
1209-0146970010250,畑,139.94684002600,35.86747367590,12217,柏市
1209-0206900015544,畑,140.00535072100,35.81339016180,12217,柏市
1209-0182690014794,畑,139.99709340000,35.83521883580,12217,柏市
1209-0153900013189,畑,139.97937283400,35.86119244220,12217,柏市
1209-0185370023180,畑,140.08991579600,35.83264266460,12217,柏市
1209-0116510014653,畑,139.99565311100,35.89487597040,12217,柏市
1209-0203860015410,畑,140.00386754200,35.81613435490,12217,柏市
1209-0176250018684,畑,140.04016920600,35.84095980450,12217,柏市
1209-0136100012024,畑,139.96650916700,35.87725427550,12217,柏市
1209-0165190011948,畑,139.96562174800,35.85103834890,12217,柏市
1209-0190230013260,畑,139.98010069900,35.82844423650,12217,柏市
1209-0186870013890,畑,139.98708228300,35.83147047830,12217,柏市
1209-0199520015039,畑,139.99977918500,35.82004980370,12217,柏市
1209-0139270012136,畑,139.96773453900,35.87439159210,12217,柏市
1209-0175460023657,田,140.09522061600,35.84156908060,12217,柏市
1209-0125050014800,畑,139.99726424200,35.88717200670,12217,柏市
1209-0171080016024,畑,140.01073704100,35.84566397670,12217,柏市
1209-0144700011142,畑,139.95672685400,35.86950883600,12217,柏市
1209-0191480017002,畑,140.02151173700,35.82726532460,12217,柏市
1209-0179610013499,畑,139.98276725900,35.83802188400,12217,柏市
1209-0145090010688,畑,139.95169038900,35.86916772700,12217,柏市
1209-0171790021856,畑,140.07528964500,35.84491471510,12217,柏市
1209-0175430018959,畑,140.04321967400,35.84169025020,12217,柏市
1209-0118090012353,畑,139.97017990400,35.89348693600,12217,柏市
1209-0097390008466,畑,139.92713820100,35.91218510760,12217,柏市
1209-0148970013365,畑,139.98133403700,35.86563953460,12217,柏市
1209-0131480014771,畑,139.99693120800,35.88138348080,12217,柏市
1209-0110840011871,畑,139.96484621400,35.90002075960,12217,柏市
1209-0089250010820,畑,139.95323563800,35.91949210560,12217,柏市
1209-0195150010705,畑,139.95181362300,35.82404655950,12217,柏市
1209-0171590015961,畑,140.01003288100,35.84521130060,12217,柏市
1209-0176480018207,畑,140.03488573700,35.84076010250,12217,柏市
1209-0127910011968,畑,139.96589047200,35.88463787120,12217,柏市
1209-0170460013433,田,139.98205505300,35.84626189320,12217,柏市
1209-0126910008224,畑,139.92442453400,35.88557524290,12217,柏市
1209-0212220014653,畑,139.99547828800,35.80860802320,12217,柏市
1209-0084130010207,畑,139.94645063100,35.92411284400,12217,柏市
1209-0158550015965,畑,140.01010722600,35.85696665230,12217,柏市
1209-0114680012039,畑,139.96670767500,35.89656042290,12217,柏市
1209-0202890015742,畑,140.00755343200,35.81700244240,12217,柏市
1209-0159240013300,畑,139.98059505800,35.85637998120,12217,柏市
1209-0193080011442,畑,139.95997556900,35.82589835790,12217,柏市
1209-0197050011405,畑,139.95956081800,35.82232508810,12217,柏市
1209-0166220018693,畑,140.04028932000,35.85000510330,12217,柏市
1209-0112790011760,畑,139.96361219500,35.89826427320,12217,柏市
1209-0160480013533,畑,139.98316891200,35.85525930150,12217,柏市
1209-0216710017507,畑,140.02704694500,35.80451521360,12217,柏市
1209-0214070017160,畑,140.02321919900,35.80690317080,12217,柏市
1209-0202210011366,畑,139.95912102100,35.81767868140,12217,柏市
1209-0170540013203,畑,139.97949961900,35.84619427980,12217,柏市
1209-0197190012869,畑,139.97576337200,35.82218436750,12217,柏市
1209-0142200010343,畑,139.94787536500,35.87177757460,12217,柏市
1209-0156470013740,畑,139.98547271700,35.85886764700,12217,柏市
1209-0120320008274,畑,139.92499371700,35.89151596860,12217,柏市
1209-0199750016527,畑,140.01624643600,35.81982021290,12217,柏市
1209-0122410014246,畑,139.99113985500,35.88956496680,12217,柏市
1209-0097540010930,畑,139.95444611300,35.91202554900,12217,柏市
1209-0139370010338,畑,139.94782459600,35.87432826220,12217,柏市
1209-0200820017447,畑,140.02641798200,35.81884011520,12217,柏市
1209-0141390011987,畑,139.96609043100,35.87248648200,12217,柏市
1209-0194020011580,畑,139.96150412000,35.82505738300,12217,柏市
1209-0209800017081,畑,140.02234833100,35.81074885910,12217,柏市
1209-0171150012422,畑,139.97085490000,35.84565929100,12217,柏市
1209-0186690013922,畑,139.98743900300,35.83162957500,12217,柏市
1209-0163460015244,畑,140.00211036800,35.85255192020,12217,柏市
1209-0172400022091,畑,140.07789460600,35.84436275270,12217,柏市
1209-0136130014277,畑,139.99146035900,35.87720039230,12217,柏市
1209-0191010014279,畑,139.99137883100,35.82772826780,12217,柏市
1209-0177870015746,畑,140.00763940000,35.83954955340,12217,柏市
1209-0213940015774,畑,140.00787955600,35.80704492070,12217,柏市
1209-0203850013947,畑,139.98768722100,35.81616128760,12217,柏市
1209-0213570014782,畑,139.99689947100,35.80739115240,12217,柏市
1209-0213960017180,畑,140.02344291000,35.80699631070,12217,柏市
1209-0198890013051,畑,139.97777165700,35.82064841320,12217,柏市
1209-0196920012905,畑,139.97615907300,35.82242159840,12217,柏市
1209-0120740011786,畑,139.96388992300,35.89110322350,12217,柏市
1209-0123240008389,畑,139.92625897400,35.88888155890,12217,柏市
1209-0120040015601,畑,140.00614779100,35.89168067060,12217,柏市
1209-0192790011406,畑,139.95957363800,35.82616435560,12217,柏市
1209-0186470013838,畑,139.98650169300,35.83183091820,12217,柏市
1209-0206830015260,畑,140.00220959700,35.81345567100,12217,柏市
1209-0130370014800,畑,139.99725797200,35.88238076520,12217,柏市
1209-0089190010882,畑,139.95392391200,35.91955184880,12217,柏市
1209-0165770015418,畑,140.00403516000,35.85046455290,12217,柏市
1209-0213090013882,畑,139.98694779400,35.80783370560,12217,柏市
1209-0102440011563,畑,139.96144793600,35.90759853510,12217,柏市
1209-0087270009416,畑,139.93767746600,35.92129085550,12217,柏市
1209-0144510010379,畑,139.94827008400,35.86969662320,12217,柏市
1209-0155960011105,畑,139.95629354800,35.85936209860,12217,柏市
1209-0143010011873,畑,139.96482481800,35.87102568190,12217,柏市
1209-0160320013591,畑,139.98381477200,35.85540642370,12217,柏市
1209-0204150015428,畑,140.00406823700,35.81586912640,12217,柏市
1209-0166140015681,畑,140.00694838400,35.85012212250,12217,柏市
1209-0186250011983,畑,139.96597530000,35.83204936890,12217,柏市
1209-0158530015578,畑,140.00581863600,35.85698688790,12217,柏市
1209-0135630011461,畑,139.96027470700,35.87768790110,12217,柏市
1209-0109090008704,畑,139.92975965400,35.90163369860,12217,柏市
1209-0163270018171,畑,140.03452064500,35.85266966100,12217,柏市
1209-0194720014579,畑,139.99469216000,35.82438352840,12217,柏市
1209-0144510012286,畑,139.96938990800,35.86967000840,12217,柏市
1209-0214890015085,畑,140.00025631900,35.80619053780,12217,柏市
1209-0128550011925,畑,139.96542285400,35.88405886830,12217,柏市
1209-0200590017668,畑,140.02887032500,35.81904027090,12217,柏市
1209-0205310011216,畑,139.95746286600,35.81487892980,12217,柏市
1209-0113340015264,畑,140.00242710000,35.89772181980,12217,柏市
1209-0125710014646,畑,139.99556376700,35.88658562840,12217,柏市
1209-0156260011001,畑,139.95514871700,35.85909593970,12217,柏市
1209-0203660011145,畑,139.95667460800,35.81636630460,12217,柏市
1209-0164200013378,畑,139.98145614300,35.85190954530,12217,柏市
1209-0123260008397,畑,139.92635320300,35.88886969180,12217,柏市
1209-0183570010031,畑,139.94437431100,35.83448863040,12217,柏市
1209-0116350012020,畑,139.96649033500,35.89505182380,12217,柏市
1209-0181170012932,畑,139.97648879000,35.83661598540,12217,柏市
1209-0136850011184,畑,139.95720291900,35.87659184780,12217,柏市
1209-0206730013048,田,139.97773042200,35.81358044020,12217,柏市
1209-0204410015528,畑,140.00518085000,35.81562993850,12217,柏市
1209-0212580013059,畑,139.97783654300,35.80830371930,12217,柏市
1209-0174260021599,畑,140.07244234300,35.84269233470,12217,柏市
1209-0181980022691,畑,140.08451296900,35.83570741090,12217,柏市
1209-0169320011931,畑,139.96542838400,35.84731547380,12217,柏市
1209-0203910015382,畑,140.00356068000,35.81608663080,12217,柏市
1209-0182780011217,畑,139.95750034900,35.83518472660,12217,柏市
1209-0210380015071,畑,140.00011363300,35.81025849260,12217,柏市
1209-0180160019397,畑,140.04804619500,35.83741971980,12217,柏市
1209-0098980009023,畑,139.93331551600,35.91074753490,12217,柏市
1209-0169420011581,畑,139.96155121800,35.84722823050,12217,柏市
1209-0184470013866,畑,139.98682249700,35.83363243200,12217,柏市
1209-0203440015410,畑,140.00387645500,35.81651271650,12217,柏市
1209-0164810010941,畑,139.95447311200,35.85138640270,12217,柏市
1209-0169480018535,畑,140.03853449800,35.84706491340,12217,柏市
1209-0138570011338,畑,139.95890208400,35.87503772340,12217,柏市
1209-0203800011105,畑,139.95623636000,35.81624196950,12217,柏市
1209-0192820014684,畑,139.99585872200,35.82609389360,12217,柏市
1209-0152540014477,畑,139.99364531300,35.86240352330,12217,柏市
1209-0096890007997,畑,139.92194794400,35.91263775700,12217,柏市
1209-0166680018437,畑,140.03745806100,35.84958995450,12217,柏市
1209-0160060011184,畑,139.95717063000,35.85567246040,12217,柏市
1209-0180160023081,畑,140.08882832000,35.83734532280,12217,柏市
1209-0123910014445,畑,139.99333649100,35.88821167580,12217,柏市
1209-0170290013441,田,139.98213775200,35.84642123050,12217,柏市
1209-0133710013028,畑,139.97762809100,35.87939651540,12217,柏市
1209-0144910010668,畑,139.95147368400,35.86932837220,12217,柏市
1209-0122940013510,畑,139.98298055000,35.88909581170,12217,柏市
1209-0106920008826,畑,139.93112413300,35.90358809090,12217,柏市
1209-0162200009255,畑,139.93581072200,35.85375590160,12217,柏市
1209-0206780015801,畑,140.00819566600,35.81348968020,12217,柏市
1209-0119610008059,畑,139.92260398200,35.89215545950,12217,柏市
1209-0087960009407,畑,139.93758306600,35.92066970220,12217,柏市
1209-0179770022730,畑,140.08494556000,35.83770170780,12217,柏市
1209-0195820010670,畑,139.95142835300,35.82344534680,12217,柏市
1209-0194190014431,畑,139.99305919500,35.82486613530,12217,柏市
1209-0176980015898,畑,140.00932557100,35.84034914900,12217,柏市
1209-0187390014966,畑,139.99899462500,35.83098799370,12217,柏市
1209-0166520013222,畑,139.97972276400,35.84981595380,12217,柏市
1209-0104900012022,畑,139.96652857300,35.90537566360,12217,柏市
1209-0118440014893,畑,139.99831234000,35.89313579930,12217,柏市
1209-0170880011968,畑,139.96583576100,35.84590804650,12217,柏市
1209-0181320010098,畑,139.94511329300,35.83651356140,12217,柏市
1209-0200530017150,畑,140.02313691800,35.81910583170,12217,柏市
1209-0135610012223,畑,139.96871097000,35.87769542590,12217,柏市
1209-0182210020545,畑,140.06074840200,35.83554717690,12217,柏市
1209-0199120013230,畑,139.97975659000,35.82043557440,12217,柏市
1209-0124300013624,畑,139.98424237000,35.88786481530,12217,柏市
1209-0152490013148,畑,139.97892592900,35.86246708010,12217,柏市
1209-0183850022812,畑,140.08584272500,35.83402614810,12217,柏市
1209-0180180019380,畑,140.04786859300,35.83740478010,12217,柏市
1209-0184430013832,畑,139.98644253000,35.83367129160,12217,柏市
1209-0190900013022,畑,139.97746981000,35.82784553270,12217,柏市
1209-0160370017164,畑,140.02337949400,35.85530357670,12217,柏市
1209-0119170015100,畑,140.00060687600,35.89246859310,12217,柏市
1209-0161850015834,畑,140.00864498800,35.85399003830,12217,柏市
1209-0130150014791,畑,139.99715949100,35.88257590290,12217,柏市
1209-0148000009483,畑,139.93834288000,35.86655712070,12217,柏市
1209-0206460013079,田,139.97807524500,35.81382560420,12217,柏市
1209-0219640012950,畑,139.97662149600,35.80194021960,12217,柏市
1209-0111560011936,畑,139.96556965000,35.89937160500,12217,柏市
1209-0110100011839,畑,139.96449456100,35.90069380010,12217,柏市
1209-0151560013745,畑,139.98553905400,35.86329446590,12217,柏市
1209-0216420015129,畑,140.00074093200,35.80481759430,12217,柏市
1209-0205390012603,畑,139.97280158600,35.81478904660,12217,柏市
1209-0191190013003,畑,139.97726044100,35.82758707950,12217,柏市
1209-0143490012013,畑,139.96636863600,35.87059539210,12217,柏市
1209-0145570011758,畑,139.96354295400,35.86871918290,12217,柏市
1209-0123750014148,畑,139.99004440300,35.88835882710,12217,柏市
1209-0187450022153,畑,140.07853344000,35.83079592560,12217,柏市
1209-0093760009593,畑,139.93963105800,35.91544086840,12217,柏市
1209-0206370014312,畑,139.99171609300,35.81388831220,12217,柏市
1209-0215800012957,畑,139.97670978700,35.80540137140,12217,柏市
1209-0201280011375,畑,139.95922590000,35.81851326120,12217,柏市
1209-0202620015355,畑,140.00326684400,35.81725076770,12217,柏市
1209-0138560011350,畑,139.95903770500,35.87504540010,12217,柏市
1209-0154180014467,畑,139.99352805900,35.86092084900,12217,柏市
1209-0187930011895,畑,139.96499319200,35.83053822890,12217,柏市
1209-0145380010744,畑,139.95231525000,35.86890624450,12217,柏市
1209-0183790017471,畑,140.02672078100,35.83418706820,12217,柏市
1209-0196250011976,畑,139.96587648800,35.82304165410,12217,柏市
1209-0212470013117,畑,139.97847781900,35.80840255410,12217,柏市
1209-0203720015815,畑,140.00834951900,35.81625585400,12217,柏市
1209-0211720012617,畑,139.97295287500,35.80909156600,12217,柏市
1209-0215410012823,畑,139.97522124500,35.80575715080,12217,柏市
1209-0175460015582,畑,140.00583184900,35.84172434860,12217,柏市
1209-0132730012969,畑,139.97697266200,35.88027803290,12217,柏市
1209-0088060009396,畑,139.93746089200,35.92058623070,12217,柏市
1209-0202920011801,畑,139.96393203100,35.81702966510,12217,柏市
1209-0202190017618,畑,140.02831001300,35.81760428860,12217,柏市
