﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-086791-073992,畑,143.33930713800,43.21513200750,01633,上士幌町
0113-087392-073238,畑,143.34866435300,43.20979574310,01633,上士幌町
0113-078877-081440,畑,143.24648086200,43.28559345810,01633,上士幌町
0113-087425-071984,畑,143.36410367000,43.20961910160,01633,上士幌町
0113-083539-073055,畑,143.35041363200,43.24449438850,01633,上士幌町
0113-081783-073572,畑,143.34380565400,43.26025302170,01633,上士幌町
0113-083253-082189,畑,143.23790902400,43.24612968260,01633,上士幌町
0113-081017-077140,畑,143.29976498100,43.26678621250,01633,上士幌町
0113-081816-081859,畑,143.24174973300,43.25910226540,01633,上士幌町
0113-080455-079211,畑,143.27416909500,43.27163113570,01633,上士幌町
0113-081827-078399,畑,143.28436341100,43.25936672580,01633,上士幌町
0113-083801-080020,畑,143.26468870100,43.24143375640,01633,上士幌町
0113-085972-080805,畑,143.25534147100,43.22180419250,01633,上士幌町
0113-087898-070761,畑,143.37921234300,43.20547462100,01633,上士幌町
0113-079907-079129,畑,143.27510474300,43.27657219240,01633,上士幌町
0113-084151-069676,畑,143.39209496300,43.23930777130,01633,上士幌町
0113-084750-079284,畑,143.27389209800,43.23296333010,01633,上士幌町
0113-084097-084103,畑,143.21447011800,43.23832267440,01633,上士幌町
0113-077089-072332,畑,143.35846591400,43.30261887610,01633,上士幌町
0113-084488-075348,畑,143.32230583000,43.23572946460,01633,上士幌町
0113-086242-076568,畑,143.30753520200,43.21981941470,01633,上士幌町
0113-083688-070614,畑,143.38047701800,43.24338751600,01633,上士幌町
0113-080276-079014,畑,143.27656675500,43.27326376240,01633,上士幌町
0113-083222-069804,畑,143.39039924500,43.24766017040,01633,上士幌町
0113-080365-079067,畑,143.27592832100,43.27245255850,01633,上士幌町
0113-083080-069651,畑,143.39225777400,43.24895037860,01633,上士幌町
0113-079299-072097,畑,143.36164864400,43.28275454550,01633,上士幌町
0113-085806-076711,畑,143.30570377700,43.22372973110,01633,上士幌町
0113-083727-083246,畑,143.22496361700,43.24174549940,01633,上士幌町
0113-082718-075755,畑,143.31704599700,43.25162085900,01633,上士幌町
0113-081886-070788,畑,143.37810319900,43.25959044920,01633,上士幌町
0113-086514-080342,畑,143.26112643000,43.21697522170,01633,上士幌町
0113-085744-075046,畑,143.32619524700,43.22444840850,01633,上士幌町
0113-084328-084875,畑,143.20500443700,43.23615469780,01633,上士幌町
0113-077519-074134,畑,143.33630695000,43.29857431070,01633,上士幌町
0113-082740-072769,畑,143.35382484200,43.25171712370,01633,上士幌町
0113-088394-072388,畑,143.35925272400,43.20085605830,01633,上士幌町
0113-084157-084226,畑,143.21296803100,43.23776824800,01633,上士幌町
0113-086322-079198,畑,143.27517117600,43.21882654960,01633,上士幌町
0113-079152-075591,畑,143.31858413200,43.28372847840,01633,上士幌町
0113-079419-076350,畑,143.30926957000,43.28125340240,01633,上士幌町
0113-083261-090923,畑,143.13036910600,43.24505149400,01633,上士幌町
0113-085025-079584,畑,143.27023943800,43.23046270910,01633,上士幌町
0113-074929-076875,畑,143.30217408100,43.32161456140,01633,上士幌町
0113-086237-076547,畑,143.30778925300,43.21986553910,01633,上士幌町
0113-079715-070686,畑,143.37909120900,43.27914077410,01633,上士幌町
0113-079837-070427,畑,143.38229640800,43.27806238510,01633,上士幌町
0113-080784-072851,畑,143.35255254100,43.26931386340,01633,上士幌町
0113-086232-071803,畑,143.36617112900,43.22037557630,01633,上士幌町
0113-087091-073477,畑,143.34568184600,43.21248438000,01633,上士幌町
0113-082129-071313,畑,143.37167620000,43.25734991570,01633,上士幌町
0113-088748-070703,畑,143.38002866100,43.19783214790,01633,上士幌町
0113-078719-072978,畑,143.35071133500,43.28788819400,01633,上士幌町
0113-083343-082999,畑,143.22794160600,43.24523005400,01633,上士幌町
0113-080318-076674,畑,143.30539834000,43.27312448000,01633,上士幌町
0113-079759-078821,畑,143.27887771500,43.27793810550,01633,上士幌町
0113-083452-070351,畑,143.38368791600,43.24553152080,01633,上士幌町
0113-087024-077989,畑,143.29014835000,43.21263704160,01633,上士幌町
0113-075917-076231,畑,143.31025019300,43.31278322750,01633,上士幌町
0113-084319-083422,畑,143.22289042400,43.23639588520,01633,上士幌町
0113-083538-073125,畑,143.34954558300,43.24449243560,01633,上士幌町
0113-080347-080093,畑,143.26328613900,43.27250636860,01633,上士幌町
0113-077854-076651,畑,143.30534544700,43.29531032440,01633,上士幌町
0113-085723-078982,畑,143.27774714800,43.22424122790,01633,上士幌町
0113-084487-084877,畑,143.20499652400,43.23472304360,01633,上士幌町
0113-083629-079483,畑,143.27128144800,43.24303439500,01633,上士幌町
0113-077603-074648,畑,143.32998476300,43.29776315000,01633,上士幌町
0113-086778-077387,畑,143.29752041200,43.21491133510,01633,上士幌町
0113-085749-079960,畑,143.26570649600,43.22390195750,01633,上士幌町
0113-083729-069776,畑,143.39079930100,43.24309811030,01633,上士幌町
0113-082940-069589,畑,143.39300832200,43.25021466420,01633,上士幌町
0113-079013-070777,畑,143.37787049000,43.28544583200,01633,上士幌町
0113-078256-084601,畑,143.20744122300,43.29083672700,01633,上士幌町
0113-085115-079349,畑,143.27314580900,43.22967807410,01633,上士幌町
0113-079913-076653,畑,143.30559934100,43.27677844470,01633,上士幌町
0113-085539-079178,畑,143.27531023200,43.22587369170,01633,上士幌町
0113-086844-077960,畑,143.29048424800,43.21425770750,01633,上士幌町
0113-086877-080477,畑,143.25951280000,43.21369883300,01633,上士幌町
0113-084752-073175,畑,143.34909575200,43.23356213770,01633,上士幌町
0113-083416-084040,畑,143.21514255700,43.24446114170,01633,上士幌町
0113-089479-071095,畑,143.37530687300,43.19122011330,01633,上士幌町
0113-085193-069834,畑,143.39027052500,43.22991437490,01633,上士幌町
0113-082726-071509,畑,143.36933931400,43.25196401660,01633,上士幌町
0113-079836-075799,畑,143.31611346100,43.27755307560,01633,上士幌町
0113-076979-075352,畑,143.32123179900,43.30331261500,01633,上士幌町
0113-083982-079576,畑,143.27018200100,43.23984740420,01633,上士幌町
0113-085540-080870,畑,143.25448542100,43.22569147390,01633,上士幌町
0113-085528-070613,畑,143.38073496400,43.22682034270,01633,上士幌町
0113-085295-072532,畑,143.35708240100,43.22873774950,01633,上士幌町
0113-084316-080673,畑,143.25673115200,43.23672576480,01633,上士幌町
0113-075633-077368,畑,143.29619719100,43.31522357970,01633,上士幌町
0113-086296-079187,畑,143.27530446900,43.21905670230,01633,上士幌町
0113-084517-080007,畑,143.26496061100,43.23498807780,01633,上士幌町
0113-083187-080144,畑,143.26308051800,43.24694381700,01633,上士幌町
0113-081401-070682,畑,143.37935525400,43.26396150520,01633,上士幌町
0113-081073-079743,畑,143.26770387000,43.26600870250,01633,上士幌町
0113-084598-079300,畑,143.27367012300,43.23433454970,01633,上士幌町
0113-086158-078299,畑,143.28621037100,43.22039366230,01633,上士幌町
0113-082690-078463,畑,143.28370337200,43.25159593670,01633,上士幌町
0113-078650-073210,畑,143.34785240900,43.28848280890,01633,上士幌町
0113-078233-078676,畑,143.28044519800,43.29168646930,01633,上士幌町
0113-087609-072883,畑,143.35306182000,43.20787640960,01633,上士幌町
0113-085644-074272,畑,143.33571026000,43.22542605130,01633,上士幌町
0113-078156-076165,畑,143.31136759500,43.29263668900,01633,上士幌町
0113-084200-069622,畑,143.39276290600,43.23886547120,01633,上士幌町
0113-082948-070157,畑,143.38601598600,43.25008819340,01633,上士幌町
0113-084939-079422,畑,143.27222316700,43.23125365040,01633,上士幌町
0113-079484-071066,畑,143.37437113000,43.28118609000,01633,上士幌町
0113-080091-075575,畑,143.31890340500,43.27527694890,01633,上士幌町
0113-087144-072082,畑,143.36285224800,43.21213981330,01633,上士幌町
0113-079671-075920,畑,143.31459527900,43.27902590740,01633,上士幌町
0113-084512-075163,畑,143.32458665000,43.23553401300,01633,上士幌町
0113-080111-068725,畑,143.40329704300,43.27575834380,01633,上士幌町
0113-084941-083717,畑,143.21934369700,43.23076852860,01633,上士幌町
0113-080084-078398,畑,143.28413410000,43.27505434570,01633,上士幌町
0113-080022-079625,畑,143.26901292800,43.27548818880,01633,上士幌町
0113-082584-070088,畑,143.38681192200,43.25336946340,01633,上士幌町
0113-084323-078757,畑,143.28031864600,43.23686759200,01633,上士幌町
0113-083006-071235,畑,143.37274847600,43.24946185470,01633,上士幌町
0113-079866-069317,畑,143.39596549400,43.27790939770,01633,上士幌町
0113-086687-070425,畑,143.38318864000,43.21640902100,01633,上士幌町
0113-081970-070756,畑,143.37851695400,43.25883369240,01633,上士幌町
0113-083777-083099,畑,143.22677898100,43.24131685030,01633,上士幌町
0113-087389-073555,畑,143.34475940300,43.20979650460,01633,上士幌町
0113-084299-080743,畑,143.25585863500,43.23686644250,01633,上士幌町
0113-083392-069853,畑,143.38981933300,43.24611660820,01633,上士幌町
0113-086244-078447,畑,143.28440932200,43.21960426390,01633,上士幌町
0113-079591-076408,畑,143.30857729800,43.27970020720,01633,上士幌町
0113-081164-072720,畑,143.35422470500,43.26590642010,01633,上士幌町
0113-079896-080120,畑,143.26289122600,43.27656469470,01633,上士幌町
0113-085326-075841,畑,143.31634812300,43.22813746710,01633,上士幌町
0113-085118-077134,畑,143.30040207600,43.22987650860,01633,上士幌町
0113-081570-075430,畑,143.32089264500,43.26198388770,01633,上士幌町
0113-081607-070174,畑,143.38562919600,43.26215374390,01633,上士幌町
0113-081928-077012,畑,143.30146297100,43.25860143440,01633,上士幌町
0113-084976-081217,畑,143.25012610500,43.23072645980,01633,上士幌町
0113-079977-074192,畑,143.33593359700,43.27644378270,01633,上士幌町
0113-085316-072502,畑,143.35745226100,43.22855663970,01633,上士幌町
0113-083262-072594,畑,143.35604533700,43.24703484430,01633,上士幌町
