自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20100501,2010年05月01日現在,37歳,人,3645,1827,1818
282073,20100501,2010年05月01日現在,38歳,人,3479,1751,1728
282073,20100501,2010年05月01日現在,39歳,人,3442,1685,1757
282073,20100501,2010年05月01日現在,40歳,人,3298,1636,1662
282073,20100501,2010年05月01日現在,41歳,人,3263,1670,1593
282073,20100501,2010年05月01日現在,42歳,人,3278,1656,1622
282073,20100501,2010年05月01日現在,43歳,人,2745,1370,1375
282073,20100501,2010年05月01日現在,44歳,人,2697,1347,1350
282073,20100501,2010年05月01日現在,45歳,人,2937,1496,1441
282073,20100501,2010年05月01日現在,46歳,人,2659,1359,1300
282073,20100501,2010年05月01日現在,47歳,人,2439,1277,1162
282073,20100501,2010年05月01日現在,48歳,人,2384,1224,1160
282073,20100501,2010年05月01日現在,49歳,人,2237,1153,1084
282073,20100501,2010年05月01日現在,50歳,人,2147,1045,1102
282073,20100501,2010年05月01日現在,51歳,人,2183,1092,1091
282073,20100501,2010年05月01日現在,52歳,人,1899,934,965
282073,20100501,2010年05月01日現在,53歳,人,1965,965,1000
282073,20100501,2010年05月01日現在,54歳,人,2034,971,1063
282073,20100501,2010年05月01日現在,55歳,人,2003,932,1071
282073,20100501,2010年05月01日現在,56歳,人,2212,1027,1185
282073,20100501,2010年05月01日現在,57歳,人,2285,1092,1193
282073,20100501,2010年05月01日現在,58歳,人,2571,1238,1333
282073,20100501,2010年05月01日現在,59歳,人,2745,1286,1459
282073,20100501,2010年05月01日現在,60歳,人,3083,1424,1659
282073,20100501,2010年05月01日現在,61歳,人,3393,1634,1759
282073,20100501,2010年05月01日現在,62歳,人,3329,1590,1739
282073,20100501,2010年05月01日現在,63歳,人,2855,1385,1470
282073,20100501,2010年05月01日現在,64歳,人,1819,857,962
282073,20100501,2010年05月01日現在,65歳,人,2384,1077,1307
282073,20100501,2010年05月01日現在,66歳,人,2673,1254,1419
282073,20100501,2010年05月01日現在,67歳,人,2509,1187,1322
282073,20100501,2010年05月01日現在,68歳,人,2831,1319,1512
282073,20100501,2010年05月01日現在,69歳,人,2371,1153,1218
282073,20100501,2010年05月01日現在,70歳,人,2078,1034,1044
282073,20100501,2010年05月01日現在,71歳,人,1896,869,1027
282073,20100501,2010年05月01日現在,72歳,人,2134,1002,1132
282073,20100501,2010年05月01日現在,73歳,人,1933,908,1025
282073,20100501,2010年05月01日現在,74歳,人,1917,901,1016
282073,20100501,2010年05月01日現在,75歳,人,1701,786,915
282073,20100501,2010年05月01日現在,76歳,人,1563,675,888
282073,20100501,2010年05月01日現在,77歳,人,1575,725,850
282073,20100501,2010年05月01日現在,78歳,人,1411,598,813
282073,20100501,2010年05月01日現在,79歳,人,1235,506,729
282073,20100501,2010年05月01日現在,80歳,人,1130,476,654
282073,20100501,2010年05月01日現在,81歳,人,1125,462,663
282073,20100501,2010年05月01日現在,82歳,人,923,352,571
282073,20100501,2010年05月01日現在,83歳,人,891,351,540
282073,20100501,2010年05月01日現在,84歳,人,774,309,465
282073,20100501,2010年05月01日現在,85歳,人,606,228,378
282073,20100501,2010年05月01日現在,86歳,人,509,180,329
282073,20100501,2010年05月01日現在,87歳,人,488,137,351
282073,20100501,2010年05月01日現在,88歳,人,447,119,328
282073,20100501,2010年05月01日現在,89歳,人,380,96,284
282073,20100501,2010年05月01日現在,90歳,人,314,83,231
282073,20100501,2010年05月01日現在,91歳,人,211,53,158
282073,20100501,2010年05月01日現在,92歳,人,230,57,173
282073,20100501,2010年05月01日現在,93歳,人,150,39,111
282073,20100501,2010年05月01日現在,94歳,人,138,31,107
282073,20100501,2010年05月01日現在,95歳,人,88,21,67
282073,20100501,2010年05月01日現在,96歳,人,80,17,63
282073,20100501,2010年05月01日現在,97歳,人,58,19,39
282073,20100501,2010年05月01日現在,98歳,人,43,8,35
282073,20100501,2010年05月01日現在,99歳,人,41,3,38
282073,20100501,2010年05月01日現在,100歳以上,人,47,8,39
282073,20100501,2010年05月01日現在,不詳,人,20,11,9
