﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0553610022136,畑,138.74400379400,35.50074744060,19430,富士河口湖町
1908-0525460021992,畑,138.74249495800,35.52612648250,19430,富士河口湖町
1908-0520860021617,畑,138.73837081200,35.53028456490,19430,富士河口湖町
1908-0553020023662,畑,138.76083355700,35.50124452850,19430,富士河口湖町
1908-0546730023743,畑,138.76173836400,35.50691430880,19430,富士河口湖町
1908-0526970024813,田,138.77359455100,35.52470257010,19430,富士河口湖町
1908-0525030020582,畑,138.72694858100,35.52654705270,19430,富士河口湖町
1908-0517120021834,畑,138.74077321000,35.53364501890,19430,富士河口湖町
1908-0561420021020,畑,138.73168404500,35.49373513790,19430,富士河口湖町
1908-0520270025022,畑,138.77592394600,35.53073871650,19430,富士河口湖町
1908-0546060022053,畑,138.74310588600,35.50756146630,19430,富士河口湖町
1908-0525140023895,畑,138.76348322400,35.52637157800,19430,富士河口湖町
1908-0544310019522,畑,138.71521111100,35.50919012990,19430,富士河口湖町
1908-0560970010008,畑,138.61031523200,35.49430917110,19430,富士河口湖町
1908-0548140023430,畑,138.75828205700,35.50565193710,19430,富士河口湖町
1908-0551480023468,畑,138.75868948000,35.50263756480,19430,富士河口湖町
1908-0519550021813,畑,138.74053477100,35.53145911380,19430,富士河口湖町
1908-0548150023065,畑,138.75426589800,35.50565427980,19430,富士河口湖町
1908-0549870022640,畑,138.74957525600,35.50410728020,19430,富士河口湖町
1908-0520080025030,畑,138.77600955900,35.53090660710,19430,富士河口湖町
1908-0544610025032,畑,138.77595261000,35.50879825990,19430,富士河口湖町
1908-0563350015978,畑,138.67610428100,35.49209300870,19430,富士河口湖町
1908-0542570022911,畑,138.75257918200,35.51068204800,19430,富士河口湖町
1908-0556360024865,畑,138.77408141800,35.49820542260,19430,富士河口湖町
1908-0561970023112,畑,138.75474219500,35.49319633600,19430,富士河口湖町
1908-0542500022651,畑,138.74971055200,35.51075075020,19430,富士河口湖町
1908-0525390020642,畑,138.72761048200,35.52622210100,19430,富士河口湖町
1908-0525770023596,畑,138.76017465500,35.52581250700,19430,富士河口湖町
1908-0563910015928,畑,138.67555105900,35.49158240270,19430,富士河口湖町
1908-0550710023439,畑,138.75837348000,35.50333919370,19430,富士河口湖町
1908-0556260020885,畑,138.73021458800,35.49838844970,19430,富士河口湖町
1908-0550050022916,畑,138.75261868300,35.50394106290,19430,富士河口湖町
1908-0559330021668,畑,138.73882778800,35.49560579820,19430,富士河口湖町
1908-0548770022882,畑,138.75223990500,35.50509992970,19430,富士河口湖町
1908-0543340022557,畑,138.74867004800,35.50999637750,19430,富士河口湖町
1908-0546750023197,畑,138.75572384900,35.50690633570,19430,富士河口湖町
1908-0523860023825,畑,138.76271158500,35.52752678570,19430,富士河口湖町
1908-0562010021787,畑,138.74013887900,35.49318691050,19430,富士河口湖町
1908-0544710023393,畑,138.75788295100,35.50874769100,19430,富士河口湖町
1908-0561170010079,畑,138.61109329200,35.49413086500,19430,富士河口湖町
1908-0545980021731,畑,138.73956503600,35.50763515260,19430,富士河口湖町
1908-0524060021368,畑,138.73561966200,35.52740135490,19430,富士河口湖町
1908-0567160023656,畑,138.76072169600,35.48849826620,19430,富士河口湖町
1908-0552930023314,畑,138.75698733200,35.50134099370,19430,富士河口湖町
1908-0557500022529,畑,138.74832328100,35.49723935560,19430,富士河口湖町
1908-0548380022119,畑,138.74383223900,35.50546880950,19430,富士河口湖町
1908-0546820021900,畑,138.74142162600,35.50687622040,19430,富士河口湖町
1908-0547940019122,畑,138.71080035700,35.50592261240,19430,富士河口湖町
1908-0597560009760,畑,138.60753581900,35.46133394400,19430,富士河口湖町
1908-0560930022929,畑,138.75272687800,35.49413532520,19430,富士河口湖町
1908-0546460022637,畑,138.74955040600,35.50718257250,19430,富士河口湖町
1908-0561310022153,畑,138.74417455800,35.49381366310,19430,富士河口湖町
1908-0547950023416,畑,138.75812907100,35.50582198680,19430,富士河口湖町
1908-0571820023507,畑,138.75906525700,35.48430815720,19430,富士河口湖町
1908-0562290023457,畑,138.75853734900,35.49290052180,19430,富士河口湖町
1908-0523690021910,畑,138.74159095900,35.52772110340,19430,富士河口湖町
1908-0546460022935,畑,138.75283551200,35.50717844460,19430,富士河口湖町
1908-0527650021699,畑,138.73925364600,35.52415760390,19430,富士河口湖町
1908-0520410024582,畑,138.77106808100,35.53061888260,19430,富士河口湖町
1908-0546120023108,畑,138.75474380300,35.50748374630,19430,富士河口湖町
1908-0556290025020,畑,138.77578441800,35.49826542100,19430,富士河口湖町
1908-0545930021799,畑,138.74030954300,35.50767733440,19430,富士河口湖町
1908-0572460023440,畑,138.75832594700,35.48372770920,19430,富士河口湖町
1908-0549390022368,畑,138.74657671700,35.50454771210,19430,富士河口湖町
1908-0522220024500,畑,138.77016082900,35.52898969130,19430,富士河口湖町
1908-0595810009633,畑,138.60613373800,35.46290768590,19430,富士河口湖町
1908-0522170021915,畑,138.74165700200,35.52909864220,19430,富士河口湖町
1908-0549320021542,畑,138.73746466300,35.50462759400,19430,富士河口湖町
1908-0528600022021,畑,138.74280123300,35.52329277700,19430,富士河口湖町
1908-0551630023461,畑,138.75861909500,35.50250537330,19430,富士河口湖町
1908-0525300024523,畑,138.77040207200,35.52620952630,19430,富士河口湖町
1908-0547410023357,畑,138.75748376200,35.50630718000,19430,富士河口湖町
1908-0542630024954,畑,138.77510065600,35.51058106950,19430,富士河口湖町
1908-0643470011752,畑,138.62941102900,35.41992509980,19430,富士河口湖町
1908-0556800020884,畑,138.73019330700,35.49790342770,19430,富士河口湖町
1908-0558520024014,畑,138.76468892200,35.49627832650,19430,富士河口湖町
1908-0559140021882,畑,138.74119450300,35.49576862720,19430,富士河口湖町
1908-0544100022102,畑,138.74365309300,35.50932641790,19430,富士河口湖町
1908-0545560022362,畑,138.74651776900,35.50799758020,19430,富士河口湖町
1908-0546680023739,畑,138.76170028700,35.50696011560,19430,富士河口湖町
1908-0525150020593,畑,138.72707249200,35.52644030540,19430,富士河口湖町
1908-0547130021890,畑,138.74131234000,35.50659807710,19430,富士河口湖町
1908-0638370009509,畑,138.60472211900,35.42454743160,19430,富士河口湖町
1908-0518900024391,畑,138.76896398300,35.53198497920,19430,富士河口湖町
1908-0546340023697,畑,138.76123738500,35.50726446750,19430,富士河口湖町
1908-0547620019434,畑,138.71423128700,35.50620339050,19430,富士河口湖町
1908-0548080023413,畑,138.75810038000,35.50570811820,19430,富士河口湖町
1908-0519160023870,畑,138.76322419700,35.53176279110,19430,富士河口湖町
1908-0531340024988,田,138.77551108600,35.52075786930,19430,富士河口湖町
1908-0526790025027,畑,138.77595275700,35.52485340620,19430,富士河口湖町
1908-0558030021688,畑,138.73905569000,35.49677435400,19430,富士河口湖町
1908-0596920009726,畑,138.60716321100,35.46191370820,19430,富士河口湖町
1908-0562770009392,畑,138.60351556500,35.49269754390,19430,富士河口湖町
1908-0519850024594,畑,138.77120156700,35.53112686400,19430,富士河口湖町
1908-0524030024189,畑,138.76672138900,35.52736299720,19430,富士河口湖町
1908-0528420024981,田,138.77544131600,35.52339079270,19430,富士河口湖町
1908-0559010023141,畑,138.75506416200,35.49585781380,19430,富士河口湖町
1908-0559240021859,畑,138.74093360600,35.49568627840,19430,富士河口湖町
1908-0548490021825,畑,138.74058783100,35.50537207850,19430,富士河口湖町
1908-0543930025125,畑,138.77697753900,35.50940694010,19430,富士河口湖町
1908-0543020023096,畑,138.75461737900,35.51027827050,19430,富士河口湖町
1908-0544010025101,畑,138.77671701900,35.50933372400,19430,富士河口湖町
1908-0547520018080,畑,138.69931437600,35.50631840560,19430,富士河口湖町
1908-0529490022040,畑,138.74301810200,35.52249631000,19430,富士河口湖町
1908-0522430024383,畑,138.76886940200,35.52879946750,19430,富士河口湖町
1908-0556100025129,畑,138.77698579600,35.49843059490,19430,富士河口湖町
1908-0561210009943,畑,138.60959796500,35.49409791080,19430,富士河口湖町
1908-0557910021677,畑,138.73893351300,35.49688664080,19430,富士河口湖町
1908-0551620023476,畑,138.75878283200,35.50251167830,19430,富士河口湖町
1908-0525910021829,畑,138.74070159500,35.52572882240,19430,富士河口湖町
1908-0560900009999,畑,138.61020671700,35.49437970070,19430,富士河口湖町
1908-0552430023477,畑,138.75879362900,35.50178745200,19430,富士河口湖町
1908-0555300024135,畑,138.76603734400,35.49918425900,19430,富士河口湖町
1908-0560160023154,畑,138.75520870800,35.49481984170,19430,富士河口湖町
1908-0518860024913,畑,138.77471986300,35.53200950350,19430,富士河口湖町
1908-0549760021566,畑,138.73773372100,35.50423257370,19430,富士河口湖町
1908-0554350023649,畑,138.76068103800,35.50005264630,19430,富士河口湖町
1908-0527550021937,畑,138.74188082100,35.52424752590,19430,富士河口湖町
1908-0544980023353,畑,138.75744505000,35.50849787650,19430,富士河口湖町
1908-0547840019569,畑,138.71572282400,35.50600624300,19430,富士河口湖町
1908-0560770023759,畑,138.76187614100,35.49425556700,19430,富士河口湖町
1908-0544060023464,畑,138.75867525700,35.50932785910,19430,富士河口湖町
1908-0558400024376,畑,138.76867964200,35.49637904500,19430,富士河口湖町
1908-0525610020749,畑,138.72878340400,35.52602360000,19430,富士河口湖町
1908-0542570023526,畑,138.75935423000,35.51066836580,19430,富士河口湖町
1908-0550390023057,畑,138.75416701400,35.50363047830,19430,富士河口湖町
1908-0525030020668,畑,138.72790149900,35.52654634040,19430,富士河口湖町
1908-0551960023760,畑,138.76190904300,35.50219599930,19430,富士河口湖町
1908-0527380021376,畑,138.73569657000,35.52441074940,19430,富士河口湖町
1908-0578420010147,畑,138.61181976800,35.47857921160,19430,富士河口湖町
1908-0561060010099,畑,138.61131389100,35.49423285290,19430,富士河口湖町
1908-0556410024913,畑,138.77460838500,35.49815780220,19430,富士河口湖町
1908-0527590021322,田,138.73509939500,35.52422096310,19430,富士河口湖町
1908-0556870024853,畑,138.77394416800,35.49774450140,19430,富士河口湖町
1908-0552340024175,畑,138.76648521500,35.50184707660,19430,富士河口湖町
1908-0554740024690,畑,138.77215599100,35.49967307720,19430,富士河口湖町
1908-0525930021791,畑,138.74027765100,35.52571081290,19430,富士河口湖町
1908-0547460021280,畑,138.73458653600,35.50631370500,19430,富士河口湖町
1908-0554080022499,畑,138.74800786900,35.50031551510,19430,富士河口湖町
1908-0564330023441,畑,138.75835915500,35.49106201260,19430,富士河口湖町
1908-0527370024886,畑,138.77440188000,35.52433652290,19430,富士河口湖町
1908-0552140023507,畑,138.75912621600,35.50204539830,19430,富士河口湖町
1908-0527030021294,畑,138.73479797400,35.52472725320,19430,富士河口湖町
1908-0557550023321,畑,138.75705626500,35.49717316260,19430,富士河口湖町
1908-0526910021629,畑,138.73848775600,35.52483216500,19430,富士河口湖町
1908-0565990022909,畑,138.75249583200,35.48957243480,19430,富士河口湖町
1908-0551380022007,畑,138.74258857700,35.50276258410,19430,富士河口湖町
1908-0560010021893,畑,138.74131350700,35.49498964010,19430,富士河口湖町
1908-0550240019858,畑,138.71890544000,35.50383280510,19430,富士河口湖町
1908-0572790023356,畑,138.75739894900,35.48343822830,19430,富士河口湖町
1908-0549370019606,畑,138.71613166700,35.50462216660,19430,富士河口湖町
1908-0528320021768,畑,138.74001474700,35.52355173560,19430,富士河口湖町
1908-0550080014790,畑,138.66303529500,35.50407322030,19430,富士河口湖町
1908-0543030023072,畑,138.75434910700,35.51026919010,19430,富士河口湖町
1908-0525180023644,畑,138.76071158200,35.52633951710,19430,富士河口湖町
1908-0526440021782,畑,138.74017956300,35.52525333950,19430,富士河口湖町
1908-0559130024164,畑,138.76634424700,35.49572883730,19430,富士河口湖町
1908-0563530020752,畑,138.72872244900,35.49183484150,19430,富士河口湖町
1908-0523240022008,畑,138.74267412900,35.52813154380,19430,富士河口湖町
1908-0523420021968,畑,138.74223824300,35.52796692120,19430,富士河口湖町
1908-0548560017951,畑,138.69789095900,35.50538587670,19430,富士河口湖町
1908-0559250024397,畑,138.76890651300,35.49561367670,19430,富士河口湖町
1908-0542490024954,畑,138.77509733400,35.51070745320,19430,富士河口湖町
1908-0549290021862,畑,138.74099987100,35.50464970720,19430,富士河口湖町
1908-0638390009522,畑,138.60486008600,35.42452980870,19430,富士河口湖町
1908-0525330020603,畑,138.72718175900,35.52627165570,19430,富士河口湖町
1908-0552390014525,畑,138.66010830700,35.50198746910,19430,富士河口湖町
1908-0549680022112,畑,138.74375439600,35.50429539380,19430,富士河口湖町
1908-0555030022784,畑,138.75114701800,35.49945307810,19430,富士河口湖町
1908-0549200021967,畑,138.74215623800,35.50472732090,19430,富士河口湖町
1908-0556070021932,畑,138.74175282100,35.49853422940,19430,富士河口湖町
1908-0544440023105,畑,138.75471207200,35.50899823170,19430,富士河口湖町
1908-0554320024192,畑,138.76666622400,35.50005816630,19430,富士河口湖町
1908-0549620021825,畑,138.74058884700,35.50435757750,19430,富士河口湖町
1908-0550450024232,畑,138.76711828600,35.50354912940,19430,富士河口湖町
1908-0554780022975,畑,138.75324805200,35.49967344890,19430,富士河口湖町
1908-0547340021536,畑,138.73741051700,35.50641438310,19430,富士河口湖町
1908-0564310024373,畑,138.76863120500,35.49105605470,19430,富士河口湖町
1908-0531470021113,畑,138.73278267500,35.52073168030,19430,富士河口湖町
1908-0563810024484,畑,138.76985747300,35.49150378220,19430,富士河口湖町
1908-0552640020319,畑,138.72397966100,35.50166560650,19430,富士河口湖町
1908-0551310023659,畑,138.76079470900,35.50278572940,19430,富士河口湖町
1908-0521750024464,畑,138.76976383800,35.52941218040,19430,富士河口湖町
1908-0565740023099,畑,138.75458604000,35.48979672050,19430,富士河口湖町
1908-0554230024622,畑,138.77140163400,35.50013749260,19430,富士河口湖町
1908-0547600019443,畑,138.71433173300,35.50622639410,19430,富士河口湖町
1908-0555740021910,畑,138.74151299400,35.49883933730,19430,富士河口湖町
1908-0544050022940,畑,138.75288989500,35.50935056940,19430,富士河口湖町
1908-0560790024490,畑,138.76992999200,35.49422403640,19430,富士河口湖町
1908-0545810023066,畑,138.75428442400,35.50776143280,19430,富士河口湖町
1908-0524360024278,田,138.76769976800,35.52706524700,19430,富士河口湖町
1908-0571580023556,畑,138.75960980000,35.48452371470,19430,富士河口湖町
1908-0550460022737,畑,138.75064094600,35.50357359100,19430,富士河口湖町
1908-0524180021793,畑,138.74029982600,35.52728591000,19430,富士河口湖町
1908-0563200024299,畑,138.76781995100,35.49205335700,19430,富士河口湖町
1908-0528340020679,畑,138.72801234600,35.52355862430,19430,富士河口湖町
1908-0524000024608,田,138.77133915200,35.52738652760,19430,富士河口湖町
1908-0553100022024,畑,138.74277631800,35.50121536990,19430,富士河口湖町
1908-0546340022984,畑,138.75336906900,35.50728324070,19430,富士河口湖町
1908-0547560021439,畑,138.73633724000,35.50622262910,19430,富士河口湖町
1908-0543670022484,畑,138.74786799500,35.50970315720,19430,富士河口湖町
1908-0549130022032,畑,138.74287581200,35.50479125950,19430,富士河口湖町
1908-0558290021067,畑,138.73220509000,35.49655640500,19430,富士河口湖町
1908-0555650023872,畑,138.76313356400,35.49886817180,19430,富士河口湖町
1908-0545660019213,畑,138.71179943400,35.50797570770,19430,富士河口湖町
1908-0547220021515,畑,138.73718178400,35.50652658650,19430,富士河口湖町
1908-0517690024654,畑,138.77187084000,35.53306946910,19430,富士河口湖町
1908-0560620024804,畑,138.77339480300,35.49437075340,19430,富士河口湖町
1908-0545460023506,畑,138.75913161600,35.50806315970,19430,富士河口湖町
1908-0564210024374,畑,138.76864503600,35.49114371640,19430,富士河口湖町
1908-0566430023200,畑,138.75569658600,35.48916604730,19430,富士河口湖町
1908-0519250024890,畑,138.77447018100,35.53165313480,19430,富士河口湖町
1908-0563330023389,畑,138.75778673400,35.49195832140,19430,富士河口湖町
1908-0553240022039,畑,138.74293735000,35.50108260540,19430,富士河口湖町
1908-0554360021488,畑,138.73686202500,35.50008605190,19430,富士河口湖町
1908-0544470023687,畑,138.76112898500,35.50895253630,19430,富士河口湖町
1908-0552720022612,畑,138.74925899400,35.50154293090,19430,富士河口湖町
1908-0557690023377,畑,138.75767422300,35.49704365180,19430,富士河口湖町
1908-0522620024541,畑,138.77061443700,35.52862836540,19430,富士河口湖町
1908-0546260021885,畑,138.74125325900,35.50737976120,19430,富士河口湖町
1908-0558480024318,畑,138.76804749200,35.49631371850,19430,富士河口湖町
1908-0526700021588,畑,138.73803453500,35.52502224500,19430,富士河口湖町
1908-0527140021784,畑,138.74019444000,35.52461442330,19430,富士河口湖町
1908-0559310009926,畑,138.60940864400,35.49580978310,19430,富士河口湖町
1908-0562970009383,畑,138.60342217100,35.49251172430,19430,富士河口湖町
1908-0519830025059,畑,138.77633202600,35.53112676070,19430,富士河口湖町
1908-0542760023552,畑,138.75964717000,35.51049572180,19430,富士河口湖町
1908-0525520021367,畑,138.73559921300,35.52608641840,19430,富士河口湖町
1908-0532970024909,田,138.77463241700,35.51928507010,19430,富士河口湖町
1908-0524330021797,畑,138.74035122500,35.52715268450,19430,富士河口湖町
1908-0561330009931,畑,138.60945954700,35.49398663200,19430,富士河口湖町
1908-0521560024448,田,138.76959105000,35.52958888710,19430,富士河口湖町
1908-0557720021210,畑,138.73378454800,35.49706858040,19430,富士河口湖町
1908-0522550023968,田,138.76429330300,35.52870440990,19430,富士河口湖町
1908-0519230021769,畑,138.74004876400,35.53175246290,19430,富士河口湖町
1908-0547250021293,畑,138.73472721500,35.50650257080,19430,富士河口湖町
1908-0556280022397,畑,138.74687793700,35.49833957960,19430,富士河口湖町
1908-0547630023188,畑,138.75561606700,35.50611457310,19430,富士河口湖町
1908-0543680019498,畑,138.71495257500,35.50975870920,19430,富士河口湖町
1908-0547430021437,畑,138.73631318600,35.50633405710,19430,富士河口湖町
1908-0543940019436,畑,138.71426818000,35.50952428090,19430,富士河口湖町
1908-0562720022094,畑,138.74352022200,35.49253749340,19430,富士河口湖町
1908-0597850009753,畑,138.60745715300,35.46107137350,19430,富士河口湖町
1908-0565620023277,畑,138.75655115900,35.48989982300,19430,富士河口湖町
1908-0557040021565,畑,138.73770199500,35.49767121180,19430,富士河口湖町
1908-0554360021986,畑,138.74235179200,35.50007587280,19430,富士河口湖町
1908-0548600023286,畑,138.75670029600,35.50523916150,19430,富士河口湖町
1908-0524110021908,畑,138.74156736500,35.52734402700,19430,富士河口湖町
1908-0563140023809,畑,138.76242025100,35.49212175040,19430,富士河口湖町
1908-0554770024591,畑,138.77106732800,35.49964521630,19430,富士河口湖町
1908-0545890022705,畑,138.75029391600,35.50769333920,19430,富士河口湖町
1908-0543340022485,畑,138.74787996700,35.51000079690,19430,富士河口湖町
1908-0526120022346,畑,138.74639997400,35.52552591580,19430,富士河口湖町
1908-0553810023746,畑,138.76175426800,35.50052869670,19430,富士河口湖町
1908-0643340011743,畑,138.62931583700,35.42004311560,19430,富士河口湖町
1908-0595010009463,畑,138.60426466200,35.46363253710,19430,富士河口湖町
1908-0565110024116,畑,138.76579543800,35.49034072690,19430,富士河口湖町
1908-0520910024645,畑,138.77176103400,35.53016749920,19430,富士河口湖町
1908-0551700023718,畑,138.76144466600,35.50243412340,19430,富士河口湖町
1908-0522650021449,畑,138.73651408600,35.52866948600,19430,富士河口湖町
1908-0551340022640,畑,138.74957206500,35.50278848130,19430,富士河口湖町
1908-0545660021895,畑,138.74136819200,35.50792507250,19430,富士河口湖町
1908-0551780023838,畑,138.76277509600,35.50235983940,19430,富士河口湖町
1908-0520170021719,畑,138.73950101700,35.53090031010,19430,富士河口湖町
1908-0563560024565,畑,138.77075121100,35.49172660150,19430,富士河口湖町
1908-0548060022122,畑,138.74386489700,35.50575088120,19430,富士河口湖町
1908-0547940022463,畑,138.74762993700,35.50585762410,19430,富士河口湖町
1908-0544990023375,畑,138.75769219700,35.50849472740,19430,富士河口湖町
1908-0551990019739,畑,138.71758547000,35.50225947100,19430,富士河口湖町
1908-0567470021726,畑,138.73945129500,35.48826927350,19430,富士河口湖町
1908-0522190024904,畑,138.77461891300,35.52900396770,19430,富士河口湖町
1908-0519660024644,畑,138.77175259800,35.53129354210,19430,富士河口湖町
