Code,Long,Lat,Flag
52354651,135.7625,35.0416666666667,1
,135.775,35.0416666666667,0
,135.775,35.05,0
,135.7625,35.05,0
,135.7625,35.0416666666667,0
52354660,135.75,35.05,1
,135.7625,35.05,0
,135.7625,35.0583333333333,0
,135.75,35.0583333333333,0
,135.75,35.05,0
52354661,135.7625,35.05,1
,135.775,35.05,0
,135.775,35.0583333333333,0
,135.7625,35.0583333333333,0
,135.7625,35.05,0
52354670,135.75,35.0583333333333,1
,135.7625,35.0583333333333,0
,135.7625,35.0666666666667,0
,135.75,35.0666666666667,0
,135.75,35.0583333333333,0
52354671,135.7625,35.0583333333333,1
,135.775,35.0583333333333,0
,135.775,35.0666666666667,0
,135.7625,35.0666666666667,0
,135.7625,35.0583333333333,0
52354680,135.75,35.0666666666667,1
,135.7625,35.0666666666667,0
,135.7625,35.075,0
,135.75,35.075,0
,135.75,35.0666666666667,0
52354681,135.7625,35.0666666666667,1
,135.775,35.0666666666667,0
,135.775,35.075,0
,135.7625,35.075,0
,135.7625,35.0666666666667,0
52354690,135.75,35.075,1
,135.7625,35.075,0
,135.7625,35.0833333333333,0
,135.75,35.0833333333333,0
,135.75,35.075,0
52354691,135.7625,35.075,1
,135.775,35.075,0
,135.775,35.0833333333333,0
,135.7625,35.0833333333333,0
,135.7625,35.075,0
52355502,135.65,35.0833333333333,1
,135.6625,35.0833333333333,0
,135.6625,35.0916666666667,0
,135.65,35.0916666666667,0
,135.65,35.0833333333333,0
52355503,135.6625,35.0833333333333,1
,135.675,35.0833333333333,0
,135.675,35.0916666666667,0
,135.6625,35.0916666666667,0
,135.6625,35.0833333333333,0
52355504,135.675,35.0833333333333,1
,135.6875,35.0833333333333,0
,135.6875,35.0916666666667,0
,135.675,35.0916666666667,0
,135.675,35.0833333333333,0
52355505,135.6875,35.0833333333333,1
,135.7,35.0833333333333,0
,135.7,35.0916666666667,0
,135.6875,35.0916666666667,0
,135.6875,35.0833333333333,0
52355506,135.7,35.0833333333333,1
,135.7125,35.0833333333333,0
,135.7125,35.0916666666667,0
,135.7,35.0916666666667,0
,135.7,35.0833333333333,0
52355507,135.7125,35.0833333333333,1
,135.725,35.0833333333333,0
,135.725,35.0916666666667,0
,135.7125,35.0916666666667,0
,135.7125,35.0833333333333,0
52355508,135.725,35.0833333333333,1
,135.7375,35.0833333333333,0
,135.7375,35.0916666666667,0
,135.725,35.0916666666667,0
,135.725,35.0833333333333,0
52355509,135.7375,35.0833333333333,1
,135.75,35.0833333333333,0
,135.75,35.0916666666667,0
,135.7375,35.0916666666667,0
,135.7375,35.0833333333333,0
52355512,135.65,35.0916666666667,1
,135.6625,35.0916666666667,0
,135.6625,35.1,0
,135.65,35.1,0
,135.65,35.0916666666667,0
52355513,135.6625,35.0916666666667,1
,135.675,35.0916666666667,0
,135.675,35.1,0
,135.6625,35.1,0
,135.6625,35.0916666666667,0
52355514,135.675,35.0916666666667,1
,135.6875,35.0916666666667,0
,135.6875,35.1,0
,135.675,35.1,0
,135.675,35.0916666666667,0
52355515,135.6875,35.0916666666667,1
,135.7,35.0916666666667,0
,135.7,35.1,0
,135.6875,35.1,0
,135.6875,35.0916666666667,0
52355516,135.7,35.0916666666667,1
,135.7125,35.0916666666667,0
,135.7125,35.1,0
,135.7,35.1,0
,135.7,35.0916666666667,0
52355517,135.7125,35.0916666666667,1
,135.725,35.0916666666667,0
,135.725,35.1,0
,135.7125,35.1,0
,135.7125,35.0916666666667,0
52355518,135.725,35.0916666666667,1
,135.7375,35.0916666666667,0
,135.7375,35.1,0
,135.725,35.1,0
,135.725,35.0916666666667,0
52355519,135.7375,35.0916666666667,1
,135.75,35.0916666666667,0
,135.75,35.1,0
,135.7375,35.1,0
,135.7375,35.0916666666667,0
52355522,135.65,35.1,1
,135.6625,35.1,0
,135.6625,35.1083333333333,0
,135.65,35.1083333333333,0
,135.65,35.1,0
52355523,135.6625,35.1,1
,135.675,35.1,0
,135.675,35.1083333333333,0
,135.6625,35.1083333333333,0
,135.6625,35.1,0
52355524,135.675,35.1,1
,135.6875,35.1,0
,135.6875,35.1083333333333,0
,135.675,35.1083333333333,0
,135.675,35.1,0
52355525,135.6875,35.1,1
,135.7,35.1,0
,135.7,35.1083333333333,0
,135.6875,35.1083333333333,0
,135.6875,35.1,0
52355526,135.7,35.1,1
,135.7125,35.1,0
,135.7125,35.1083333333333,0
,135.7,35.1083333333333,0
,135.7,35.1,0
52355527,135.7125,35.1,1
,135.725,35.1,0
,135.725,35.1083333333333,0
,135.7125,35.1083333333333,0
,135.7125,35.1,0
52355528,135.725,35.1,1
,135.7375,35.1,0
,135.7375,35.1083333333333,0
,135.725,35.1083333333333,0
,135.725,35.1,0
52355529,135.7375,35.1,1
,135.75,35.1,0
,135.75,35.1083333333333,0
,135.7375,35.1083333333333,0
,135.7375,35.1,0
52355531,135.6375,35.1083333333333,1
,135.65,35.1083333333333,0
,135.65,35.1166666666667,0
,135.6375,35.1166666666667,0
,135.6375,35.1083333333333,0
52355532,135.65,35.1083333333333,1
,135.6625,35.1083333333333,0
,135.6625,35.1166666666667,0
,135.65,35.1166666666667,0
,135.65,35.1083333333333,0
52355533,135.6625,35.1083333333333,1
,135.675,35.1083333333333,0
,135.675,35.1166666666667,0
,135.6625,35.1166666666667,0
,135.6625,35.1083333333333,0
52355534,135.675,35.1083333333333,1
,135.6875,35.1083333333333,0
,135.6875,35.1166666666667,0
,135.675,35.1166666666667,0
,135.675,35.1083333333333,0
52355535,135.6875,35.1083333333333,1
,135.7,35.1083333333333,0
,135.7,35.1166666666667,0
,135.6875,35.1166666666667,0
,135.6875,35.1083333333333,0
52355536,135.7,35.1083333333333,1
,135.7125,35.1083333333333,0
,135.7125,35.1166666666667,0
,135.7,35.1166666666667,0
,135.7,35.1083333333333,0
52355537,135.7125,35.1083333333333,1
,135.725,35.1083333333333,0
,135.725,35.1166666666667,0
,135.7125,35.1166666666667,0
,135.7125,35.1083333333333,0
52355538,135.725,35.1083333333333,1
,135.7375,35.1083333333333,0
,135.7375,35.1166666666667,0
,135.725,35.1166666666667,0
,135.725,35.1083333333333,0
52355539,135.7375,35.1083333333333,1
,135.75,35.1083333333333,0
,135.75,35.1166666666667,0
,135.7375,35.1166666666667,0
,135.7375,35.1083333333333,0
52355541,135.6375,35.1166666666667,1
,135.65,35.1166666666667,0
,135.65,35.125,0
,135.6375,35.125,0
,135.6375,35.1166666666667,0
52355542,135.65,35.1166666666667,1
,135.6625,35.1166666666667,0
,135.6625,35.125,0
,135.65,35.125,0
,135.65,35.1166666666667,0
52355543,135.6625,35.1166666666667,1
,135.675,35.1166666666667,0
,135.675,35.125,0
,135.6625,35.125,0
,135.6625,35.1166666666667,0
52355544,135.675,35.1166666666667,1
,135.6875,35.1166666666667,0
,135.6875,35.125,0
,135.675,35.125,0
,135.675,35.1166666666667,0
52355545,135.6875,35.1166666666667,1
,135.7,35.1166666666667,0
,135.7,35.125,0
,135.6875,35.125,0
,135.6875,35.1166666666667,0
52355546,135.7,35.1166666666667,1
,135.7125,35.1166666666667,0
,135.7125,35.125,0
,135.7,35.125,0
,135.7,35.1166666666667,0
52355547,135.7125,35.1166666666667,1
,135.725,35.1166666666667,0
,135.725,35.125,0
,135.7125,35.125,0
,135.7125,35.1166666666667,0
52355548,135.725,35.1166666666667,1
,135.7375,35.1166666666667,0
,135.7375,35.125,0
,135.725,35.125,0
,135.725,35.1166666666667,0
52355549,135.7375,35.1166666666667,1
,135.75,35.1166666666667,0
,135.75,35.125,0
,135.7375,35.125,0
,135.7375,35.1166666666667,0
52355553,135.6625,35.125,1
,135.675,35.125,0
,135.675,35.1333333333333,0
,135.6625,35.1333333333333,0
,135.6625,35.125,0
52355554,135.675,35.125,1
,135.6875,35.125,0
,135.6875,35.1333333333333,0
,135.675,35.1333333333333,0
,135.675,35.125,0
52355555,135.6875,35.125,1
,135.7,35.125,0
,135.7,35.1333333333333,0
,135.6875,35.1333333333333,0
,135.6875,35.125,0
52355556,135.7,35.125,1
,135.7125,35.125,0
,135.7125,35.1333333333333,0
,135.7,35.1333333333333,0
,135.7,35.125,0
52355557,135.7125,35.125,1
,135.725,35.125,0
,135.725,35.1333333333333,0
,135.7125,35.1333333333333,0
,135.7125,35.125,0
52355558,135.725,35.125,1
,135.7375,35.125,0
,135.7375,35.1333333333333,0
,135.725,35.1333333333333,0
,135.725,35.125,0
52355559,135.7375,35.125,1
,135.75,35.125,0
,135.75,35.1333333333333,0
,135.7375,35.1333333333333,0
,135.7375,35.125,0
52355563,135.6625,35.1333333333333,1
,135.675,35.1333333333333,0
,135.675,35.1416666666667,0
,135.6625,35.1416666666667,0
,135.6625,35.1333333333333,0
52355564,135.675,35.1333333333333,1
,135.6875,35.1333333333333,0
,135.6875,35.1416666666667,0
,135.675,35.1416666666667,0
,135.675,35.1333333333333,0
52355565,135.6875,35.1333333333333,1
,135.7,35.1333333333333,0
,135.7,35.1416666666667,0
,135.6875,35.1416666666667,0
,135.6875,35.1333333333333,0
52355566,135.7,35.1333333333333,1
,135.7125,35.1333333333333,0
,135.7125,35.1416666666667,0
,135.7,35.1416666666667,0
,135.7,35.1333333333333,0
52355567,135.7125,35.1333333333333,1
,135.725,35.1333333333333,0
,135.725,35.1416666666667,0
,135.7125,35.1416666666667,0
,135.7125,35.1333333333333,0
52355568,135.725,35.1333333333333,1
,135.7375,35.1333333333333,0
,135.7375,35.1416666666667,0
,135.725,35.1416666666667,0
,135.725,35.1333333333333,0
52355569,135.7375,35.1333333333333,1
,135.75,35.1333333333333,0
,135.75,35.1416666666667,0
,135.7375,35.1416666666667,0
,135.7375,35.1333333333333,0
52355573,135.6625,35.1416666666667,1
,135.675,35.1416666666667,0
,135.675,35.15,0
,135.6625,35.15,0
,135.6625,35.1416666666667,0
52355574,135.675,35.1416666666667,1
,135.6875,35.1416666666667,0
,135.6875,35.15,0
,135.675,35.15,0
,135.675,35.1416666666667,0
52355575,135.6875,35.1416666666667,1
,135.7,35.1416666666667,0
,135.7,35.15,0
,135.6875,35.15,0
,135.6875,35.1416666666667,0
52355576,135.7,35.1416666666667,1
,135.7125,35.1416666666667,0
,135.7125,35.15,0
,135.7,35.15,0
,135.7,35.1416666666667,0
52355577,135.7125,35.1416666666667,1
,135.725,35.1416666666667,0
,135.725,35.15,0
,135.7125,35.15,0
,135.7125,35.1416666666667,0
52355578,135.725,35.1416666666667,1
,135.7375,35.1416666666667,0
,135.7375,35.15,0
,135.725,35.15,0
,135.725,35.1416666666667,0
52355579,135.7375,35.1416666666667,1
,135.75,35.1416666666667,0
,135.75,35.15,0
,135.7375,35.15,0
,135.7375,35.1416666666667,0
52355583,135.6625,35.15,1
,135.675,35.15,0
,135.675,35.1583333333333,0
,135.6625,35.1583333333333,0
,135.6625,35.15,0
52355584,135.675,35.15,1
,135.6875,35.15,0
,135.6875,35.1583333333333,0
,135.675,35.1583333333333,0
,135.675,35.15,0
52355585,135.6875,35.15,1
,135.7,35.15,0
,135.7,35.1583333333333,0
,135.6875,35.1583333333333,0
,135.6875,35.15,0
52355586,135.7,35.15,1
,135.7125,35.15,0
,135.7125,35.1583333333333,0
,135.7,35.1583333333333,0
,135.7,35.15,0
52355587,135.7125,35.15,1
,135.725,35.15,0
,135.725,35.1583333333333,0
,135.7125,35.1583333333333,0
,135.7125,35.15,0
52355588,135.725,35.15,1
,135.7375,35.15,0
,135.7375,35.1583333333333,0
,135.725,35.1583333333333,0
,135.725,35.15,0
52355589,135.7375,35.15,1
,135.75,35.15,0
,135.75,35.1583333333333,0
,135.7375,35.1583333333333,0
,135.7375,35.15,0
52355593,135.6625,35.1583333333333,1
,135.675,35.1583333333333,0
,135.675,35.1666666666667,0
,135.6625,35.1666666666667,0
,135.6625,35.1583333333333,0
52355594,135.675,35.1583333333333,1
,135.6875,35.1583333333333,0
,135.6875,35.1666666666667,0
,135.675,35.1666666666667,0
,135.675,35.1583333333333,0
52355595,135.6875,35.1583333333333,1
,135.7,35.1583333333333,0
,135.7,35.1666666666667,0
,135.6875,35.1666666666667,0
,135.6875,35.1583333333333,0
52355596,135.7,35.1583333333333,1
,135.7125,35.1583333333333,0
,135.7125,35.1666666666667,0
,135.7,35.1666666666667,0
,135.7,35.1583333333333,0
52355597,135.7125,35.1583333333333,1
,135.725,35.1583333333333,0
,135.725,35.1666666666667,0
,135.7125,35.1666666666667,0
,135.7125,35.1583333333333,0
52355598,135.725,35.1583333333333,1
,135.7375,35.1583333333333,0
,135.7375,35.1666666666667,0
,135.725,35.1666666666667,0
,135.725,35.1583333333333,0
52355599,135.7375,35.1583333333333,1
,135.75,35.1583333333333,0
,135.75,35.1666666666667,0
,135.7375,35.1666666666667,0
,135.7375,35.1583333333333,0
52355600,135.75,35.0833333333333,1
,135.7625,35.0833333333333,0
,135.7625,35.0916666666667,0
,135.75,35.0916666666667,0
,135.75,35.0833333333333,0
52356504,135.675,35.1666666666667,1
,135.6875,35.1666666666667,0
,135.6875,35.175,0
,135.675,35.175,0
,135.675,35.1666666666667,0
52356505,135.6875,35.1666666666667,1
,135.7,35.1666666666667,0
,135.7,35.175,0
,135.6875,35.175,0
,135.6875,35.1666666666667,0
52356507,135.7125,35.1666666666667,1
,135.725,35.1666666666667,0
,135.725,35.175,0
,135.7125,35.175,0
,135.7125,35.1666666666667,0
52356508,135.725,35.1666666666667,1
,135.7375,35.1666666666667,0
,135.7375,35.175,0
,135.725,35.175,0
,135.725,35.1666666666667,0
52354519,135.7375,35.0083333333333,1
,135.75,35.0083333333333,0
,135.75,35.0166666666667,0
,135.7375,35.0166666666667,0
,135.7375,35.0083333333333,0
52354529,135.7375,35.0166666666667,1
,135.75,35.0166666666667,0
,135.75,35.025,0
,135.7375,35.025,0
,135.7375,35.0166666666667,0
52354610,135.75,35.0083333333333,1
,135.7625,35.0083333333333,0
,135.7625,35.0166666666667,0
,135.75,35.0166666666667,0
,135.75,35.0083333333333,0
52354611,135.7625,35.0083333333333,1
,135.775,35.0083333333333,0
,135.775,35.0166666666667,0
,135.7625,35.0166666666667,0
,135.7625,35.0083333333333,0
52354620,135.75,35.0166666666667,1
,135.7625,35.0166666666667,0
,135.7625,35.025,0
,135.75,35.025,0
,135.75,35.0166666666667,0
52354621,135.7625,35.0166666666667,1
,135.775,35.0166666666667,0
,135.775,35.025,0
,135.7625,35.025,0
,135.7625,35.0166666666667,0
52354630,135.75,35.025,1
,135.7625,35.025,0
,135.7625,35.0333333333333,0
,135.75,35.0333333333333,0
,135.75,35.025,0
52357673,135.7875,35.3083333333333,1
,135.8,35.3083333333333,0
,135.8,35.3166666666667,0
,135.7875,35.3166666666667,0
,135.7875,35.3083333333333,0
52357674,135.8,35.3083333333333,1
,135.8125,35.3083333333333,0
,135.8125,35.3166666666667,0
,135.8,35.3166666666667,0
,135.8,35.3083333333333,0
52357683,135.7875,35.3166666666667,1
,135.8,35.3166666666667,0
,135.8,35.325,0
,135.7875,35.325,0
,135.7875,35.3166666666667,0
52357684,135.8,35.3166666666667,1
,135.8125,35.3166666666667,0
,135.8125,35.325,0
,135.8,35.325,0
,135.8,35.3166666666667,0
52354603,135.7875,35,1
,135.8,35,0
,135.8,35.0083333333333,0
,135.7875,35.0083333333333,0
,135.7875,35,0
52354604,135.8,35,1
,135.8125,35,0
,135.8125,35.0083333333333,0
,135.8,35.0083333333333,0
,135.8,35,0
52354612,135.775,35.0083333333333,1
,135.7875,35.0083333333333,0
,135.7875,35.0166666666667,0
,135.775,35.0166666666667,0
,135.775,35.0083333333333,0
52354613,135.7875,35.0083333333333,1
,135.8,35.0083333333333,0
,135.8,35.0166666666667,0
,135.7875,35.0166666666667,0
,135.7875,35.0083333333333,0
52354614,135.8,35.0083333333333,1
,135.8125,35.0083333333333,0
,135.8125,35.0166666666667,0
,135.8,35.0166666666667,0
,135.8,35.0083333333333,0
52354615,135.8125,35.0083333333333,1
,135.825,35.0083333333333,0
,135.825,35.0166666666667,0
,135.8125,35.0166666666667,0
,135.8125,35.0083333333333,0
52354616,135.825,35.0083333333333,1
,135.8375,35.0083333333333,0
,135.8375,35.0166666666667,0
,135.825,35.0166666666667,0
,135.825,35.0083333333333,0
52354622,135.775,35.0166666666667,1
,135.7875,35.0166666666667,0
,135.7875,35.025,0
,135.775,35.025,0
,135.775,35.0166666666667,0
52354623,135.7875,35.0166666666667,1
,135.8,35.0166666666667,0
,135.8,35.025,0
,135.7875,35.025,0
,135.7875,35.0166666666667,0
52354624,135.8,35.0166666666667,1
,135.8125,35.0166666666667,0
,135.8125,35.025,0
,135.8,35.025,0
,135.8,35.0166666666667,0
52354625,135.8125,35.0166666666667,1
,135.825,35.0166666666667,0
,135.825,35.025,0
,135.8125,35.025,0
,135.8125,35.0166666666667,0
52354626,135.825,35.0166666666667,1
,135.8375,35.0166666666667,0
,135.8375,35.025,0
,135.825,35.025,0
,135.825,35.0166666666667,0
52354632,135.775,35.025,1
,135.7875,35.025,0
,135.7875,35.0333333333333,0
,135.775,35.0333333333333,0
,135.775,35.025,0
52354633,135.7875,35.025,1
,135.8,35.025,0
,135.8,35.0333333333333,0
,135.7875,35.0333333333333,0
,135.7875,35.025,0
52354634,135.8,35.025,1
,135.8125,35.025,0
,135.8125,35.0333333333333,0
,135.8,35.0333333333333,0
,135.8,35.025,0
52354635,135.8125,35.025,1
,135.825,35.025,0
,135.825,35.0333333333333,0
,135.8125,35.0333333333333,0
,135.8125,35.025,0
52354636,135.825,35.025,1
,135.8375,35.025,0
,135.8375,35.0333333333333,0
,135.825,35.0333333333333,0
,135.825,35.025,0
52354642,135.775,35.0333333333333,1
,135.7875,35.0333333333333,0
,135.7875,35.0416666666667,0
,135.775,35.0416666666667,0
,135.775,35.0333333333333,0
52354643,135.7875,35.0333333333333,1
,135.8,35.0333333333333,0
,135.8,35.0416666666667,0
,135.7875,35.0416666666667,0
,135.7875,35.0333333333333,0
52354644,135.8,35.0333333333333,1
,135.8125,35.0333333333333,0
,135.8125,35.0416666666667,0
,135.8,35.0416666666667,0
,135.8,35.0333333333333,0
52354645,135.8125,35.0333333333333,1
,135.825,35.0333333333333,0
,135.825,35.0416666666667,0
,135.8125,35.0416666666667,0
,135.8125,35.0333333333333,0
52354646,135.825,35.0333333333333,1
,135.8375,35.0333333333333,0
,135.8375,35.0416666666667,0
,135.825,35.0416666666667,0
,135.825,35.0333333333333,0
52354652,135.775,35.0416666666667,1
,135.7875,35.0416666666667,0
,135.7875,35.05,0
,135.775,35.05,0
,135.775,35.0416666666667,0
52354653,135.7875,35.0416666666667,1
,135.8,35.0416666666667,0
,135.8,35.05,0
,135.7875,35.05,0
,135.7875,35.0416666666667,0
52354654,135.8,35.0416666666667,1
,135.8125,35.0416666666667,0
,135.8125,35.05,0
,135.8,35.05,0
,135.8,35.0416666666667,0
52354655,135.8125,35.0416666666667,1
,135.825,35.0416666666667,0
,135.825,35.05,0
,135.8125,35.05,0
,135.8125,35.0416666666667,0
52354662,135.775,35.05,1
,135.7875,35.05,0
,135.7875,35.0583333333333,0
,135.775,35.0583333333333,0
,135.775,35.05,0
52354663,135.7875,35.05,1
,135.8,35.05,0
,135.8,35.0583333333333,0
,135.7875,35.0583333333333,0
,135.7875,35.05,0
52354664,135.8,35.05,1
,135.8125,35.05,0
,135.8125,35.0583333333333,0
,135.8,35.0583333333333,0
,135.8,35.05,0
52354665,135.8125,35.05,1
,135.825,35.05,0
,135.825,35.0583333333333,0
,135.8125,35.0583333333333,0
,135.8125,35.05,0
52354666,135.825,35.05,1
,135.8375,35.05,0
,135.8375,35.0583333333333,0
,135.825,35.0583333333333,0
,135.825,35.05,0
52354672,135.775,35.0583333333333,1
,135.7875,35.0583333333333,0
,135.7875,35.0666666666667,0
,135.775,35.0666666666667,0
,135.775,35.0583333333333,0
52354673,135.7875,35.0583333333333,1
,135.8,35.0583333333333,0
,135.8,35.0666666666667,0
,135.7875,35.0666666666667,0
,135.7875,35.0583333333333,0
52354674,135.8,35.0583333333333,1
,135.8125,35.0583333333333,0
,135.8125,35.0666666666667,0
,135.8,35.0666666666667,0
,135.8,35.0583333333333,0
52354675,135.8125,35.0583333333333,1
,135.825,35.0583333333333,0
,135.825,35.0666666666667,0
,135.8125,35.0666666666667,0
,135.8125,35.0583333333333,0
52354676,135.825,35.0583333333333,1
,135.8375,35.0583333333333,0
,135.8375,35.0666666666667,0
,135.825,35.0666666666667,0
,135.825,35.0583333333333,0
52354682,135.775,35.0666666666667,1
,135.7875,35.0666666666667,0
,135.7875,35.075,0
,135.775,35.075,0
,135.775,35.0666666666667,0
52354683,135.7875,35.0666666666667,1
,135.8,35.0666666666667,0
,135.8,35.075,0
,135.7875,35.075,0
,135.7875,35.0666666666667,0
52354684,135.8,35.0666666666667,1
,135.8125,35.0666666666667,0
,135.8125,35.075,0
,135.8,35.075,0
,135.8,35.0666666666667,0
52354685,135.8125,35.0666666666667,1
,135.825,35.0666666666667,0
,135.825,35.075,0
,135.8125,35.075,0
,135.8125,35.0666666666667,0
52354686,135.825,35.0666666666667,1
,135.8375,35.0666666666667,0
,135.8375,35.075,0
,135.825,35.075,0
,135.825,35.0666666666667,0
52354692,135.775,35.075,1
,135.7875,35.075,0
,135.7875,35.0833333333333,0
,135.775,35.0833333333333,0
,135.775,35.075,0
52354693,135.7875,35.075,1
,135.8,35.075,0
,135.8,35.0833333333333,0
,135.7875,35.0833333333333,0
,135.7875,35.075,0
52354694,135.8,35.075,1
,135.8125,35.075,0
,135.8125,35.0833333333333,0
,135.8,35.0833333333333,0
,135.8,35.075,0
52354695,135.8125,35.075,1
,135.825,35.075,0
,135.825,35.0833333333333,0
,135.8125,35.0833333333333,0
,135.8125,35.075,0
52354696,135.825,35.075,1
,135.8375,35.075,0
,135.8375,35.0833333333333,0
,135.825,35.0833333333333,0
,135.825,35.075,0
52354697,135.8375,35.075,1
,135.85,35.075,0
,135.85,35.0833333333333,0
,135.8375,35.0833333333333,0
,135.8375,35.075,0
52355601,135.7625,35.0833333333333,1
,135.775,35.0833333333333,0
,135.775,35.0916666666667,0
,135.7625,35.0916666666667,0
,135.7625,35.0833333333333,0
52355602,135.775,35.0833333333333,1
,135.7875,35.0833333333333,0
,135.7875,35.0916666666667,0
,135.775,35.0916666666667,0
,135.775,35.0833333333333,0
52355603,135.7875,35.0833333333333,1
,135.8,35.0833333333333,0
,135.8,35.0916666666667,0
,135.7875,35.0916666666667,0
,135.7875,35.0833333333333,0
52355604,135.8,35.0833333333333,1
,135.8125,35.0833333333333,0
,135.8125,35.0916666666667,0
