18,2022-10-14,05:13,0,0,0,0
19,2022-10-14,05:13,0,0,0,0
1,2022-10-14,05:14,0,0,0,0
2,2022-10-14,05:14,0,0,0,0
3,2022-10-14,05:14,0,0,0,0
4,2022-10-14,05:14,0,0,0,0
5,2022-10-14,05:14,0,0,0,0
6,2022-10-14,05:14,0,0,0,0
7,2022-10-14,05:14,0,0,0,0
8,2022-10-14,05:14,0,0,0,0
9,2022-10-14,05:14,0,1,2,2
10,2022-10-14,05:14,0,0,7,0
11,2022-10-14,05:14,0,1,1,7
12,2022-10-14,05:14,0,0,6,1
13,2022-10-14,05:14,0,0,4,3
14,2022-10-14,05:14,0,0,0,0
15,2022-10-14,05:14,0,0,0,0
16,2022-10-14,05:14,0,0,0,0
17,2022-10-14,05:14,0,0,0,0
18,2022-10-14,05:14,0,0,0,0
19,2022-10-14,05:14,0,0,0,0
1,2022-10-14,05:15,0,0,0,0
2,2022-10-14,05:15,0,0,0,0
3,2022-10-14,05:15,0,0,0,0
4,2022-10-14,05:15,0,0,0,0
5,2022-10-14,05:15,0,0,0,0
6,2022-10-14,05:15,0,0,0,0
7,2022-10-14,05:15,0,0,0,0
8,2022-10-14,05:15,0,0,0,0
9,2022-10-14,05:15,0,0,2,2
10,2022-10-14,05:15,0,0,7,0
11,2022-10-14,05:15,0,0,1,7
12,2022-10-14,05:15,0,0,6,1
13,2022-10-14,05:15,1,0,5,3
14,2022-10-14,05:15,0,0,0,0
15,2022-10-14,05:15,0,0,0,0
16,2022-10-14,05:15,0,0,0,0
17,2022-10-14,05:15,0,0,0,0
18,2022-10-14,05:15,0,0,0,0
19,2022-10-14,05:15,0,0,0,0
1,2022-10-14,05:16,0,0,0,0
2,2022-10-14,05:16,0,0,0,0
3,2022-10-14,05:16,0,0,0,0
4,2022-10-14,05:16,0,0,0,0
5,2022-10-14,05:16,0,0,0,0
6,2022-10-14,05:16,0,0,0,0
7,2022-10-14,05:16,0,0,0,0
8,2022-10-14,05:16,0,0,0,0
9,2022-10-14,05:16,0,0,2,2
10,2022-10-14,05:16,0,1,7,1
11,2022-10-14,05:16,0,0,1,7
12,2022-10-14,05:16,0,0,6,1
13,2022-10-14,05:16,0,0,5,3
14,2022-10-14,05:16,0,0,0,0
15,2022-10-14,05:16,0,0,0,0
16,2022-10-14,05:16,0,0,0,0
17,2022-10-14,05:16,0,0,0,0
18,2022-10-14,05:16,0,0,0,0
19,2022-10-14,05:16,0,0,0,0
1,2022-10-14,05:17,0,0,0,0
2,2022-10-14,05:17,0,0,0,0
3,2022-10-14,05:17,0,0,0,0
4,2022-10-14,05:17,0,0,0,0
5,2022-10-14,05:17,0,0,0,0
6,2022-10-14,05:17,0,0,0,0
7,2022-10-14,05:17,0,0,0,0
8,2022-10-14,05:17,0,0,0,0
9,2022-10-14,05:17,0,0,2,2
10,2022-10-14,05:17,0,0,7,1
11,2022-10-14,05:17,0,0,1,7
12,2022-10-14,05:17,0,0,6,1
13,2022-10-14,05:17,0,0,5,3
14,2022-10-14,05:17,0,0,0,0
15,2022-10-14,05:17,0,0,0,0
16,2022-10-14,05:17,0,0,0,0
17,2022-10-14,05:17,0,0,0,0
18,2022-10-14,05:17,0,0,0,0
19,2022-10-14,05:17,0,0,0,0
1,2022-10-14,05:18,0,0,0,0
2,2022-10-14,05:18,0,0,0,0
3,2022-10-14,05:18,0,0,0,0
4,2022-10-14,05:18,0,0,0,0
5,2022-10-14,05:18,0,0,0,0
6,2022-10-14,05:18,0,0,0,0
7,2022-10-14,05:18,0,0,0,0
8,2022-10-14,05:18,0,0,0,0
9,2022-10-14,05:18,0,0,2,2
10,2022-10-14,05:18,0,0,7,1
11,2022-10-14,05:18,0,0,1,7
12,2022-10-14,05:18,0,0,6,1
13,2022-10-14,05:18,0,0,5,3
14,2022-10-14,05:18,0,0,0,0
15,2022-10-14,05:18,0,0,0,0
16,2022-10-14,05:18,0,0,0,0
17,2022-10-14,05:18,0,0,0,0
18,2022-10-14,05:18,0,0,0,0
19,2022-10-14,05:18,0,0,0,0
1,2022-10-14,05:19,0,0,0,0
2,2022-10-14,05:19,0,0,0,0
3,2022-10-14,05:19,0,0,0,0
4,2022-10-14,05:19,0,0,0,0
5,2022-10-14,05:19,0,0,0,0
6,2022-10-14,05:19,1,0,1,0
7,2022-10-14,05:19,0,0,0,0
8,2022-10-14,05:19,0,0,0,0
9,2022-10-14,05:19,1,0,3,2
10,2022-10-14,05:19,0,1,7,2
11,2022-10-14,05:19,0,0,1,7
12,2022-10-14,05:19,1,0,7,1
13,2022-10-14,05:19,0,0,5,3
14,2022-10-14,05:19,0,0,0,0
15,2022-10-14,05:19,0,0,0,0
16,2022-10-14,05:19,0,0,0,0
17,2022-10-14,05:19,0,0,0,0
18,2022-10-14,05:19,0,0,0,0
19,2022-10-14,05:19,0,0,0,0
1,2022-10-14,05:20,0,0,0,0
2,2022-10-14,05:20,0,0,0,0
3,2022-10-14,05:20,0,0,0,0
4,2022-10-14,05:20,0,0,0,0
5,2022-10-14,05:20,0,0,0,0
6,2022-10-14,05:20,0,0,1,0
7,2022-10-14,05:20,0,0,0,0
8,2022-10-14,05:20,0,0,0,0
9,2022-10-14,05:20,1,0,4,2
10,2022-10-14,05:20,0,0,7,2
11,2022-10-14,05:20,0,0,1,7
12,2022-10-14,05:20,0,0,7,1
13,2022-10-14,05:20,0,1,5,4
14,2022-10-14,05:20,0,0,0,0
15,2022-10-14,05:20,0,0,0,0
16,2022-10-14,05:20,0,0,0,0
17,2022-10-14,05:20,0,0,0,0
18,2022-10-14,05:20,0,0,0,0
19,2022-10-14,05:20,0,0,0,0
1,2022-10-14,05:21,0,0,0,0
2,2022-10-14,05:21,0,0,0,0
3,2022-10-14,05:21,0,0,0,0
4,2022-10-14,05:21,0,0,0,0
5,2022-10-14,05:21,0,0,0,0
6,2022-10-14,05:21,0,0,1,0
7,2022-10-14,05:21,0,0,0,0
8,2022-10-14,05:21,0,0,0,0
9,2022-10-14,05:21,0,1,4,3
10,2022-10-14,05:21,0,0,7,2
11,2022-10-14,05:21,0,0,1,7
12,2022-10-14,05:21,0,0,7,1
13,2022-10-14,05:21,0,0,5,4
14,2022-10-14,05:21,0,0,0,0
15,2022-10-14,05:21,0,0,0,0
16,2022-10-14,05:21,0,0,0,0
17,2022-10-14,05:21,0,0,0,0
18,2022-10-14,05:21,0,0,0,0
19,2022-10-14,05:21,0,0,0,0
1,2022-10-14,05:22,0,0,0,0
2,2022-10-14,05:22,0,0,0,0
3,2022-10-14,05:22,0,0,0,0
4,2022-10-14,05:22,0,0,0,0
5,2022-10-14,05:22,0,0,0,0
6,2022-10-14,05:22,0,0,1,0
7,2022-10-14,05:22,0,0,0,0
8,2022-10-14,05:22,0,0,0,0
9,2022-10-14,05:22,0,0,4,3
10,2022-10-14,05:22,0,0,7,2
11,2022-10-14,05:22,0,1,1,8
12,2022-10-14,05:22,0,0,7,1
13,2022-10-14,05:22,0,0,5,4
14,2022-10-14,05:22,0,0,0,0
15,2022-10-14,05:22,0,0,0,0
16,2022-10-14,05:22,0,0,0,0
17,2022-10-14,05:22,0,0,0,0
18,2022-10-14,05:22,0,0,0,0
19,2022-10-14,05:22,0,0,0,0
1,2022-10-14,05:23,0,0,0,0
2,2022-10-14,05:23,0,0,0,0
3,2022-10-14,05:23,0,0,0,0
4,2022-10-14,05:23,0,0,0,0
5,2022-10-14,05:23,0,0,0,0
6,2022-10-14,05:23,0,0,1,0
7,2022-10-14,05:23,0,0,0,0
8,2022-10-14,05:23,0,0,0,0
9,2022-10-14,05:23,0,0,4,3
10,2022-10-14,05:23,0,0,7,2
11,2022-10-14,05:23,0,0,1,8
12,2022-10-14,05:23,1,0,8,1
13,2022-10-14,05:23,0,1,5,5
14,2022-10-14,05:23,0,0,0,0
15,2022-10-14,05:23,0,0,0,0
16,2022-10-14,05:23,0,0,0,0
17,2022-10-14,05:23,0,0,0,0
18,2022-10-14,05:23,0,0,0,0
19,2022-10-14,05:23,0,0,0,0
1,2022-10-14,05:24,0,0,0,0
2,2022-10-14,05:24,0,0,0,0
3,2022-10-14,05:24,0,0,0,0
4,2022-10-14,05:24,0,0,0,0
5,2022-10-14,05:24,0,0,0,0
6,2022-10-14,05:24,0,0,1,0
7,2022-10-14,05:24,0,0,0,0
8,2022-10-14,05:24,0,0,0,0
9,2022-10-14,05:24,0,0,4,3
10,2022-10-14,05:24,0,0,7,2
11,2022-10-14,05:24,0,0,1,8
12,2022-10-14,05:24,0,0,8,1
13,2022-10-14,05:24,0,0,5,5
14,2022-10-14,05:24,0,0,0,0
15,2022-10-14,05:24,0,0,0,0
16,2022-10-14,05:24,0,0,0,0
17,2022-10-14,05:24,0,0,0,0
18,2022-10-14,05:24,0,0,0,0
19,2022-10-14,05:24,0,0,0,0
1,2022-10-14,05:25,0,0,0,0
2,2022-10-14,05:25,0,0,0,0
3,2022-10-14,05:25,0,0,0,0
4,2022-10-14,05:25,0,0,0,0
5,2022-10-14,05:25,0,0,0,0
6,2022-10-14,05:25,0,0,1,0
7,2022-10-14,05:25,0,0,0,0
8,2022-10-14,05:25,0,0,0,0
9,2022-10-14,05:25,0,0,4,3
10,2022-10-14,05:25,0,0,7,2
11,2022-10-14,05:25,0,0,1,8
12,2022-10-14,05:25,1,1,9,2
13,2022-10-14,05:25,1,0,6,5
14,2022-10-14,05:25,0,0,0,0
15,2022-10-14,05:25,0,0,0,0
16,2022-10-14,05:25,0,0,0,0
17,2022-10-14,05:25,0,0,0,0
18,2022-10-14,05:25,0,0,0,0
19,2022-10-14,05:25,0,0,0,0
1,2022-10-14,05:26,0,0,0,0
2,2022-10-14,05:26,0,0,0,0
3,2022-10-14,05:26,0,0,0,0
4,2022-10-14,05:26,0,0,0,0
5,2022-10-14,05:26,0,0,0,0
6,2022-10-14,05:26,0,0,1,0
7,2022-10-14,05:26,0,0,0,0
8,2022-10-14,05:26,0,0,0,0
9,2022-10-14,05:26,0,0,4,3
10,2022-10-14,05:26,0,0,7,2
11,2022-10-14,05:26,0,0,1,8
12,2022-10-14,05:26,0,0,9,2
13,2022-10-14,05:26,0,1,6,6
14,2022-10-14,05:26,0,0,0,0
15,2022-10-14,05:26,0,0,0,0
16,2022-10-14,05:26,0,0,0,0
17,2022-10-14,05:26,0,0,0,0
18,2022-10-14,05:26,0,0,0,0
19,2022-10-14,05:26,0,0,0,0
1,2022-10-14,05:27,0,0,0,0
2,2022-10-14,05:27,0,0,0,0
3,2022-10-14,05:27,0,0,0,0
4,2022-10-14,05:27,0,0,0,0
5,2022-10-14,05:27,0,0,0,0
6,2022-10-14,05:27,0,0,1,0
7,2022-10-14,05:27,0,0,0,0
8,2022-10-14,05:27,0,0,0,0
9,2022-10-14,05:27,0,0,4,3
10,2022-10-14,05:27,0,0,7,2
11,2022-10-14,05:27,0,0,1,8
12,2022-10-14,05:27,2,0,11,2
13,2022-10-14,05:27,0,0,6,6
14,2022-10-14,05:27,0,0,0,0
15,2022-10-14,05:27,0,0,0,0
16,2022-10-14,05:27,0,0,0,0
17,2022-10-14,05:27,0,0,0,0
18,2022-10-14,05:27,0,0,0,0
19,2022-10-14,05:27,0,0,0,0
1,2022-10-14,05:28,0,0,0,0
2,2022-10-14,05:28,0,0,0,0
3,2022-10-14,05:28,0,0,0,0
4,2022-10-14,05:28,0,0,0,0
5,2022-10-14,05:28,0,0,0,0
6,2022-10-14,05:28,0,0,1,0
7,2022-10-14,05:28,0,0,0,0
8,2022-10-14,05:28,0,0,0,0
9,2022-10-14,05:28,0,0,4,3
10,2022-10-14,05:28,0,0,7,2
11,2022-10-14,05:28,0,0,1,8
12,2022-10-14,05:28,0,0,11,2
13,2022-10-14,05:28,0,1,6,7
14,2022-10-14,05:28,0,0,0,0
15,2022-10-14,05:28,0,0,0,0
16,2022-10-14,05:28,0,0,0,0
17,2022-10-14,05:28,0,0,0,0
18,2022-10-14,05:28,0,0,0,0
19,2022-10-14,05:28,0,0,0,0
1,2022-10-14,05:29,0,0,0,0
2,2022-10-14,05:29,0,0,0,0
3,2022-10-14,05:29,0,0,0,0
4,2022-10-14,05:29,0,0,0,0
5,2022-10-14,05:29,0,0,0,0
6,2022-10-14,05:29,0,0,1,0
7,2022-10-14,05:29,0,0,0,0
8,2022-10-14,05:29,0,0,0,0
9,2022-10-14,05:29,0,0,4,3
10,2022-10-14,05:29,0,0,7,2
11,2022-10-14,05:29,0,0,1,8
12,2022-10-14,05:29,0,1,11,3
13,2022-10-14,05:29,0,1,6,8
14,2022-10-14,05:29,0,0,0,0
15,2022-10-14,05:29,0,0,0,0
16,2022-10-14,05:29,0,0,0,0
17,2022-10-14,05:29,0,0,0,0
18,2022-10-14,05:29,0,0,0,0
19,2022-10-14,05:29,0,0,0,0
1,2022-10-14,05:30,0,0,0,0
2,2022-10-14,05:30,0,0,0,0
3,2022-10-14,05:30,0,0,0,0
4,2022-10-14,05:30,0,0,0,0
5,2022-10-14,05:30,0,0,0,0
6,2022-10-14,05:30,0,0,1,0
7,2022-10-14,05:30,0,0,0,0
8,2022-10-14,05:30,0,0,0,0
9,2022-10-14,05:30,0,0,4,3
10,2022-10-14,05:30,0,0,7,2
11,2022-10-14,05:30,0,0,1,8
12,2022-10-14,05:30,0,0,11,3
13,2022-10-14,05:30,0,0,6,8
14,2022-10-14,05:30,0,0,0,0
15,2022-10-14,05:30,0,0,0,0
16,2022-10-14,05:30,0,0,0,0
17,2022-10-14,05:30,0,0,0,0
18,2022-10-14,05:30,0,0,0,0
19,2022-10-14,05:30,0,0,0,0
1,2022-10-14,05:31,0,0,0,0
2,2022-10-14,05:31,0,0,0,0
3,2022-10-14,05:31,0,0,0,0
4,2022-10-14,05:31,0,0,0,0
5,2022-10-14,05:31,0,0,0,0
6,2022-10-14,05:31,0,0,1,0
7,2022-10-14,05:31,0,0,0,0
8,2022-10-14,05:31,0,0,0,0
9,2022-10-14,05:31,0,0,4,3
10,2022-10-14,05:31,0,0,7,2
11,2022-10-14,05:31,0,0,1,8
12,2022-10-14,05:31,0,0,11,3
13,2022-10-14,05:31,0,0,6,8
14,2022-10-14,05:31,0,0,0,0
15,2022-10-14,05:31,0,0,0,0
16,2022-10-14,05:31,0,0,0,0
17,2022-10-14,05:31,0,0,0,0
18,2022-10-14,05:31,0,0,0,0
19,2022-10-14,05:31,0,0,0,0
1,2022-10-14,05:32,0,0,0,0
2,2022-10-14,05:32,0,0,0,0
3,2022-10-14,05:32,0,0,0,0
4,2022-10-14,05:32,0,0,0,0
5,2022-10-14,05:32,0,0,0,0
6,2022-10-14,05:32,0,0,1,0
7,2022-10-14,05:32,0,0,0,0
8,2022-10-14,05:32,0,0,0,0
9,2022-10-14,05:32,0,0,4,3
10,2022-10-14,05:32,0,0,7,2
11,2022-10-14,05:32,0,0,1,8
12,2022-10-14,05:32,0,1,11,4
13,2022-10-14,05:32,0,0,6,8
14,2022-10-14,05:32,0,0,0,0
15,2022-10-14,05:32,0,0,0,0
16,2022-10-14,05:32,0,0,0,0
17,2022-10-14,05:32,0,0,0,0
18,2022-10-14,05:32,0,0,0,0
19,2022-10-14,05:32,0,0,0,0
1,2022-10-14,05:33,0,0,0,0
2,2022-10-14,05:33,0,0,0,0
3,2022-10-14,05:33,0,0,0,0
4,2022-10-14,05:33,0,0,0,0
5,2022-10-14,05:33,0,0,0,0
6,2022-10-14,05:33,0,0,1,0
7,2022-10-14,05:33,0,0,0,0
8,2022-10-14,05:33,0,0,0,0
9,2022-10-14,05:33,0,1,4,4
10,2022-10-14,05:33,1,0,8,2
11,2022-10-14,05:33,0,0,1,8
12,2022-10-14,05:33,0,1,11,5
13,2022-10-14,05:33,2,1,8,9
14,2022-10-14,05:33,0,0,0,0
15,2022-10-14,05:33,0,0,0,0
16,2022-10-14,05:33,0,0,0,0
17,2022-10-14,05:33,0,0,0,0
18,2022-10-14,05:33,0,0,0,0
19,2022-10-14,05:33,0,0,0,0
1,2022-10-14,05:34,0,0,0,0
2,2022-10-14,05:34,0,0,0,0
3,2022-10-14,05:34,0,0,0,0
4,2022-10-14,05:34,0,0,0,0
5,2022-10-14,05:34,0,0,0,0
6,2022-10-14,05:34,0,0,1,0
7,2022-10-14,05:34,0,0,0,0
8,2022-10-14,05:34,0,0,0,0
9,2022-10-14,05:34,1,1,5,5
10,2022-10-14,05:34,1,0,9,2
11,2022-10-14,05:34,0,0,1,8
12,2022-10-14,05:34,0,0,11,5
13,2022-10-14,05:34,1,0,9,9
14,2022-10-14,05:34,0,0,0,0
15,2022-10-14,05:34,0,0,0,0
16,2022-10-14,05:34,0,0,0,0
17,2022-10-14,05:34,0,0,0,0
18,2022-10-14,05:34,0,0,0,0
19,2022-10-14,05:34,0,0,0,0
1,2022-10-14,05:35,0,0,0,0
