ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-079869-072279,畑,137.70546976600,35.27746511440,20412,売木村
2008-080668-072721,畑,137.70068740300,35.27023722570,20412,売木村
2008-081921-072321,畑,137.70519247900,35.25896711600,20412,売木村
2008-080091-072469,畑,137.70339728800,35.27545659420,20412,売木村
2008-079898-072605,畑,137.70189491300,35.27718566730,20412,売木村
2008-081717-071967,畑,137.70906021500,35.26083554190,20412,売木村
2008-079955-072620,畑,137.70173464800,35.27667210160,20412,売木村
2008-081455-072084,畑,137.70775181900,35.26319001920,20412,売木村
2008-079085-072626,田,137.70158753000,35.28450606670,20412,売木村
2008-081463-072298,畑,137.70540368300,35.26309738430,20412,売木村
2008-080376-072698,畑,137.70091237300,35.27287348610,20412,売木村
2008-080937-073935,畑,137.68736503500,35.26772365890,20412,売木村
2008-081381-072150,畑,137.70702386900,35.26385076010,20412,売木村
2008-081368-072157,畑,137.70694654100,35.26397035760,20412,売木村
2008-081222-073527,田,137.69187076700,35.26517913790,20412,売木村
2008-079242-071521,田,137.71374419300,35.28317911270,20412,売木村
2008-081449-072231,畑,137.70614018500,35.26323013870,20412,売木村
2008-079933-072356,田,137.70463375800,35.27689093240,20412,売木村
2008-081470-072170,畑,137.70680654300,35.26304201160,20412,売木村
2008-081535-072315,畑,137.70522638000,35.26245145310,20412,売木村
2008-080944-071859,畑,137.71018234800,35.26780576350,20412,売木村
2008-080475-071759,畑,137.71123840000,35.27204541900,20412,売木村
2008-081150-072042,畑,137.70819250600,35.26594259360,20412,売木村
2008-081042-071764,畑,137.71123014700,35.26693644630,20412,売木村
2008-081339-072119,畑,137.70736050600,35.26423404280,20412,売木村
2008-080041-071562,畑,137.71336527800,35.27597206410,20412,売木村
2008-080950-071551,畑,137.71357121900,35.26778132530,20412,売木村
2008-081066-071968,田,137.70899558900,35.26670426250,20412,売木村
2008-081048-073681,田,137.69016402100,35.26674196720,20412,売木村
2008-080610-071534,畑,137.71372522400,35.27084264430,20412,売木村
2008-081827-072582,田,137.70231279000,35.25979490520,20412,売木村
2008-078829-072705,畑,137.70070191900,35.28681628870,20412,売木村
2008-080488-072883,畑,137.69888709700,35.27184585140,20412,売木村
2008-080821-071452,田,137.71464711200,35.26895135460,20412,売木村
2008-081493-072346,畑,137.70488235000,35.26282470590,20412,売木村
2008-079861-072450,畑,137.70359232100,35.27752593010,20412,売木村
2008-081657-071548,田,137.71366040800,35.26140241610,20412,売木村
2008-078900-072712,畑,137.70062602800,35.28617065020,20412,売木村
2008-080819-071458,田,137.71457274500,35.26896722660,20412,売木村
2008-080907-073174,畑,137.69572215800,35.26805094210,20412,売木村
2008-081507-072269,畑,137.70572212800,35.26270779050,20412,売木村
2008-081681-071806,田,137.71082939000,35.26116833960,20412,売木村
2008-080410-071503,田,137.71405120000,35.27265249640,20412,売木村
2008-080808-071505,田,137.71405911800,35.26905821280,20412,売木村
2008-078582-073860,畑,137.68797742800,35.28895303130,20412,売木村
2008-081446-072093,畑,137.70765580800,35.26327074390,20412,売木村
2008-081058-071966,畑,137.70902018000,35.26677482190,20412,売木村
2008-082669-072231,畑,137.70624833300,35.25223582440,20412,売木村
2008-080865-071569,畑,137.71336177200,35.26854213960,20412,売木村
2008-081427-072209,畑,137.70637650700,35.26343133360,20412,売木村
2008-078570-073980,畑,137.68665932100,35.28905753380,20412,売木村
2008-081839-072256,畑,137.70590051100,35.25971548480,20412,売木村
2008-080701-071597,畑,137.71304292300,35.27002173380,20412,売木村
2008-079986-072407,畑,137.70407755200,35.27640391490,20412,売木村
2008-081116-071965,畑,137.70902825200,35.26625345680,20412,売木村
2008-080801-071754,畑,137.71132565400,35.26910650720,20412,売木村
2008-078832-073296,畑,137.69420321300,35.28674211300,20412,売木村
2008-080813-071666,畑,137.71229112600,35.26900063390,20412,売木村
2008-080111-072048,畑,137.70802940300,35.27530497020,20412,売木村
2008-079940-072597,畑,137.70198471500,35.27680739440,20412,売木村
2008-078299-073504,畑,137.69186318200,35.29153042740,20412,売木村
2008-079029-071138,畑,137.71794143800,35.28512630900,20412,売木村
2008-081013-072026,田,137.70834929900,35.26718028440,20412,売木村
2008-080432-071738,畑,137.71146216700,35.27243586160,20412,売木村
2008-080338-071663,畑,137.71227936200,35.27328392440,20412,売木村
2008-078843-070838,畑,137.72122396300,35.28681824320,20412,売木村
2008-081052-073625,田,137.69077995400,35.26671022030,20412,売木村
2008-081825-072282,畑,137.70561313200,35.25983948360,20412,売木村
2008-082658-072260,畑,137.70592558000,35.25232762770,20412,売木村
2008-080875-071820,畑,137.71060707300,35.26843236940,20412,売木村
2008-080717-073100,畑,137.69652743000,35.26976290770,20412,売木村
2008-081638-071525,畑,137.71390992500,35.26157625510,20412,売木村
2008-082245-072506,畑,137.70318139500,35.25603667530,20412,売木村
2008-078551-073601,畑,137.69082262200,35.28925581050,20412,売木村
2008-080987-071975,畑,137.70891437700,35.26741179660,20412,売木村
2008-078387-073447,田,137.69250191900,35.29073870570,20412,売木村
2008-081463-072260,畑,137.70582546900,35.26309945940,20412,売木村
2008-080680-072731,畑,137.70057504400,35.27012900950,20412,売木村
2008-081819-072202,畑,137.70649344800,35.25989488030,20412,売木村
2008-081651-071540,畑,137.71375095900,35.26145715070,20412,売木村
2008-080454-071631,畑,137.71264092700,35.27224133750,20412,売木村
2008-080866-071775,田,137.71109440000,35.26851519100,20412,売木村
2008-080756-073115,畑,137.69636380000,35.26941295850,20412,売木村
2008-081144-072066,畑,137.70792276400,35.26598962810,20412,売木村
2008-078219-074153,畑,137.68471955600,35.29220280330,20412,売木村
2008-080687-071797,畑,137.71084568700,35.27013073900,20412,売木村
2008-081230-071855,田,137.71024820300,35.26522958240,20412,売木村
2008-082614-072086,田,137.70783828700,35.25273683340,20412,売木村
2008-082664-072283,畑,137.70566762400,35.25227180620,20412,売木村
2008-081068-072010,畑,137.70853240900,35.26667943500,20412,売木村
2008-078926-073438,畑,137.69264412400,35.28588072650,20412,売木村
2008-078376-073447,田,137.69250040100,35.29084553850,20412,売木村
2008-081446-072277,畑,137.70563516200,35.26325292590,20412,売木村
2008-080667-071723,畑,137.71165226100,35.27032075350,20412,売木村
2008-081216-072201,畑,137.70644250600,35.26532940370,20412,売木村
2008-078547-073624,畑,137.69057061400,35.28928554460,20412,売木村
2008-081051-071925,畑,137.70947059600,35.26684158780,20412,売木村
2008-078982-073292,田,137.69425563900,35.28539377250,20412,売木村
2008-078880-073034,畑,137.69708764100,35.28633009680,20412,売木村
2008-080826-071407,畑,137.71514351800,35.26890347100,20412,売木村
2008-080655-071693,田,137.71198066700,35.27042793560,20412,売木村
2008-081013-072035,田,137.70824804100,35.26717745500,20412,売木村
2008-082768-072381,畑,137.70460381500,35.25133171260,20412,売木村
2008-080834-071889,畑,137.70984621100,35.26880065970,20412,売木村
2008-080590-071414,畑,137.71504439100,35.27103045520,20412,売木村
2008-080098-072485,畑,137.70322604000,35.27538814780,20412,売木村
2008-078958-073333,畑,137.69380499600,35.28560528190,20412,売木村
2008-082692-072271,畑,137.70581040200,35.25202628090,20412,売木村
2008-080920-071820,畑,137.71061228700,35.26802674430,20412,売木村
2008-081024-073560,畑,137.69149149900,35.26696704080,20412,売木村
2008-081228-072190,畑,137.70656948900,35.26522982290,20412,売木村
2008-081001-074032,田,137.68630483600,35.26713981620,20412,売木村
2008-082390-072491,畑,137.70336871100,35.25473226390,20412,売木村
2008-079106-071174,畑,137.71754671200,35.28442478670,20412,売木村
2008-080864-071594,畑,137.71309030800,35.26854752240,20412,売木村
2008-083085-071795,畑,137.71106659700,35.24851677240,20412,売木村
2008-079848-072410,畑,137.70402513400,35.27765274950,20412,売木村
2008-082336-072226,畑,137.70626810200,35.25524061870,20412,売木村
2008-081543-072205,畑,137.70642813300,35.26238488310,20412,売木村
2008-081986-072420,田,137.70410247200,35.25838159120,20412,売木村
2008-081335-072155,畑,137.70695831600,35.26426711170,20412,売木村
2008-082842-072236,畑,137.70620999300,35.25067889350,20412,売木村
2008-080798-071775,畑,137.71109504300,35.26913165620,20412,売木村
2008-081336-072148,畑,137.70704075900,35.26425909440,20412,売木村
2008-079966-071829,畑,137.71043113800,35.27662380890,20412,売木村
2008-081085-072017,畑,137.70846225900,35.26653155800,20412,売木村
2008-081771-072251,畑,137.70594102100,35.26032965350,20412,売木村
2008-080879-071827,畑,137.71052649200,35.26839542990,20412,売木村
2008-080301-072742,畑,137.70042457200,35.27354323550,20412,売木村
2008-078287-073641,畑,137.69036393600,35.29163307660,20412,売木村
2008-078848-070813,畑,137.72149602600,35.28677428290,20412,売木村
2008-079877-072339,畑,137.70481252800,35.27739606040,20412,売木村
2008-079131-072813,畑,137.69953768700,35.28407942730,20412,売木村
2008-081911-072238,畑,137.70610055400,35.25906657210,20412,売木村
2008-079019-070184,畑,137.72842789800,35.28527763780,20412,売木村
2008-081459-072199,畑,137.70649012900,35.26314335900,20412,売木村
2008-081004-073470,畑,137.69248102500,35.26715060760,20412,売木村
2008-082652-072279,畑,137.70571888500,35.25238500320,20412,売木村
2008-079250-071506,田,137.71391383800,35.28310502730,20412,売木村
2008-081511-072150,田,137.70703533900,35.26268283570,20412,売木村
2008-081028-073613,畑,137.69091600300,35.26692588250,20412,売木村
2008-079085-071054,畑,137.71886308600,35.28462470210,20412,売木村
2008-081269-071684,畑,137.71213528300,35.26489337710,20412,売木村
2008-081395-072103,田,137.70754023500,35.26373167680,20412,売木村
2008-079771-071512,畑,137.71388990900,35.27840747790,20412,売木村
2008-081331-072192,畑,137.70655959000,35.26430173870,20412,売木村
2008-081852-072301,畑,137.70540517000,35.25959496650,20412,売木村
2008-080866-071553,畑,137.71353837300,35.26853680900,20412,売木村
2008-078907-073019,畑,137.69725721000,35.28608228570,20412,売木村
2008-082729-072264,畑,137.70588427000,35.25168727480,20412,売木村
2008-082313-072337,畑,137.70504768400,35.25544048300,20412,売木村
2008-082825-072362,畑,137.70482177900,35.25081701980,20412,売木村
2008-081397-072156,畑,137.70695774500,35.26370569610,20412,売木村
2008-081473-072283,畑,137.70556753100,35.26301413750,20412,売木村
2008-078868-073308,畑,137.69407043900,35.28641968960,20412,売木村
2008-080136-072634,畑,137.70159100500,35.27503582010,20412,売木村
2008-081475-072329,畑,137.70506804800,35.26298691180,20412,売木村
2008-080646-072728,畑,137.70060707500,35.27042881350,20412,売木村
2008-078919-073514,田,137.69181488500,35.28594516800,20412,売木村
2008-081834-072573,田,137.70241735700,35.25973316370,20412,売木村
2008-080317-071692,畑,137.71196656600,35.27347571530,20412,売木村
2008-081963-072273,畑,137.70571643100,35.25859748940,20412,売木村
2008-083055-071983,畑,137.70900570200,35.24877632830,20412,売木村
2008-078870-073357,田,137.69353268800,35.28639112290,20412,売木村
2008-080898-071563,畑,137.71342690600,35.26824313230,20412,売木村
2008-080427-071756,畑,137.71126323700,35.27247703480,20412,売木村
2008-078587-073977,畑,137.68668864300,35.28890194170,20412,売木村
2008-082299-072277,畑,137.70570709600,35.25556605590,20412,売木村
2008-080941-071936,畑,137.70933649700,35.26782854820,20412,売木村
2008-082593-072094,畑,137.70774622800,35.25292577620,20412,売木村
2008-080358-071496,田,137.71412333400,35.27311934410,20412,売木村
2008-081037-071892,畑,137.70982414200,35.26697224630,20412,売木村
2008-080845-071799,畑,137.71083180400,35.26870643060,20412,売木村
2008-079172-071278,畑,137.71640978800,35.28382615740,20412,売木村
2008-083028-072000,畑,137.70881534400,35.24901465320,20412,売木村
2008-079241-071367,畑,137.71544618500,35.28319824630,20412,売木村
2008-081902-073978,畑,137.68698423900,35.25901967090,20412,売木村
2008-080428-072797,畑,137.69982615300,35.27239322190,20412,売木村
2008-081398-073516,田,137.69200718900,35.26359600970,20412,売木村
2008-081858-072315,畑,137.70525460600,35.25953948780,20412,売木村
2008-079838-071340,畑,137.71578816300,35.27781596690,20412,売木村
2008-080698-071717,畑,137.71172069200,35.27003406980,20412,売木村
2008-082601-072084,田,137.70785928200,35.25286031190,20412,売木村
2008-079099-072638,田,137.70145215900,35.28438716860,20412,売木村
2008-079160-071201,畑,137.71725578700,35.28393840500,20412,売木村
2008-081284-072119,畑,137.70735703400,35.26472485620,20412,売木村
2008-081515-072311,畑,137.70526659100,35.26263294230,20412,売木村
2008-078444-073652,田,137.69025656400,35.29021207390,20412,売木村
2008-081906-073949,畑,137.68729998800,35.25898310090,20412,売木村
2008-079835-071352,畑,137.71565408700,35.27783764470,20412,売木村
2008-080875-071786,田,137.71097665200,35.26843255280,20412,売木村
2008-081512-072181,畑,137.70669278200,35.26266891320,20412,売木村
2008-080288-072779,畑,137.70000835400,35.27365701550,20412,売木村
2008-081944-072372,畑,137.70462688200,35.25876183390,20412,売木村
2008-078893-073031,畑,137.69711565700,35.28621083980,20412,売木村
2008-080497-072859,田,137.69914651000,35.27176475910,20412,売木村
2008-078338-073526,田,137.69162562300,35.29117775840,20412,売木村
2008-078914-073503,田,137.69193207000,35.28598778800,20412,売木村
2008-080873-071571,畑,137.71334463000,35.26847007620,20412,売木村
2008-079996-072038,畑,137.70813291500,35.27634313930,20412,売木村
2008-078981-071156,畑,137.71773269500,35.28555646270,20412,売木村
2008-079257-071496,田,137.71402728500,35.28304609120,20412,売木村
2008-080403-071569,畑,137.71332323900,35.27270849620,20412,売木村
2008-078664-073679,畑,137.68997669400,35.28823010100,20412,売木村
2008-081983-072265,畑,137.70580639700,35.25841611670,20412,売木村
2008-080662-072733,畑,137.70055551600,35.27028745520,20412,売木村
2008-081269-072073,畑,137.70785600600,35.26486309640,20412,売木村
2008-080802-071873,畑,137.71001970500,35.26909230840,20412,売木村
2008-081820-072258,畑,137.70587827800,35.25988308460,20412,売木村
2008-081245-071910,田,137.70965158000,35.26509341180,20412,売木村
2008-079221-070514,畑,137.72481236300,35.28343340320,20412,売木村
2008-080174-072649,畑,137.70143596800,35.27468887650,20412,売木村
2008-082748-072307,畑,137.70541683700,35.25152017700,20412,売木村
2008-080221-071430,田,137.71483320700,35.27435590420,20412,売木村
2008-081457-072213,畑,137.70633343200,35.26315892650,20412,売木村
2008-078688-073574,畑,137.69113477200,35.28801845290,20412,売木村
2008-081509-072142,田,137.70711947400,35.26270116700,20412,売木村
2008-080581-071471,田,137.71441117700,35.27110794070,20412,売木村
2008-081971-072472,畑,137.70353665800,35.25851317870,20412,売木村
2008-081165-072063,畑,137.70795628400,35.26580054250,20412,売木村
2008-082286-072170,畑,137.70688613400,35.25569483750,20412,売木村
2008-080441-071673,畑,137.71217721600,35.27235459660,20412,売木村
2008-081020-071754,畑,137.71134276300,35.26713639640,20412,売木村
2008-082824-072335,畑,137.70511297000,35.25083299770,20412,売木村
2008-082655-072246,畑,137.70607808000,35.25236291920,20412,売木村
2008-080831-071419,田,137.71500955600,35.26885948320,20412,売木村
2008-081776-072240,畑,137.70607268800,35.26028604960,20412,売木村
2008-080444-071814,畑,137.71063039100,35.27232017130,20412,売木村
2008-080342-071534,畑,137.71370456600,35.27326001910,20412,売木村
2008-081642-071536,畑,137.71379481600,35.26154010730,20412,売木村
2008-080361-071483,田,137.71426234300,35.27308877860,20412,売木村
2008-080808-071792,畑,137.71090599600,35.26903817300,20412,売木村
2008-081859-072275,畑,137.70568877800,35.25953267760,20412,売木村
2008-078880-072903,畑,137.69852800200,35.28633498100,20412,売木村
2008-078699-073564,田,137.69124052100,35.28792522610,20412,売木村
2008-079119-072750,田,137.70022930200,35.28419874490,20412,売木村
2008-079056-072926,畑,137.69829283300,35.28474775020,20412,売木村
2008-081293-073535,田,137.69179108600,35.26454075840,20412,売木村
2008-081304-072097,畑,137.70759407600,35.26454613480,20412,売木村
2008-079111-070254,畑,137.72766672300,35.28444744690,20412,売木村
2008-081453-072326,畑,137.70508868600,35.26318782020,20412,売木村
2008-081345-072105,畑,137.70751476600,35.26417908320,20412,売木村
2008-079979-071395,田,137.71519518900,35.27653804800,20412,売木村
2008-078222-074121,畑,137.68507226600,35.29218058260,20412,売木村
2008-081572-072157,畑,137.70695736600,35.26212475830,20412,売木村
2008-079831-071362,畑,137.71554193500,35.27787552930,20412,売木村
2008-081045-073654,田,137.69046757300,35.26677263400,20412,売木村
2008-079045-072868,畑,137.69892667000,35.28485348400,20412,売木村
2008-078415-073498,畑,137.69194019300,35.29048249480,20412,売木村
2008-081427-071892,畑,137.70985857900,35.26345656510,20412,売木村
2008-079877-072388,畑,137.70427424000,35.27739307240,20412,売木村
2008-080980-071963,畑,137.70903864400,35.26747560960,20412,売木村
2008-080824-071443,田,137.71474113500,35.26892369810,20412,売木村
2008-078590-073850,畑,137.68809264100,35.28887955430,20412,売木村
2008-080999-071946,畑,137.70923311000,35.26731102550,20412,売木村
2008-079237-071464,田,137.71437340200,35.28322246490,20412,売木村
2008-080870-073137,畑,137.69612433900,35.26838584190,20412,売木村
2008-082281-072513,畑,137.70311393300,35.25571627280,20412,売木村
2008-079698-071491,畑,137.71412263800,35.27907001870,20412,売木村
2008-081213-071926,畑,137.70947420200,35.26537991910,20412,売木村
2008-078220-073764,畑,137.68899528400,35.29222045850,20412,売木村
2008-083083-071878,田,137.71016329500,35.24852981740,20412,売木村
2008-081436-072117,畑,137.70738484400,35.26335815740,20412,売木村
2008-081680-072201,畑,137.70648347600,35.26115233580,20412,売木村
2008-080817-071883,畑,137.70991076700,35.26895375880,20412,売木村
2008-079867-072317,畑,137.70504858400,35.27748243300,20412,売木村
2008-081892-072244,畑,137.70603720200,35.25924124030,20412,売木村
2008-079898-072612,畑,137.70181572100,35.27718198120,20412,売木村
2008-080807-071515,田,137.71395163800,35.26906750970,20412,売木村
2008-081795-072164,畑,137.70690241900,35.26011339730,20412,売木村
2008-082774-072275,田,137.70577154200,35.25128832360,20412,売木村
2008-081840-072265,畑,137.70579333900,35.25970051640,20412,売木村
2008-078855-072729,畑,137.70043800100,35.28657370070,20412,売木村
2008-083305-071285,畑,137.71669116200,35.24657333950,20412,売木村
2008-079935-071823,畑,137.71048422500,35.27691133300,20412,売木村
2008-081629-073613,畑,137.69097080400,35.26150988150,20412,売木村
2008-081878-073949,畑,137.68729964800,35.25923614300,20412,売木村
2008-081134-072079,畑,137.70777577400,35.26607999110,20412,売木村
2008-080436-071795,畑,137.71083578900,35.27239690170,20412,売木村
2008-081104-071725,畑,137.71167201800,35.26637844760,20412,売木村
2008-083062-071852,田,137.71044722000,35.24871723450,20412,売木村
2008-081530-072323,畑,137.70513235400,35.26249551280,20412,売木村
2008-081626-073624,畑,137.69084777100,35.26153808840,20412,売木村
2008-078902-073301,畑,137.69415664500,35.28610896870,20412,売木村
2008-081940-072361,畑,137.70475357400,35.25879371790,20412,売木村
2008-081561-072379,畑,137.70452512900,35.26221149670,20412,売木村
2008-081914-072553,畑,137.70264362500,35.25901976810,20412,売木村
2008-079231-071476,田,137.71423664100,35.28327397680,20412,売木村
2008-081432-072169,畑,137.70681499900,35.26338511290,20412,売木村
2008-078440-073468,畑,137.69226988100,35.29026238910,20412,売木村
2008-080811-071675,畑,137.71219521900,35.26901903230,20412,売木村
2008-079760-071518,畑,137.71382177100,35.27850840790,20412,売木村
2008-078913-073419,畑,137.69285779500,35.28600179520,20412,売木村
2008-081001-071985,畑,137.70880093700,35.26728830450,20412,売木村
2008-081931-072259,畑,137.70587237600,35.25888120630,20412,売木村
2008-079714-071517,畑,137.71383657600,35.27891927900,20412,売木村
2008-079098-071753,畑,137.71118302500,35.28445685820,20412,売木村
2008-080236-071565,田,137.71335490900,35.27421675430,20412,売木村
2008-080026-072368,田,137.70450323000,35.27605188750,20412,売木村
2008-079838-072443,畑,137.70367071800,35.27774011780,20412,売木村
2008-082823-072349,畑,137.70496004200,35.25083607900,20412,売木村
2008-079046-070242,畑,137.72779320800,35.28503080110,20412,売木村
2008-081512-072431,畑,137.70394217000,35.26264500320,20412,売木村
2008-078867-073479,畑,137.69219279600,35.28641364730,20412,売木村
2008-081612-071868,畑,137.71014028300,35.26178897180,20412,売木村
2008-079129-072740,畑,137.70034036800,35.28410568590,20412,売木村
2008-080188-071400,田,137.71516271100,35.27465472170,20412,売木村
2008-080788-071562,田,137.71343343800,35.26923607940,20412,売木村
2008-078232-074141,畑,137.68485517000,35.29208389930,20412,売木村
2008-080065-072382,畑,137.70436150700,35.27569935500,20412,売木村
2008-081068-071912,畑,137.70960862400,35.26668703040,20412,売木村
2008-079891-072199,畑,137.70634905500,35.27727276390,20412,売木村
2008-078625-073456,畑,137.69242311800,35.28859199960,20412,売木村
2008-079549-071433,畑,137.71474407900,35.28041158510,20412,売木村
2008-081410-072156,畑,137.70695752800,35.26358908180,20412,売木村
2008-081970-072425,畑,137.70405436400,35.25851731760,20412,売木村
2008-080734-073124,畑,137.69625506800,35.26961334120,20412,売木村
2008-079864-072383,畑,137.70433109800,35.27751007110,20412,売木村
2008-078868-073246,田,137.69475083500,35.28642042130,20412,売木村
