﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-045043-020624,畑,141.99457393300,43.59427527410,01218,赤平市
0112-046681-019033,畑,142.01433357500,43.57957778350,01218,赤平市
0112-050608-012619,田,142.09384079900,43.54436582330,01218,赤平市
0112-051102-013288,畑,142.08557750200,43.53990103500,01218,赤平市
0112-047184-018187,田,142.02482763600,43.57506480670,01218,赤平市
0112-051454-008833,田,142.14070575600,43.53679766740,01218,赤平市
0112-047474-017898,田,142.02840865900,43.57246079260,01218,赤平市
0112-047258-016636,田,142.04402999500,43.57444118300,01218,赤平市
0112-047526-017894,田,142.02846815200,43.57199310620,01218,赤平市
0112-047359-015889,田,142.05328106300,43.57354471720,01218,赤平市
0112-048401-021282,畑,141.98655504400,43.56403309440,01218,赤平市
0112-047284-017694,田,142.03092740700,43.57417605470,01218,赤平市
0112-047214-016537,田,142.04525144400,43.57483676420,01218,赤平市
0112-046792-016832,畑,142.04158858100,43.57862855510,01218,赤平市
0112-045477-018110,田,142.02572712500,43.59043388540,01218,赤平市
0112-046864-015546,畑,142.05751349900,43.57801228630,01218,赤平市
0112-045696-016532,田,142.04526723800,43.58849949140,01218,赤平市
0112-045975-018609,田,142.01955572900,43.58593867380,01218,赤平市
0112-051328-011294,田,142.11025239100,43.53789828590,01218,赤平市
0112-045712-018497,田,142.02093787000,43.58831404240,01218,赤平市
0112-047164-016543,田,142.04518004400,43.57528278340,01218,赤平市
0112-050935-013847,畑,142.07865657900,43.54139771970,01218,赤平市
0112-047271-019716,田,142.00589293500,43.57424601710,01218,赤平市
0112-047520-018035,田,142.02671500600,43.57204478900,01218,赤平市
0112-047494-019192,田,142.01238805500,43.57225320620,01218,赤平市
0112-046853-016476,田,142.04600481900,43.57808786210,01218,赤平市
0112-047505-018034,田,142.02673058200,43.57218595520,01218,赤平市
0112-050404-013481,畑,142.08316437800,43.54618074580,01218,赤平市
0112-045493-018125,田,142.02554122300,43.59029511380,01218,赤平市
0112-046480-019320,畑,142.01076977400,43.58137717770,01218,赤平市
0112-045582-016486,田,142.04584168200,43.58953210590,01218,赤平市
0112-051249-009923,畑,142.12721253300,43.53863219900,01218,赤平市
0112-047002-015954,田,142.05246900400,43.57675579430,01218,赤平市
0112-045935-018580,田,142.01991210800,43.58630502150,01218,赤平市
0112-046496-017758,畑,142.03011138200,43.58127322930,01218,赤平市
0112-047539-020923,畑,141.99096482400,43.57180454410,01218,赤平市
0112-046773-019464,畑,142.00900385100,43.57873715800,01218,赤平市
0112-045961-018598,田,142.01969478900,43.58606729680,01218,赤平市
0112-048973-013869,畑,142.07833756500,43.55906099620,01218,赤平市
0112-045226-019050,田,142.01406915200,43.59266886230,01218,赤平市
0112-044157-020104,田,142.00097997100,43.60226861230,01218,赤平市
0112-048477-015918,畑,142.05294971500,43.56348176930,01218,赤平市
0112-050796-011298,畑,142.11018884900,43.54268864550,01218,赤平市
0112-047423-015936,田,142.05270768400,43.57297273980,01218,赤平市
0112-045301-019132,田,142.01306033400,43.59199575060,01218,赤平市
0112-051459-008809,田,142.14100472900,43.53676043820,01218,赤平市
0112-045927-018575,田,142.01997965200,43.58637513110,01218,赤平市
0112-050731-011029,畑,142.11351872800,43.54327631320,01218,赤平市
0112-050813-014102,畑,142.07549496000,43.54248672520,01218,赤平市
0112-046506-017452,畑,142.03390854100,43.58118765170,01218,赤平市
0112-046629-017928,田,142.02801296700,43.58006727840,01218,赤平市
0112-045485-018117,田,142.02563662900,43.59036554350,01218,赤平市
0112-048005-020404,田,141.99741165700,43.56761826930,01218,赤平市
0112-045969-018603,田,142.01963416400,43.58599845310,01218,赤平市
0112-051315-009323,田,142.13463887500,43.53804388390,01218,赤平市
0112-045163-019522,田,142.00822821300,43.59322640920,01218,赤平市
0112-050937-014383,田,142.07201960800,43.54136533630,01218,赤平市
0112-045918-018570,田,142.02004038600,43.58645354450,01218,赤平市
0112-046793-019192,畑,142.01236466300,43.57856324310,01218,赤平市
0112-045692-016522,田,142.04539538000,43.58853805860,01218,赤平市
0112-046992-017456,田,142.03386396100,43.57681513920,01218,赤平市
0112-049331-022002,畑,141.97768191300,43.55563839530,01218,赤平市
0112-045023-019327,田,142.01063990500,43.59449510960,01218,赤平市
0112-048058-018083,畑,142.02614256300,43.56720753270,01218,赤平市
0112-045233-019101,田,142.01344054400,43.59260342320,01218,赤平市
0112-046888-020955,畑,141.99054102100,43.57765664710,01218,赤平市
0112-050525-012345,田,142.09722716600,43.54511600520,01218,赤平市
0112-050754-011025,畑,142.11357119300,43.54307501010,01218,赤平市
0112-047114-017716,田,142.03065098900,43.57571134460,01218,赤平市
0112-047181-016783,畑,142.04221172900,43.57512973910,01218,赤平市
0112-047166-016565,田,142.04491140900,43.57526895050,01218,赤平市
0112-045660-019346,畑,142.01042274500,43.58875358280,01218,赤平市
0112-046939-016481,田,142.04594415600,43.57731071290,01218,赤平市
0112-046553-015573,田,142.05717649700,43.58081173780,01218,赤平市
0112-045917-016851,田,142.04132734300,43.58650473290,01218,赤平市
0112-048450-015935,畑,142.05274529700,43.56372772070,01218,赤平市
0112-045585-018804,畑,142.01713455900,43.58944423090,01218,赤平市
0112-050892-021471,田,141.98430949300,43.54160139920,01218,赤平市
0112-047413-018055,田,142.02646337300,43.57300728190,01218,赤平市
0112-048098-018038,畑,142.02669660500,43.56684665850,01218,赤平市
0112-045869-018623,田,142.01937626300,43.58689450930,01218,赤平市
0112-047912-020625,田,141.99466821100,43.56844981370,01218,赤平市
0112-047490-015859,田,142.05365978800,43.57236580510,01218,赤平市
0112-045169-019480,田,142.00874499900,43.59317741360,01218,赤平市
0112-050445-012698,田,142.09286255200,43.54582507760,01218,赤平市
0112-047383-015848,田,142.05379232100,43.57332663220,01218,赤平市
0112-045822-018573,田,142.01999908400,43.58732258410,01218,赤平市
0112-047476-019419,田,142.00958561800,43.57240486070,01218,赤平市
0112-046608-015657,田,142.05612660600,43.58031305230,01218,赤平市
0112-045813-018430,田,142.02177364000,43.58740315290,01218,赤平市
0112-050782-014092,畑,142.07561286200,43.54277348230,01218,赤平市
0112-047358-015909,田,142.05303126100,43.57355596330,01218,赤平市
0112-051267-009922,畑,142.12722355000,43.53847501700,01218,赤平市
0112-046815-018596,田,142.01975245800,43.57838005430,01218,赤平市
0112-045952-018593,田,142.01975704600,43.58614420110,01218,赤平市
0112-050549-012557,田,142.09461362500,43.54489710410,01218,赤平市
0112-046866-017555,田,142.03263675400,43.57794879560,01218,赤平市
0112-045814-018549,田,142.02029409100,43.58738778870,01218,赤平市
0112-048462-019779,田,142.00515743100,43.56352418010,01218,赤平市
0112-050840-011297,田,142.11020867600,43.54229682560,01218,赤平市
0112-046876-018855,田,142.01654208800,43.57782229950,01218,赤平市
0112-047280-016592,田,142.04457584400,43.57423757920,01218,赤平市
0112-047184-016385,田,142.04713530000,43.57511325640,01218,赤平市
0112-047194-016310,田,142.04806864200,43.57502392400,01218,赤平市
0112-044201-020160,田,142.00028370500,43.60187100420,01218,赤平市
0112-045606-019168,畑,142.01261742600,43.58924920870,01218,赤平市
0112-048412-019783,田,142.00511130400,43.56397646760,01218,赤平市
0112-045682-016511,田,142.04552675600,43.58862295120,01218,赤平市
0112-046849-015599,畑,142.05685215500,43.57814138490,01218,赤平市
0112-050843-014057,畑,142.07605494400,43.54221713360,01218,赤平市
0112-046699-017924,田,142.02806476200,43.57944009610,01218,赤平市
0112-046103-019080,畑,142.01373106700,43.58477551780,01218,赤平市
0112-050636-013778,畑,142.07950033400,43.54409213400,01218,赤平市
0112-048111-015580,田,142.05712758100,43.56678111920,01218,赤平市
0112-045624-018796,畑,142.01722944500,43.58909164110,01218,赤平市
0112-047164-016524,田,142.04541855200,43.57528285010,01218,赤平市
0112-047020-015893,田,142.05322449300,43.57659474610,01218,赤平市
0112-046644-017927,田,142.02802450900,43.57993457360,01218,赤平市
0112-047393-015925,田,142.05284259300,43.57323988620,01218,赤平市
0112-045789-018579,田,142.01992974700,43.58761214970,01218,赤平市
0112-046071-018971,田,142.01508285400,43.58506352760,01218,赤平市
0112-046104-018877,田,142.01624518100,43.58477631110,01218,赤平市
0112-051307-011226,畑,142.11110079500,43.53809185200,01218,赤平市
0112-046281-016153,畑,142.04997698400,43.58324213920,01218,赤平市
0112-045943-018586,田,142.01983850500,43.58622643710,01218,赤平市
0112-048283-015612,畑,142.05674275300,43.56523625770,01218,赤平市
0112-047053-016984,畑,142.03971597300,43.57627167010,01218,赤平市
0112-045716-018562,田,142.02013197900,43.58826894950,01218,赤平市
0112-051264-009863,畑,142.12796278400,43.53850079340,01218,赤平市
0112-047422-015851,田,142.05375673000,43.57297965810,01218,赤平市
0112-046719-017357,畑,142.03508660400,43.57927179200,01218,赤平市
0112-046411-018347,田,142.02281825000,43.58202600230,01218,赤平市
0112-045650-016647,田,142.04384182000,43.58891270090,01218,赤平市
0112-045158-019491,田,142.00860377900,43.59327125870,01218,赤平市
0112-051282-011103,畑,142.11261386500,43.53832159010,01218,赤平市
0112-050722-013042,田,142.08860951200,43.54332587670,01218,赤平市
0112-050891-013973,畑,142.07709330200,43.54178643150,01218,赤平市
0112-047327-017660,田,142.03135967200,43.57379274730,01218,赤平市
0112-047197-016322,田,142.04791302200,43.57499864210,01218,赤平市
0112-046842-018864,田,142.01643542700,43.57812682300,01218,赤平市
0112-046807-018837,田,142.01676553600,43.57844240320,01218,赤平市
0112-049326-020143,田,142.00068402700,43.55573771960,01218,赤平市
0112-047164-016534,田,142.04529415300,43.57528954290,01218,赤平市
0112-050794-014203,田,142.07425036100,43.54265780910,01218,赤平市
0112-045158-019501,田,142.00848092000,43.59326801520,01218,赤平市
0112-051394-010240,田,142.12329068600,43.53732099320,01218,赤平市
0112-045166-019531,田,142.00811744100,43.59320254660,01218,赤平市
0112-044241-020155,田,142.00035320500,43.60150529980,01218,赤平市
0112-046665-019660,田,142.00656446100,43.57970110590,01218,赤平市
0112-046223-017694,畑,142.03090203400,43.58372966690,01218,赤平市
0112-047191-016340,田,142.04769624900,43.57504862220,01218,赤平市
0112-047688-015351,田,142.05994646700,43.57059333440,01218,赤平市
0112-050539-012262,田,142.09825771100,43.54499046520,01218,赤平市
0112-047048-019164,田,142.01272922900,43.57626679360,01218,赤平市
0112-045300-019033,田,142.01428442800,43.59200837960,01218,赤平市
0112-050494-012314,田,142.09761007100,43.54539747290,01218,赤平市
0112-048558-013726,田,142.08009571900,43.56279757120,01218,赤平市
0112-050656-011181,畑,142.11164101700,43.54395263420,01218,赤平市
0112-046634-015686,田,142.05577304300,43.58007170860,01218,赤平市
0112-045375-019120,畑,142.01320579700,43.59133282660,01218,赤平市
0112-048584-013714,田,142.08023976800,43.56256182410,01218,赤平市
0112-045291-019135,田,142.01302276600,43.59208561330,01218,赤平市
0112-047205-018047,畑,142.02655543300,43.57488711040,01218,赤平市
0112-048528-013729,田,142.08005173600,43.56306734420,01218,赤平市
0112-046867-015530,畑,142.05771650400,43.57798220240,01218,赤平市
0112-047388-015836,田,142.05393450100,43.57328808630,01218,赤平市
0112-045882-018587,田,142.01982233000,43.58678024750,01218,赤平市
0112-044242-020092,田,142.00113039700,43.60150078650,01218,赤平市
0112-045162-019512,田,142.00835000000,43.59323707530,01218,赤平市
0112-046556-015559,田,142.05734608900,43.58078366110,01218,赤平市
0112-045734-016655,田,142.04374408500,43.58815548550,01218,赤平市
0112-050157-012100,田,142.10025832500,43.54843360290,01218,赤平市
0112-050683-013813,畑,142.07907122300,43.54366868950,01218,赤平市
0112-046147-018229,田,142.02427360700,43.58439975180,01218,赤平市
0112-051382-011603,畑,142.10643651300,43.53740980590,01218,赤平市
0112-046660-017925,田,142.02805134900,43.57978940530,01218,赤平市
0112-047163-016553,田,142.04504897100,43.57529761470,01218,赤平市
0112-046179-018982,田,142.01495146200,43.58409515510,01218,赤平市
0112-049272-019951,畑,142.00306633300,43.55622858540,01218,赤平市
0112-047057-016193,畑,142.04950966100,43.57625616030,01218,赤平市
0112-046815-020949,畑,141.99061993300,43.57831428970,01218,赤平市
0112-047186-016358,田,142.04747233900,43.57509400790,01218,赤平市
0112-049261-019916,畑,142.00348950500,43.55632551500,01218,赤平市
0112-047009-015880,田,142.05337798600,43.57669863250,01218,赤平市
0112-049050-011783,田,142.10415529500,43.55839970440,01218,赤平市
0112-046244-018090,田,142.02599296000,43.58353637930,01218,赤平市
0112-047138-016394,田,142.04702351100,43.57552228330,01218,赤平市
0112-047147-016376,田,142.04724292300,43.57544403470,01218,赤平市
0112-047146-016461,田,142.04618772400,43.57544799320,01218,赤平市
0112-047278-016603,田,142.04443463100,43.57425884190,01218,赤平市
0112-045853-018506,畑,142.02083027000,43.58704575160,01218,赤平市
0112-045999-016919,畑,142.04048455700,43.58576106280,01218,赤平市
0112-051606-011436,畑,142.10849709800,43.53539694340,01218,赤平市
0112-047418-015863,田,142.05360921700,43.57301501970,01218,赤平市
0112-046828-020864,畑,141.99166332500,43.57820046120,01218,赤平市
0112-046850-017736,畑,142.03040140400,43.57808213280,01218,赤平市
0112-050754-011309,畑,142.11005216600,43.54307253260,01218,赤平市
0112-051291-010444,田,142.12089299700,43.53822908590,01218,赤平市
0112-045972-018791,畑,142.01730218800,43.58596558530,01218,赤平市
0112-045309-019069,田,142.01384420700,43.59192267820,01218,赤平市
0112-045682-016499,田,142.04568135200,43.58862964280,01218,赤平市
0112-046494-019820,畑,142.00458095000,43.58123466070,01218,赤平市
0112-048524-020943,畑,141.99075746600,43.56293795850,01218,赤平市
0112-046401-016390,田,142.04704756500,43.58215897160,01218,赤平市
0112-047132-018201,畑,142.02464932400,43.57553182940,01218,赤平市
0112-048772-015421,畑,142.05911853200,43.56083672420,01218,赤平市
0112-046398-016399,田,142.04694372800,43.58218053370,01218,赤平市
0112-047396-015903,田,142.05311123000,43.57321214500,01218,赤平市
0112-046612-017929,田,142.02799956800,43.58022452620,01218,赤平市
0112-047291-019867,田,142.00403364700,43.57406155260,01218,赤平市
0112-046802-016820,畑,142.04173575000,43.57854138330,01218,赤平市
0112-050490-012121,田,142.09999832900,43.54543556060,01218,赤平市
0112-047290-015831,田,142.05400156100,43.57416622210,01218,赤平市
0112-045167-019540,田,142.00799823800,43.59319341060,01218,赤平市
0112-050528-012193,田,142.09910851300,43.54508826080,01218,赤平市
0112-047394-015913,田,142.05298132200,43.57322830660,01218,赤平市
0112-045773-016792,田,142.04205784300,43.58780129220,01218,赤平市
0112-051314-011263,田,142.11064219700,43.53802648950,01218,赤平市
0112-047480-019196,田,142.01234554900,43.57237755460,01218,赤平市
0112-046900-020992,畑,141.99008141600,43.57754986810,01218,赤平市
0112-048972-013836,畑,142.07874607100,43.55906376140,01218,赤平市
0112-045681-016590,田,142.04455299900,43.58863551160,01218,赤平市
0112-051104-009998,畑,142.12628698700,43.53993797610,01218,赤平市
0112-045252-019091,田,142.01356874800,43.59243203340,01218,赤平市
0112-047455-017920,田,142.02813768800,43.57263175930,01218,赤平市
0112-050738-021740,田,141.98098277800,43.54297783830,01218,赤平市
0112-047032-017436,畑,142.03412312000,43.57645224870,01218,赤平市
0112-047033-016985,畑,142.03970645300,43.57645796670,01218,赤平市
0112-046502-017795,畑,142.02965078300,43.58121685600,01218,赤平市
0112-050606-012638,田,142.09360690100,43.54438191590,01218,赤平市
0112-047456-015947,田,142.05257181400,43.57267386060,01218,赤平市
0112-047266-016625,田,142.04416194400,43.57437106980,01218,赤平市
0112-046859-021052,田,141.98934710300,43.57792005750,01218,赤平市
0112-048295-020429,田,141.99711349600,43.56501218450,01218,赤平市
0112-048269-015585,畑,142.05706847400,43.56535839190,01218,赤平市
0112-045280-019138,田,142.01298892300,43.59218430580,01218,赤平市
0112-047670-015343,田,142.06005227000,43.57076087480,01218,赤平市
0112-046783-017212,田,142.03688043400,43.57870224630,01218,赤平市
0112-051432-010358,田,142.12183304100,43.53697850470,01218,赤平市
0112-050704-013117,田,142.08768616400,43.54349122090,01218,赤平市
0112-047274-015873,田,142.05347977000,43.57431309160,01218,赤平市
0112-047524-019244,田,142.01174999800,43.57198167910,01218,赤平市
0112-047153-018815,畑,142.01704964800,43.57533618430,01218,赤平市
0112-047552-018023,田,142.02687011300,43.57175664420,01218,赤平市
0112-047180-016375,田,142.04726453500,43.57514485530,01218,赤平市
0112-046999-015870,田,142.05351011300,43.57678530090,01218,赤平市
0112-047249-018707,畑,142.01839062900,43.57446669540,01218,赤平市
0112-051588-011294,田,142.11026369300,43.53556431730,01218,赤平市
0112-046552-019829,畑,142.00447084100,43.58071264170,01218,赤平市
0112-048472-019772,田,142.00525225400,43.56343606580,01218,赤平市
0112-048462-019954,田,142.00299075800,43.56352274220,01218,赤平市
0112-045327-019302,田,142.01095195400,43.59175427840,01218,赤平市
0112-047041-016450,田,142.04633136300,43.57639951020,01218,赤平市
0112-044239-020127,田,142.00069615200,43.60152706160,01218,赤平市
0112-047112-017689,田,142.03098432000,43.57573254220,01218,赤平市
0112-050470-012515,田,142.09513069800,43.54560962410,01218,赤平市
0112-047825-015402,畑,142.05932803900,43.56936217090,01218,赤平市
0112-051292-010373,田,142.12164443700,43.53824241310,01218,赤平市
0112-048488-013701,田,142.08039566900,43.56342407210,01218,赤平市
0112-046389-016441,田,142.04642312100,43.58226135150,01218,赤平市
0112-046299-019429,田,142.00941804500,43.58300593620,01218,赤平市
0112-046226-017982,田,142.02732533900,43.58369351570,01218,赤平市
0112-046512-017501,田,142.03329439300,43.58113056220,01218,赤平市
0112-051465-008780,田,142.14136188200,43.53670089270,01218,赤平市
0112-051288-009983,畑,142.12647924400,43.53828096060,01218,赤平市
0112-044241-020141,田,142.00051781800,43.60151106800,01218,赤平市
0112-047112-016122,畑,142.05038899800,43.57576507970,01218,赤平市
0112-045572-016504,田,142.04561291300,43.58962217480,01218,赤平市
0112-050686-013787,畑,142.07939446200,43.54363601780,01218,赤平市
0112-045241-019091,田,142.01356089600,43.59253930140,01218,赤平市
0112-046860-016411,田,142.04680917900,43.57802937770,01218,赤平市
0112-045679-016488,田,142.04581181700,43.58865367890,01218,赤平市
0112-045866-018272,田,142.02372702000,43.58693177010,01218,赤平市
0112-044131-020108,田,142.00092606300,43.60250030660,01218,赤平市
0112-046710-017722,畑,142.03056768100,43.57934686080,01218,赤平市
0112-046089-019517,田,142.00831404300,43.58489002150,01218,赤平市
0112-047275-016615,田,142.04429236200,43.57429029980,01218,赤平市
0112-046758-018495,田,142.02099516000,43.57889173480,01218,赤平市
0112-051647-011333,田,142.10978010300,43.53502955280,01218,赤平市
0112-048724-015529,畑,142.05777368400,43.56126440000,01218,赤平市
0112-045164-019549,田,142.00788430100,43.59321381900,01218,赤平市
0112-047919-020951,畑,141.99063045100,43.56837964390,01218,赤平市
0112-046528-018033,田,142.02670991900,43.58097473840,01218,赤平市
0112-048483-019770,田,142.00527207600,43.56333846460,01218,赤平市
0112-047868-015695,畑,142.05570143500,43.56896430100,01218,赤平市
0112-048753-021323,田,141.98605869200,43.56085771450,01218,赤平市
0112-048533-020665,田,141.99419985900,43.56285706510,01218,赤平市
0112-048442-019784,田,142.00510017200,43.56370448590,01218,赤平市
0112-045848-018554,田,142.02024167200,43.58708123960,01218,赤平市
0112-046926-020943,田,141.99069884600,43.57731889350,01218,赤平市
0112-047445-018118,田,142.02568493600,43.57272447770,01218,赤平市
0112-047160-016515,田,142.04552678500,43.57532589050,01218,赤平市
0112-045731-016757,田,142.04248398500,43.58818147000,01218,赤平市
0112-047101-016067,田,142.05107078600,43.57585976200,01218,赤平市
0112-046727-017393,畑,142.03463738900,43.57920295080,01218,赤平市
0112-046409-019803,田,142.00479111200,43.58200761980,01218,赤平市
0112-049451-020775,田,141.99287222400,43.55459547530,01218,赤平市
0112-046635-015641,田,142.05632889700,43.58006747600,01218,赤平市
0112-047709-020215,田,141.99973857600,43.57028696340,01218,赤平市
0112-050863-013962,畑,142.07722454000,43.54203937330,01218,赤平市
0112-045868-018571,田,142.02002582200,43.58690680560,01218,赤平市
0112-046084-018765,田,142.01763138300,43.58495533600,01218,赤平市
0112-047952-020795,畑,141.99256070800,43.56808374720,01218,赤平市
0112-046164-020137,畑,142.00064180900,43.58420066360,01218,赤平市
0112-051181-009934,畑,142.12708461200,43.53924438130,01218,赤平市
0112-045039-020649,畑,141.99425601300,43.59431580580,01218,赤平市
0112-048766-020941,田,141.99079028900,43.56076023460,01218,赤平市
0112-051337-011431,田,142.10856105000,43.53781861280,01218,赤平市
0112-043185-018978,畑,142.01488712500,43.61104176070,01218,赤平市
0112-049406-021368,田,141.98553327300,43.55498053860,01218,赤平市
0112-047048-018572,畑,142.02005518100,43.57628604070,01218,赤平市
0112-047555-018007,田,142.02706955800,43.57173530110,01218,赤平市
0112-046308-017915,畑,142.02816275300,43.58296358820,01218,赤平市
0112-050804-012992,田,142.08922545400,43.54259326740,01218,赤平市
0112-047150-018235,畑,142.02423145300,43.57536970240,01218,赤平市
0112-046878-016490,田,142.04582737200,43.57786594160,01218,赤平市
0112-048244-015557,畑,142.05742007200,43.56558462090,01218,赤平市
0112-046397-016407,田,142.04683489700,43.58219580220,01218,赤平市
0112-047167-019373,畑,142.01014611100,43.57519529430,01218,赤平市
0112-043152-019043,畑,142.01408490400,43.61133618540,01218,赤平市
0112-046577-015607,田,142.05674675900,43.58058652190,01218,赤平市
0112-045116-018737,田,142.01794806600,43.59367379140,01218,赤平市
0112-045302-019080,田,142.01370321800,43.59198432620,01218,赤平市
0112-050413-012700,田,142.09283766700,43.54611812820,01218,赤平市
0112-050735-011396,田,142.10897370900,43.54323762700,01218,赤平市
0112-046262-017978,田,142.02738508500,43.58337141700,01218,赤平市
0112-048495-019771,田,142.00526210500,43.56323049740,01218,赤平市
0112-048536-021205,畑,141.98750926700,43.56281788440,01218,赤平市
0112-046570-015518,田,142.05785857900,43.58065921600,01218,赤平市
0112-050715-013087,田,142.08805407000,43.54339389330,01218,赤平市
0112-048481-015982,畑,142.05216471800,43.56344574520,01218,赤平市
0112-048845-011483,田,142.10786159500,43.56025397270,01218,赤平市
0112-048446-013759,田,142.07968215400,43.56380243390,01218,赤平市
0112-047166-016329,田,142.04783418600,43.57527672750,01218,赤平市
0112-046544-015503,田,142.05803350000,43.58088819110,01218,赤平市
