時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20130930,2013年09月30日現在,伊丹市安堂寺町７丁目,女,人,1,8,10,16,19,13,12,13,21,18,18,17,23,28,23,37,30,11,8,1,0
20130930,2013年09月30日現在,伊丹市池尻１丁目,男,人,21,18,35,29,18,38,33,48,49,38,35,38,63,67,56,49,28,11,1,2,0
20130930,2013年09月30日現在,伊丹市池尻１丁目,女,人,26,23,21,21,27,36,39,39,57,39,37,41,73,70,82,34,30,16,7,3,0
20130930,2013年09月30日現在,伊丹市池尻２丁目,男,人,31,35,37,46,58,49,51,36,41,50,51,47,41,28,35,24,8,6,1,0,0
20130930,2013年09月30日現在,伊丹市池尻２丁目,女,人,26,14,25,30,35,43,45,43,44,51,41,42,43,37,28,29,15,9,5,0,1
20130930,2013年09月30日現在,伊丹市池尻３丁目,男,人,26,25,63,64,50,49,32,48,63,61,59,54,62,57,45,36,14,9,1,0,0
20130930,2013年09月30日現在,伊丹市池尻３丁目,女,人,29,36,61,55,49,39,47,58,64,77,68,41,70,68,45,38,30,17,11,1,1
20130930,2013年09月30日現在,伊丹市池尻４丁目,男,人,112,95,34,16,7,33,105,113,75,34,17,8,17,15,8,6,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市池尻４丁目,女,人,108,81,28,20,22,43,116,111,64,22,18,13,21,15,11,6,2,0,1,0,0
20130930,2013年09月30日現在,伊丹市池尻５丁目,男,人,15,12,22,11,12,20,20,22,34,15,18,10,23,26,20,21,8,1,1,0,0
20130930,2013年09月30日現在,伊丹市池尻５丁目,女,人,12,9,26,16,19,16,13,31,22,18,19,11,29,26,27,18,6,4,2,0,0
20130930,2013年09月30日現在,伊丹市池尻６丁目,男,人,31,32,32,48,41,50,35,47,61,47,43,39,55,40,27,29,9,2,1,0,0
20130930,2013年09月30日現在,伊丹市池尻６丁目,女,人,37,33,35,30,49,49,30,47,44,56,47,38,45,50,37,21,11,6,2,0,0
20130930,2013年09月30日現在,伊丹市池尻７丁目,男,人,17,26,21,20,19,26,22,22,42,30,18,12,23,28,19,13,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市池尻７丁目,女,人,14,18,20,27,27,21,23,32,30,28,20,13,24,24,10,12,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市伊丹１丁目,男,人,44,34,36,38,22,30,56,85,79,66,52,34,36,54,34,21,14,7,1,0,0
20130930,2013年09月30日現在,伊丹市伊丹１丁目,女,人,57,52,19,35,25,30,65,95,80,59,43,53,53,52,31,26,23,11,7,2,0
20130930,2013年09月30日現在,伊丹市伊丹２丁目,男,人,54,22,17,11,7,18,68,78,39,29,24,21,30,16,13,9,7,3,0,0,0
20130930,2013年09月30日現在,伊丹市伊丹２丁目,女,人,68,27,16,12,17,42,83,54,52,36,23,32,35,23,18,10,13,5,7,0,0
20130930,2013年09月30日現在,伊丹市伊丹３丁目,男,人,103,60,32,34,31,63,118,119,102,107,65,48,59,32,31,20,11,9,2,0,0
20130930,2013年09月30日現在,伊丹市伊丹３丁目,女,人,102,70,40,27,43,56,121,149,101,102,66,50,61,48,34,29,26,15,8,3,0
20130930,2013年09月30日現在,伊丹市伊丹４丁目,男,人,24,36,28,22,12,12,18,46,55,32,38,19,20,24,14,13,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市伊丹４丁目,女,人,26,31,35,31,19,17,23,54,44,40,23,20,28,18,19,21,10,5,3,1,0
20130930,2013年09月30日現在,伊丹市伊丹５丁目,男,人,7,10,19,21,19,28,15,16,30,22,16,35,32,22,24,17,7,3,1,0,0
20130930,2013年09月30日現在,伊丹市伊丹５丁目,女,人,9,5,13,17,17,20,14,23,25,25,26,27,37,37,24,15,20,10,8,2,0
20130930,2013年09月30日現在,伊丹市伊丹６丁目,男,人,8,11,10,12,14,10,11,14,25,19,9,14,17,23,12,8,7,1,1,0,0
20130930,2013年09月30日現在,伊丹市伊丹６丁目,女,人,11,5,9,10,9,9,10,18,11,17,11,10,23,16,20,11,9,7,5,1,0
20130930,2013年09月30日現在,伊丹市伊丹７丁目,男,人,23,13,8,7,5,10,13,26,15,17,8,11,9,11,9,8,2,0,0,0,0
20130930,2013年09月30日現在,伊丹市伊丹７丁目,女,人,13,9,4,4,9,19,20,21,16,10,7,6,18,6,10,5,4,5,3,1,0
20130930,2013年09月30日現在,伊丹市伊丹８丁目,男,人,1,2,9,10,12,6,7,7,14,16,8,9,18,14,19,8,8,5,0,0,0
20130930,2013年09月30日現在,伊丹市伊丹８丁目,女,人,2,4,5,5,8,7,6,11,7,18,12,17,13,24,16,13,10,4,1,1,0
20130930,2013年09月30日現在,伊丹市稲野町１丁目,男,人,6,5,15,11,9,16,26,16,22,28,13,13,18,22,16,16,7,5,4,0,0
20130930,2013年09月30日現在,伊丹市稲野町１丁目,女,人,12,7,8,12,10,21,22,28,26,22,15,16,29,28,20,21,22,11,4,1,0
20130930,2013年09月30日現在,伊丹市稲野町２丁目,男,人,1,4,6,15,13,7,9,12,13,14,12,12,17,14,18,7,10,2,3,0,0
20130930,2013年09月30日現在,伊丹市稲野町２丁目,女,人,4,4,11,9,7,5,5,13,10,15,22,11,22,11,22,20,12,9,2,0,0
20130930,2013年09月30日現在,伊丹市稲野町３丁目,男,人,9,8,5,6,13,13,20,26,16,7,17,10,17,11,9,8,12,5,2,0,0
20130930,2013年09月30日現在,伊丹市稲野町３丁目,女,人,6,6,7,5,12,15,16,16,14,17,20,16,14,13,14,16,10,9,1,1,0
20130930,2013年09月30日現在,伊丹市稲野町４丁目,男,人,6,2,1,3,6,3,8,11,11,4,4,7,11,9,4,6,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市稲野町４丁目,女,人,4,14,1,6,7,4,8,14,10,8,9,7,12,7,7,6,4,3,2,1,0
20130930,2013年09月30日現在,伊丹市稲野町５丁目,男,人,6,2,9,16,9,7,9,12,15,14,15,12,14,17,19,8,5,3,2,0,0
20130930,2013年09月30日現在,伊丹市稲野町５丁目,女,人,9,6,9,10,13,14,12,10,13,21,12,14,19,18,13,13,8,7,4,3,0
20130930,2013年09月30日現在,伊丹市稲野町６丁目,男,人,8,5,6,8,6,25,17,10,12,10,6,10,11,11,12,7,5,3,3,2,0
20130930,2013年09月30日現在,伊丹市稲野町６丁目,女,人,10,7,4,5,5,7,14,15,8,6,7,10,19,16,7,7,7,10,7,2,1
20130930,2013年09月30日現在,伊丹市稲野町７丁目,男,人,16,20,8,13,12,13,21,25,23,30,18,22,18,13,10,9,10,0,1,0,0
20130930,2013年09月30日現在,伊丹市稲野町７丁目,女,人,23,20,15,16,18,19,24,24,23,19,25,14,18,22,15,13,13,8,5,1,0
20130930,2013年09月30日現在,伊丹市稲野町８丁目,男,人,2,4,3,1,4,9,9,7,6,5,4,5,12,4,6,2,2,3,4,0,0
20130930,2013年09月30日現在,伊丹市稲野町８丁目,女,人,6,6,2,5,10,8,6,7,11,6,6,11,9,4,5,3,10,2,2,0,0
20130930,2013年09月30日現在,伊丹市鋳物師１丁目,男,人,1,3,2,0,2,4,7,4,7,6,3,2,4,7,9,5,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師１丁目,女,人,4,2,1,1,4,4,0,5,4,4,3,3,9,3,4,7,4,0,3,1,0
20130930,2013年09月30日現在,伊丹市鋳物師２丁目,男,人,23,6,12,7,9,27,22,25,18,13,13,9,8,12,6,10,2,0,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師２丁目,女,人,14,8,9,6,13,21,17,15,15,13,12,5,4,13,13,3,5,1,1,0,0
20130930,2013年09月30日現在,伊丹市鋳物師３丁目,男,人,4,6,3,0,8,1,1,10,6,3,3,3,2,1,0,2,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師３丁目,女,人,3,2,1,3,4,2,2,5,7,5,4,3,0,1,1,0,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師４丁目,男,人,13,17,9,8,3,7,16,20,26,16,10,3,8,5,7,5,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師４丁目,女,人,11,12,11,8,9,9,15,20,22,11,9,4,11,12,6,7,5,0,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師５丁目,男,人,3,4,3,1,2,10,6,12,9,7,5,6,3,0,1,0,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市鋳物師５丁目,女,人,5,5,9,3,2,8,3,6,8,7,5,4,2,1,1,0,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市岩屋１丁目,男,人,8,4,5,1,7,16,19,11,8,7,7,11,11,10,2,5,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市岩屋１丁目,女,人,5,2,6,1,13,10,6,6,8,5,8,12,5,5,7,2,2,2,1,0,0
20130930,2013年09月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木１丁目,男,人,8,1,7,12,6,7,11,12,15,12,9,7,13,11,15,2,2,7,0,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木１丁目,女,人,0,7,9,13,6,6,12,8,18,18,9,8,10,12,10,7,10,2,1,0,1
20130930,2013年09月30日現在,伊丹市梅ノ木２丁目,男,人,12,10,8,6,8,13,21,15,15,13,18,8,13,11,7,6,5,2,1,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木２丁目,女,人,9,6,5,4,13,13,19,11,14,17,14,10,16,12,7,6,9,3,3,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木３丁目,男,人,18,10,6,14,4,24,29,20,25,11,12,10,12,16,9,5,6,0,2,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木３丁目,女,人,11,8,9,9,6,15,25,15,23,16,12,14,14,16,17,8,7,6,10,1,1
20130930,2013年09月30日現在,伊丹市梅ノ木４丁目,男,人,6,8,11,12,13,7,3,8,18,19,18,6,11,8,12,12,13,4,4,2,0
20130930,2013年09月30日現在,伊丹市梅ノ木４丁目,女,人,9,3,12,11,26,23,9,12,21,16,16,8,14,18,20,13,14,9,4,4,0
20130930,2013年09月30日現在,伊丹市梅ノ木５丁目,男,人,6,7,14,6,7,10,15,17,15,19,10,16,17,9,14,10,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木５丁目,女,人,12,10,10,11,6,10,16,14,15,14,14,16,15,9,18,12,9,4,2,1,0
20130930,2013年09月30日現在,伊丹市梅ノ木６丁目,男,人,2,6,6,5,12,8,5,8,5,14,16,5,10,12,12,11,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木６丁目,女,人,5,6,12,12,11,7,10,8,9,25,13,10,6,20,9,8,6,7,1,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木７丁目,男,人,0,0,1,0,3,3,1,1,5,3,2,3,2,5,2,1,4,2,0,0,0
20130930,2013年09月30日現在,伊丹市梅ノ木７丁目,女,人,0,1,3,4,0,0,2,2,3,3,2,3,5,5,2,4,4,0,1,0,0
20130930,2013年09月30日現在,伊丹市大鹿１丁目,男,人,11,10,10,16,8,8,11,12,16,19,9,13,13,14,10,9,11,4,2,0,0
20130930,2013年09月30日現在,伊丹市大鹿１丁目,女,人,7,10,14,8,11,5,12,17,15,12,15,8,14,11,15,10,16,6,3,1,1
20130930,2013年09月30日現在,伊丹市大鹿２丁目,男,人,9,5,13,15,5,17,14,13,16,16,8,12,12,8,13,12,7,3,1,0,0
20130930,2013年09月30日現在,伊丹市大鹿２丁目,女,人,12,8,12,11,6,9,20,16,15,11,12,14,10,16,16,11,10,5,3,2,0
20130930,2013年09月30日現在,伊丹市大鹿３丁目,男,人,2,10,6,1,3,2,3,10,7,8,1,4,7,9,4,5,3,0,0,1,0
20130930,2013年09月30日現在,伊丹市大鹿３丁目,女,人,4,8,7,5,2,3,7,11,9,7,8,5,8,5,2,9,5,4,1,0,0
20130930,2013年09月30日現在,伊丹市大鹿４丁目,男,人,6,5,10,22,17,12,13,15,19,23,22,16,17,14,11,7,6,4,1,0,0
20130930,2013年09月30日現在,伊丹市大鹿４丁目,女,人,10,13,13,18,19,16,17,13,21,32,13,16,21,13,10,12,9,6,0,0,0
20130930,2013年09月30日現在,伊丹市大鹿５丁目,男,人,15,12,9,11,10,11,18,27,13,15,13,11,17,12,16,9,7,3,0,0,0
20130930,2013年09月30日現在,伊丹市大鹿５丁目,女,人,17,17,4,13,5,10,23,15,20,17,10,10,17,19,18,12,13,5,3,0,0
20130930,2013年09月30日現在,伊丹市大鹿６丁目,男,人,3,4,0,2,4,7,9,6,5,5,2,7,6,5,9,2,4,1,0,0,0
20130930,2013年09月30日現在,伊丹市大鹿６丁目,女,人,8,7,4,1,5,8,2,9,4,6,3,9,6,7,3,9,6,3,1,1,0
20130930,2013年09月30日現在,伊丹市大鹿７丁目,男,人,11,3,16,6,9,13,16,10,17,14,13,10,13,16,9,11,1,0,1,0,0
20130930,2013年09月30日現在,伊丹市大鹿７丁目,女,人,12,12,9,13,11,16,17,13,18,19,14,7,15,18,11,12,3,4,5,0,1
20130930,2013年09月30日現在,伊丹市大野１丁目,男,人,34,48,96,72,46,55,46,57,110,98,53,35,42,27,19,12,4,1,0,1,0
20130930,2013年09月30日現在,伊丹市大野１丁目,女,人,34,55,79,57,29,29,37,76,114,68,40,32,47,26,20,8,11,4,3,1,0
20130930,2013年09月30日現在,伊丹市大野２丁目,男,人,20,23,27,12,15,23,22,42,36,31,20,19,35,33,37,27,12,5,1,0,0
20130930,2013年09月30日現在,伊丹市大野２丁目,女,人,16,25,27,27,14,14,24,40,34,29,12,26,32,44,38,23,19,3,6,0,0
20130930,2013年09月30日現在,伊丹市大野３丁目,男,人,15,23,32,42,15,13,15,17,40,47,38,19,22,33,20,14,15,2,1,0,0
20130930,2013年09月30日現在,伊丹市大野３丁目,女,人,8,20,26,35,33,14,18,27,54,45,17,17,28,31,21,18,13,6,2,0,0
20130930,2013年09月30日現在,伊丹市荻野１丁目,男,人,34,30,33,28,21,24,37,37,46,54,20,22,30,29,28,16,7,5,0,0,0
20130930,2013年09月30日現在,伊丹市荻野１丁目,女,人,30,26,22,28,23,27,30,35,48,37,26,17,23,33,26,18,6,6,0,0,0
20130930,2013年09月30日現在,伊丹市荻野２丁目,男,人,27,10,8,11,17,21,37,26,24,18,18,6,17,12,5,12,1,0,1,0,0
20130930,2013年09月30日現在,伊丹市荻野２丁目,女,人,26,16,9,10,25,16,25,30,17,16,12,11,16,11,10,5,2,1,1,0,0
20130930,2013年09月30日現在,伊丹市荻野３丁目,男,人,24,21,26,25,27,30,25,31,37,35,31,20,28,22,27,7,7,0,0,0,0
20130930,2013年09月30日現在,伊丹市荻野３丁目,女,人,26,20,18,26,27,25,30,28,37,38,22,16,24,23,23,18,9,2,2,0,0
20130930,2013年09月30日現在,伊丹市荻野４丁目,男,人,9,17,15,10,13,11,18,21,26,24,20,13,22,18,13,9,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市荻野４丁目,女,人,11,18,14,19,11,17,12,24,19,25,16,17,20,23,10,7,10,6,0,0,0
20130930,2013年09月30日現在,伊丹市荻野５丁目,男,人,16,18,18,15,13,22,15,33,37,23,25,21,27,23,13,12,6,0,1,0,0
20130930,2013年09月30日現在,伊丹市荻野５丁目,女,人,15,14,14,18,20,27,26,21,24,27,20,21,30,18,17,17,9,7,5,1,0
20130930,2013年09月30日現在,伊丹市荻野６丁目,男,人,18,12,14,16,15,19,19,25,22,19,17,13,16,12,18,8,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市荻野６丁目,女,人,15,14,10,16,18,18,19,19,13,26,13,13,17,16,11,5,4,2,0,0,0
20130930,2013年09月30日現在,伊丹市荻野７丁目,男,人,20,15,13,13,15,22,23,25,30,22,14,13,17,20,14,11,2,0,0,0,0
20130930,2013年09月30日現在,伊丹市荻野７丁目,女,人,17,18,22,18,14,26,20,19,22,18,12,14,22,17,19,9,2,2,0,0,0
20130930,2013年09月30日現在,伊丹市荻野８丁目,男,人,16,17,19,22,20,15,22,21,29,28,10,11,15,10,16,8,9,1,0,0,0
20130930,2013年09月30日現在,伊丹市荻野８丁目,女,人,14,10,22,27,15,17,24,20,31,19,15,16,21,19,17,17,6,2,0,1,0
20130930,2013年09月30日現在,伊丹市荻野西１丁目,男,人,22,12,30,21,16,17,20,41,30,20,13,6,22,37,27,16,5,2,0,0,0
20130930,2013年09月30日現在,伊丹市荻野西１丁目,女,人,14,14,20,20,15,31,25,27,44,21,18,16,35,36,29,11,7,3,1,0,0
20130930,2013年09月30日現在,伊丹市荻野西２丁目,男,人,15,13,25,19,15,18,18,36,31,24,26,22,34,42,35,28,14,5,1,0,0
20130930,2013年09月30日現在,伊丹市荻野西２丁目,女,人,19,10,20,17,16,11,22,28,31,33,22,28,35,46,35,28,17,5,3,0,2
20130930,2013年09月30日現在,伊丹市奥畑１丁目,男,人,10,3,9,12,9,21,16,11,27,11,16,7,28,22,19,11,13,1,1,0,0
20130930,2013年09月30日現在,伊丹市奥畑１丁目,女,人,11,7,6,12,11,16,17,11,20,9,13,14,30,34,20,14,3,4,3,1,0
20130930,2013年09月30日現在,伊丹市奥畑２丁目,男,人,12,11,33,24,23,8,14,24,39,28,20,14,19,27,31,19,9,6,1,0,0
20130930,2013年09月30日現在,伊丹市奥畑２丁目,女,人,8,10,19,30,22,9,18,22,36,42,24,18,35,32,33,19,12,5,3,1,0
20130930,2013年09月30日現在,伊丹市奥畑３丁目,男,人,5,0,1,1,8,8,11,8,4,1,0,1,1,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市奥畑３丁目,女,人,6,3,1,2,4,7,2,8,1,1,1,1,0,0,0,0,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,1,1,1,0,1,0,1,1,0,2,1,1,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,0,0,2,0,0,0,1,1,1,1,0,0,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市柏木町１丁目,男,人,10,8,5,1,3,9,9,17,15,5,4,9,6,7,7,4,7,2,3,0,0
20130930,2013年09月30日現在,伊丹市柏木町１丁目,女,人,14,5,1,4,1,11,9,16,11,5,5,7,7,14,8,7,9,3,2,0,0
20130930,2013年09月30日現在,伊丹市柏木町２丁目,男,人,2,3,4,4,7,11,11,12,10,9,8,13,10,12,4,5,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市柏木町２丁目,女,人,6,2,4,2,4,8,7,13,11,9,19,7,9,12,7,12,9,8,2,2,1
20130930,2013年09月30日現在,伊丹市柏木町３丁目,男,人,2,3,2,4,32,76,24,5,8,11,0,6,9,8,4,2,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市柏木町３丁目,女,人,1,2,3,4,2,5,6,8,8,5,5,3,8,11,7,1,3,0,2,2,0
20130930,2013年09月30日現在,伊丹市春日丘１丁目,男,人,8,14,6,6,7,11,18,23,19,14,9,5,11,13,16,8,7,3,0,1,0
20130930,2013年09月30日現在,伊丹市春日丘１丁目,女,人,12,10,11,7,13,7,14,27,16,9,9,5,20,16,12,15,7,2,0,1,1
20130930,2013年09月30日現在,伊丹市春日丘２丁目,男,人,18,27,32,35,38,27,34,42,43,42,39,52,81,59,46,22,14,5,5,1,0
20130930,2013年09月30日現在,伊丹市春日丘２丁目,女,人,13,25,27,28,37,31,33,39,39,54,58,60,81,57,51,27,23,11,4,3,0
20130930,2013年09月30日現在,伊丹市春日丘３丁目,男,人,8,4,5,6,5,8,12,15,11,13,13,6,7,4,6,4,1,3,1,0,0
20130930,2013年09月30日現在,伊丹市春日丘３丁目,女,人,8,3,9,10,9,8,10,12,16,14,6,10,6,7,7,2,5,7,7,0,1
20130930,2013年09月30日現在,伊丹市春日丘４丁目,男,人,2,5,4,10,3,3,7,11,9,9,10,7,12,12,8,17,7,4,2,0,0
20130930,2013年09月30日現在,伊丹市春日丘４丁目,女,人,8,5,7,5,6,2,7,8,12,9,5,9,14,8,19,17,12,6,4,0,1
20130930,2013年09月30日現在,伊丹市春日丘５丁目,男,人,3,1,5,2,3,14,6,7,5,9,4,6,7,8,6,4,5,2,0,0,0
20130930,2013年09月30日現在,伊丹市春日丘５丁目,女,人,1,1,3,4,7,2,6,5,7,5,6,9,9,9,3,5,6,5,3,0,0
20130930,2013年09月30日現在,伊丹市春日丘６丁目,男,人,6,9,4,3,9,10,13,15,15,11,7,8,3,14,14,9,5,2,0,0,0
20130930,2013年09月30日現在,伊丹市春日丘６丁目,女,人,4,12,7,10,4,7,8,13,12,8,7,8,9,9,15,6,5,2,1,0,0
20130930,2013年09月30日現在,伊丹市北伊丹１丁目,男,人,11,10,6,5,10,18,8,20,15,3,7,8,5,4,6,7,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹１丁目,女,人,7,12,10,1,6,9,10,12,15,7,5,9,1,8,5,6,1,3,2,0,0
20130930,2013年09月30日現在,伊丹市北伊丹２丁目,男,人,3,7,8,14,2,7,8,8,20,8,13,6,6,6,10,9,4,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹２丁目,女,人,6,7,8,9,3,2,6,16,17,12,8,7,8,15,6,5,8,1,2,1,0
20130930,2013年09月30日現在,伊丹市北伊丹３丁目,男,人,8,12,10,10,14,17,6,10,20,13,22,10,16,5,10,9,6,3,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹３丁目,女,人,9,6,9,9,12,15,8,19,12,14,20,11,15,16,7,13,7,9,1,1,0
20130930,2013年09月30日現在,伊丹市北伊丹４丁目,男,人,6,6,11,6,7,10,10,12,10,17,8,4,6,6,4,3,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹４丁目,女,人,9,9,10,6,4,8,12,12,17,12,3,5,4,7,5,4,3,2,0,0,0
