自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200101,2020年01月01日現在,70歳,人,3102,1459,1643
282073,20200101,2020年01月01日現在,71歳,人,3075,1443,1632
282073,20200101,2020年01月01日現在,72歳,人,3037,1383,1654
282073,20200101,2020年01月01日現在,73歳,人,2088,935,1153
282073,20200101,2020年01月01日現在,74歳,人,1839,825,1014
282073,20200101,2020年01月01日現在,75歳,人,2316,998,1318
282073,20200101,2020年01月01日現在,76歳,人,2344,1022,1322
282073,20200101,2020年01月01日現在,77歳,人,2211,964,1247
282073,20200101,2020年01月01日現在,78歳,人,2351,1062,1289
282073,20200101,2020年01月01日現在,79歳,人,1998,885,1113
282073,20200101,2020年01月01日現在,80歳,人,1643,723,920
282073,20200101,2020年01月01日現在,81歳,人,1590,686,904
282073,20200101,2020年01月01日現在,82歳,人,1678,729,949
282073,20200101,2020年01月01日現在,83歳,人,1468,615,853
282073,20200101,2020年01月01日現在,84歳,人,1430,580,850
282073,20200101,2020年01月01日現在,85歳,人,1179,464,715
282073,20200101,2020年01月01日現在,86歳,人,1087,389,698
282073,20200101,2020年01月01日現在,87歳,人,1043,399,644
282073,20200101,2020年01月01日現在,88歳,人,780,257,523
282073,20200101,2020年01月01日現在,89歳,人,682,220,462
282073,20200101,2020年01月01日現在,90歳,人,573,179,394
282073,20200101,2020年01月01日現在,91歳,人,533,162,371
282073,20200101,2020年01月01日現在,92歳,人,375,118,257
282073,20200101,2020年01月01日現在,93歳,人,307,93,214
282073,20200101,2020年01月01日現在,94歳,人,245,56,189
282073,20200101,2020年01月01日現在,95歳,人,168,49,119
282073,20200101,2020年01月01日現在,96歳,人,125,26,99
282073,20200101,2020年01月01日現在,97歳,人,100,23,77
282073,20200101,2020年01月01日現在,98歳,人,67,7,60
282073,20200101,2020年01月01日現在,99歳,人,64,13,51
282073,20200101,2020年01月01日現在, 100歳以上,人,88,8,80
282073,20200101,2020年01月01日現在,不詳,人,675,460,215
