﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200903840019216,畑,142.49294633900,44.81321646940,01514,枝幸町
011200854690008436,畑,142.35658065400,44.76918922920,01514,枝幸町
011200848580037527,畑,142.72404017700,44.76275217290,01514,枝幸町
011200801660041006,畑,142.76783806700,44.72019945290,01514,枝幸町
011200843600010650,畑,142.38452669600,44.75917850410,01514,枝幸町
011200938520031141,畑,142.64392649500,44.84399769670,01514,枝幸町
011200939290030939,畑,142.64137151400,44.84470440190,01514,枝幸町
011200824110028817,畑,142.61388359200,44.74114030510,01514,枝幸町
011200951960012513,畑,142.40832194400,44.85666273990,01514,枝幸町
011201060610025807,畑,142.57708266600,44.95408274570,01514,枝幸町
011200772050042353,畑,142.78437173400,44.69361598360,01514,枝幸町
011200807070012189,畑,142.40387872500,44.72628083840,01514,枝幸町
011200942400030283,畑,142.63310352600,44.84752802290,01514,枝幸町
011200834580037852,畑,142.72804945100,44.75014075880,01514,枝幸町
011200740480044759,畑,142.81445229500,44.66505650710,01514,枝幸町
011200794640039475,畑,142.74823803700,44.71411207340,01514,枝幸町
011200946320017980,畑,142.47747342600,44.85147311480,01514,枝幸町
011200936510030731,畑,142.63872901700,44.84220891210,01514,枝幸町
011200864280009077,畑,142.36469689600,44.77781028530,01514,枝幸町
011200776530038516,畑,142.73598904500,44.69786323690,01514,枝幸町
011200947940017754,畑,142.47462365100,44.85293632270,01514,枝幸町
011200901670015862,畑,142.45054043000,44.81134395200,01514,枝幸町
011200956400030256,畑,142.63283993100,44.86013399310,01514,枝幸町
011200891860020692,畑,142.51155623200,44.80239403170,01514,枝幸町
011200747270045535,畑,142.82429637200,44.67112271830,01514,枝幸町
011200934650018492,畑,142.48390754900,44.84096243360,01514,枝幸町
011200935550031526,畑,142.64877742900,44.84131266120,01514,枝幸町
011200838410037826,畑,142.72774454900,44.75358578710,01514,枝幸町
011200777780042235,畑,142.78293007600,44.69878285460,01514,枝幸町
011200909960016073,畑,142.45323773100,44.81879392010,01514,枝幸町
011201060630025749,畑,142.57634371600,44.95410632300,01514,枝幸町
011201058700025793,畑,142.57689278100,44.95237084970,01514,枝幸町
011200741390044862,畑,142.81575694200,44.66587082850,01514,枝幸町
011200892520017449,畑,142.47057563800,44.80307487060,01514,枝幸町
011200872240010752,畑,142.38587190100,44.78495055610,01514,枝幸町
011200812360011354,畑,142.39334375800,44.73105423850,01514,枝幸町
011200816650040914,畑,142.76656540800,44.73383888820,01514,枝幸町
011200899870007794,畑,142.34853701500,44.80985873650,01514,枝幸町
011200806440012928,畑,142.41319759800,44.72570233730,01514,枝幸町
011200953070017555,畑,142.47212266700,44.85755767720,01514,枝幸町
011200844080010590,畑,142.38376734600,44.75961313720,01514,枝幸町
011200875610025358,畑,142.57045614500,44.78761291050,01514,枝幸町
011200951730017662,畑,142.47346466700,44.85635304860,01514,枝幸町
011200896450007043,畑,142.33903465700,44.80678512690,01514,枝幸町
011200896280013712,畑,142.42333560000,44.80653849930,01514,枝幸町
011200843850010767,畑,142.38599677100,44.75940401140,01514,枝幸町
011200921370018274,畑,142.48110855000,44.82901268160,01514,枝幸町
011200948670018912,畑,142.48926687600,44.85356333800,01514,枝幸町
011200939220031321,畑,142.64620820000,44.84462377990,01514,枝幸町
011200954200017471,畑,142.47106680600,44.85857998080,01514,枝幸町
011200952350017598,畑,142.47265539300,44.85691270630,01514,枝幸町
011200938820030762,畑,142.63913254500,44.84428592870,01514,枝幸町
011200888820007980,畑,142.35086487000,44.79990929750,01514,枝幸町
011200924750009064,畑,142.36463177900,44.83223334400,01514,枝幸町
011200776690038783,畑,142.73936019700,44.69798906200,01514,枝幸町
011200827790010959,畑,142.38838598500,44.74494608170,01514,枝幸町
011200947230017928,畑,142.47681342000,44.85229040490,01514,枝幸町
011200920360018714,畑,142.48666128200,44.82809707290,01514,枝幸町
011200765280044462,畑,142.81092271800,44.68739067180,01514,枝幸町
011200862550008883,畑,142.36223128400,44.77625427550,01514,枝幸町
011200889640007991,畑,142.35101461000,44.80064300130,01514,枝幸町
011200950100017780,畑,142.47495157800,44.85488321590,01514,枝幸町
011200865270010671,畑,142.38483360100,44.77867925510,01514,枝幸町
011200819620030545,畑,142.63567610900,44.73702388670,01514,枝幸町
011200931680015751,畑,142.44922873900,44.83835016200,01514,枝幸町
011200937610031284,畑,142.64573602900,44.84317291030,01514,枝幸町
011200888240008022,畑,142.35140370700,44.79938219380,01514,枝幸町
011200827040010136,畑,142.37800078000,44.74428412770,01514,枝幸町
011200875950018736,畑,142.48677254900,44.78812787820,01514,枝幸町
011200755220045812,畑,142.82785815300,44.67825548370,01514,枝幸町
011200819910024948,畑,142.56501099900,44.73750042300,01514,枝幸町
011200871560008479,畑,142.35715164500,44.78436726410,01514,枝幸町
011200851420009949,畑,142.37568619400,44.76622380420,01514,枝幸町
011200926500008194,畑,142.35363580400,44.83382063250,01514,枝幸町
011200777220043297,畑,142.79631624700,44.69821464750,01514,枝幸町
011200754310045746,畑,142.82701844300,44.67743742590,01514,枝幸町
011200755210043503,畑,142.79874083500,44.67839078370,01514,枝幸町
011200902530019222,畑,142.49301759500,44.81203332440,01514,枝幸町
011200769800045821,畑,142.82810367800,44.69137326650,01514,枝幸町
011200823630028870,畑,142.61455030700,44.74070532290,01514,枝幸町
011200855110037703,畑,142.72631908900,44.76862405180,01514,枝幸町
011200938060030746,畑,142.63892682100,44.84360802150,01514,枝幸町
011200951100017654,畑,142.47336475400,44.85578114130,01514,枝幸町
011200895670006961,畑,142.33799474700,44.80608658000,01514,枝幸町
011200855980008488,畑,142.35723954600,44.77034969110,01514,枝幸町
011200891570019775,畑,142.49996801600,44.80215068280,01514,枝幸町
011200938640019151,畑,142.49226258700,44.84453653100,01514,枝幸町
011200901320015143,畑,142.44145066400,44.81103968340,01514,枝幸町
011200806260012368,畑,142.40613394200,44.72554738680,01514,枝幸町
011200892470019928,畑,142.50190605100,44.80296248340,01514,枝幸町
011200876130009623,畑,142.37160730800,44.78847017400,01514,枝幸町
011200937590031382,畑,142.64697184200,44.84315036370,01514,枝幸町
011200894110012901,畑,142.41308395900,44.80459445220,01514,枝幸町
011200784800041039,畑,142.76789199700,44.70516729520,01514,枝幸町
011200920670018759,畑,142.48723526500,44.82837011890,01514,枝幸町
011200862980034218,畑,142.68234567600,44.77587698940,01514,枝幸町
011200937940031367,畑,142.64678489000,44.84346738090,01514,枝幸町
011200779430044695,畑,142.81398075100,44.70011538770,01514,枝幸町
011200867550008607,畑,142.35876218900,44.78075541480,01514,枝幸町
011200754590042126,畑,142.78135501000,44.67791623000,01514,枝幸町
011200950790017772,畑,142.47485630500,44.85550336360,01514,枝幸町
011200938090031002,畑,142.64216541000,44.84361661770,01514,枝幸町
011200917460011179,畑,142.39136862800,44.82564512920,01514,枝幸町
011200803750024880,畑,142.56406963000,44.72295922890,01514,枝幸町
011200847170036017,畑,142.70496239200,44.76156473830,01514,枝幸町
011200787760040620,畑,142.76262667300,44.70784949660,01514,枝幸町
011200768710045461,畑,142.82354831400,44.69041842400,01514,枝幸町
011200831190030678,畑,142.63743034300,44.74743353340,01514,枝幸町
011200872190035594,畑,142.69979684700,44.78410581640,01514,枝幸町
011200877570018713,畑,142.48648758100,44.78958429040,01514,枝幸町
011200824290009065,畑,142.36447113000,44.74181770100,01514,枝幸町
011200937240030754,畑,142.63903974900,44.84300440290,01514,枝幸町
011200818880039364,畑,142.74672581200,44.73576135360,01514,枝幸町
011200876100008325,畑,142.35520708500,44.78845850200,01514,枝幸町
011200831290023543,畑,142.54732025600,44.74779187430,01514,枝幸町
011200939650031279,畑,142.64567556400,44.84501047970,01514,枝幸町
011200900630015117,畑,142.44111629300,44.81042628200,01514,枝幸町
011200826900024198,畑,142.55557054800,44.74381808170,01514,枝幸町
011200941230031259,畑,142.64543552200,44.84643575720,01514,枝幸町
011200845110012003,畑,142.40161612900,44.76051699610,01514,枝幸町
011200923970018700,畑,142.48649822400,44.83133945440,01514,枝幸町
011200854630009846,畑,142.37438277800,44.76911440500,01514,枝幸町
011200940190012977,畑,142.41416694500,44.84606926080,01514,枝幸町
011200924240008181,畑,142.35346779700,44.83177996160,01514,枝幸町
011200904120031689,畑,142.65064455200,44.81301690550,01514,枝幸町
011200876970034380,畑,142.68448060300,44.78846500370,01514,枝幸町
011200747220034112,畑,142.68023041400,44.67170492930,01514,枝幸町
011200932610015760,畑,142.44934798600,44.83918528900,01514,枝幸町
011200894970006894,畑,142.33714778300,44.80545758470,01514,枝幸町
011200921590018712,畑,142.48664426100,44.82919612570,01514,枝幸町
011200901740015766,畑,142.44932079300,44.81140966330,01514,枝幸町
011200890540012764,畑,142.41133920900,44.80138957910,01514,枝幸町
011200902170033873,畑,142.67823937800,44.81116594480,01514,枝幸町
011200866390034507,畑,142.68601826400,44.77893541460,01514,枝幸町
011200978800024715,畑,142.56283837000,44.88049861500,01514,枝幸町
011200801580040524,畑,142.76152596900,44.72029437030,01514,枝幸町
011200893480012765,畑,142.41135919300,44.80403531930,01514,枝幸町
011200794760041924,畑,142.77914621900,44.71407905350,01514,枝幸町
011200919210018905,畑,142.48907736500,44.82705601120,01514,枝幸町
011200924650009159,畑,142.36583632200,44.83213714540,01514,枝幸町
011200760070017461,畑,142.47027380800,44.68386873320,01514,枝幸町
011200745770025793,畑,142.57530570700,44.67074911090,01514,枝幸町
011200883240035770,畑,142.70208785200,44.79403701120,01514,枝幸町
011200939210030732,畑,142.63875897400,44.84464045610,01514,枝幸町
011200765890045705,畑,142.82660033700,44.68786849130,01514,枝幸町
011200913030014208,畑,142.42966400200,44.82160071020,01514,枝幸町
011200746730045478,畑,142.82356963900,44.67064057030,01514,枝幸町
011200979840024839,畑,142.56441650600,44.88143124650,01514,枝幸町
011200757140045737,畑,142.82692468400,44.67999136990,01514,枝幸町
011200873700008255,畑,142.35432448000,44.78630255020,01514,枝幸町
011200903770033721,畑,142.67633208600,44.81261465540,01514,枝幸町
011200901990007085,畑,142.33957661100,44.81177264830,01514,枝幸町
011200801850025019,畑,142.56581365900,44.72124866040,01514,枝幸町
011200891950019600,畑,142.49775330200,44.80250134730,01514,枝幸町
011200924700009260,畑,142.36710977900,44.83218786750,01514,枝幸町
011200948750017855,畑,142.47589395600,44.85366470690,01514,枝幸町
011200833300009664,畑,142.37205445200,44.74992388620,01514,枝幸町
011200790750038851,畑,142.74032547000,44.71063983980,01514,枝幸町
011200847050037923,畑,142.72869971500,44.76111792420,01514,枝幸町
011200859650008652,畑,142.35931751300,44.77364862690,01514,枝幸町
011200885050010767,畑,142.38609419600,44.79648050180,01514,枝幸町
011200820890010652,畑,142.38450458200,44.73874428840,01514,枝幸町
011200757260042993,畑,142.79231915600,44.68026910870,01514,枝幸町
011200868570008642,畑,142.35920412000,44.78168089920,01514,枝幸町
011200862800009038,畑,142.36419806800,44.77647747140,01514,枝幸町
011200883810020500,畑,142.50909660800,44.79515294660,01514,枝幸町
011200873590035197,畑,142.69478862900,44.78537670280,01514,枝幸町
011200818070040999,畑,142.76780812900,44.73548482130,01514,枝幸町
011201026590023845,畑,142.55205131100,44.92354400000,01514,枝幸町
011200772160042267,畑,142.78328015200,44.69372169260,01514,枝幸町
011200825390009037,畑,142.36411953400,44.74281021150,01514,枝幸町
011200922810032401,畑,142.65976733600,44.82981212040,01514,枝幸町
011200873420034050,畑,142.68028491100,44.78528218130,01514,枝幸町
011200797310042342,畑,142.78444009200,44.71634722400,01514,枝幸町
011200944960017919,畑,142.47669306900,44.85025583050,01514,枝幸町
011200863580037132,畑,142.71916350900,44.77627140930,01514,枝幸町
011200840840011963,畑,142.40110567900,44.75667480300,01514,枝幸町
011200765040045650,畑,142.82590424200,44.68710569810,01514,枝幸町
011200914560032940,畑,142.66652564100,44.82236035730,01514,枝幸町
011200824560024298,畑,142.55682370200,44.74171251600,01514,枝幸町
011200912950016345,畑,142.45667684300,44.82148281950,01514,枝幸町
011200925640019106,畑,142.49164388600,44.83283650750,01514,枝幸町
011200899700015852,畑,142.45040562100,44.80957043090,01514,枝幸町
011200852440009676,畑,142.37224041800,44.76714902620,01514,枝幸町
011200758840043582,畑,142.79976294600,44.68165311170,01514,枝幸町
011200819460030447,畑,142.63443415100,44.73688277970,01514,枝幸町
011200936260030660,畑,142.63782780200,44.84198909880,01514,枝幸町
011200929180015297,畑,142.44348101800,44.83611306690,01514,枝幸町
011200903280007853,畑,142.34928912100,44.81292255940,01514,枝幸町
011200891830020600,畑,142.51040044800,44.80236451390,01514,枝幸町
011200805110039824,畑,142.75272288200,44.72351329920,01514,枝幸町
011200915720016772,畑,142.46209431700,44.82396274460,01514,枝幸町
011200847910011973,畑,142.40123896200,44.76303419370,01514,枝幸町
011200919050007938,畑,142.35038848400,44.82711390470,01514,枝幸町
011200834680009685,畑,142.37231883300,44.75116071570,01514,枝幸町
011200951780017534,畑,142.47185411600,44.85640193420,01514,枝幸町
011200809030041890,畑,142.77882998900,44.72692379350,01514,枝幸町
011200746210041886,畑,142.77826999300,44.67039072950,01514,枝幸町
011200891560012838,畑,142.41227869400,44.80230373800,01514,枝幸町
011200816340040385,畑,142.75989548200,44.73358183190,01514,枝幸町
011200806860012353,畑,142.40593921300,44.72608676550,01514,枝幸町
011200868890033955,畑,142.67905745000,44.78121508090,01514,枝幸町
011200950940017530,畑,142.47179072400,44.85563886710,01514,枝幸町
011200830220039517,畑,142.74904279700,44.74612462710,01514,枝幸町
011200790270039014,畑,142.74238716800,44.71019811230,01514,枝幸町
011200845920028294,畑,142.60740464200,44.76078233040,01514,枝幸町
011200923310032497,畑,142.66098456000,44.83025130330,01514,枝幸町
011200827510024189,畑,142.55545728200,44.74436932760,01514,枝幸町
011200882070013287,畑,142.41792759400,44.79375304110,01514,枝幸町
011200823410038900,畑,142.74120000100,44.74003365750,01514,枝幸町
011200936600031181,畑,142.64442484400,44.84226774970,01514,枝幸町
011200815730027624,畑,142.59877462900,44.73364025680,01514,枝幸町
011200851670010067,畑,142.37718140200,44.76644580780,01514,枝幸町
011200927340016441,畑,142.45794026700,44.83442658490,01514,枝幸町
011200755420041856,畑,142.77795738800,44.67868250580,01514,枝幸町
011200778430027668,畑,142.59913082300,44.70007441930,01514,枝幸町
011200801660039652,畑,142.75052216600,44.72041440740,01514,枝幸町
011200961110019425,畑,142.49581219800,44.86475002060,01514,枝幸町
011200853900009518,畑,142.37023887500,44.76846788830,01514,枝幸町
011200940670031034,畑,142.64259269600,44.84594146060,01514,枝幸町
011200809740041815,畑,142.77788741000,44.72756386910,01514,枝幸町
011200871380010326,畑,142.38049245900,44.78418041820,01514,枝幸町
011200793530041530,畑,142.77415916400,44.71299497670,01514,枝幸町
011200753330043191,畑,142.79477841800,44.67671973240,01514,枝幸町
011200779240027417,畑,142.59596901100,44.70081216480,01514,枝幸町
011200879000008300,畑,142.35489342400,44.79107028890,01514,枝幸町
011200840630026391,畑,142.58333154800,44.75609881770,01514,枝幸町
011200922340018867,畑,142.48860872900,44.82986819160,01514,枝幸町
011200870790035413,畑,142.69750044800,44.78285324210,01514,枝幸町
011200924870031736,畑,142.65136389200,44.83169339060,01514,枝幸町
011200882950018748,畑,142.48696147400,44.79442535250,01514,枝幸町
011200917660011225,畑,142.39195158800,44.82582105970,01514,枝幸町
011200881000020931,畑,142.51453410800,44.79260686720,01514,枝幸町
011200879700010559,畑,142.38344906900,44.79166482550,01514,枝幸町
011200794320040216,畑,142.75758637200,44.71377745310,01514,枝幸町
011200823090029114,畑,142.61763003200,44.74020454680,01514,枝幸町
011200883390020451,畑,142.50848463200,44.79477056380,01514,枝幸町
011200804380042221,畑,142.78297513100,44.72271796990,01514,枝幸町
011200802130039702,畑,142.75115360200,44.72083258180,01514,枝幸町
011200920630010463,畑,142.38232319100,44.82850878130,01514,枝幸町
011200755340042726,畑,142.78819707800,44.67769909460,01514,枝幸町
011200938500017173,畑,142.46723092300,44.84446027660,01514,枝幸町
011200854130037773,畑,142.72719514000,44.76773542250,01514,枝幸町
011200967650029032,畑,142.61741223400,44.87030838720,01514,枝幸町
011200810670010683,畑,142.38486879200,44.72954362460,01514,枝幸町
011200910480031887,畑,142.65319353700,44.81873556130,01514,枝幸町
011200881500035511,畑,142.69881283800,44.79248120290,01514,枝幸町
011200853260037871,畑,142.72841881800,44.76694545240,01514,枝幸町
011200773620039921,畑,142.75370262400,44.69516411360,01514,枝幸町
011200845880009711,畑,142.37266552600,44.76124797400,01514,枝幸町
011200920020018243,畑,142.48070293300,44.82780125640,01514,枝幸町
011200903990007817,畑,142.34883436600,44.81356581880,01514,枝幸町
011200884640020603,畑,142.51040230100,44.79589936700,01514,枝幸町
011200903600019162,畑,142.49226164100,44.81299952180,01514,枝幸町
011200829210009318,畑,142.36767540200,44.74624456010,01514,枝幸町
011200857850026292,畑,142.58216953700,44.77159927720,01514,枝幸町
011200859330012775,畑,142.41140982000,44.77329958580,01514,枝幸町
011200887370008061,畑,142.35188734300,44.79859924470,01514,枝幸町
011200783990044485,畑,142.81137233100,44.70422727220,01514,枝幸町
011200799530038731,畑,142.73887588900,44.71855039560,01514,枝幸町
011200930410017706,畑,142.47394876300,44.83716384630,01514,枝幸町
011200794300042415,畑,142.78533509600,44.71363897790,01514,枝幸町
011200789160043377,畑,142.79742750100,44.70894872610,01514,枝幸町
011200916170018925,畑,142.48931453800,44.82432054430,01514,枝幸町
011200833450023439,畑,142.54601193000,44.74974102540,01514,枝幸町
011200804520039880,畑,142.75342243900,44.72297524910,01514,枝幸町
011200876880009659,畑,142.37206546400,44.78914325970,01514,枝幸町
011200827290010573,畑,142.38351109900,44.74450246430,01514,枝幸町
011200938130019107,畑,142.49169611700,44.84407498550,01514,枝幸町
011200923810016495,畑,142.45861508300,44.83125546680,01514,枝幸町
011200808210007804,畑,142.34852374400,44.72736352300,01514,枝幸町
011200851290009814,畑,142.37398376700,44.76611504480,01514,枝幸町
011200947390018011,畑,142.47787089900,44.85243650570,01514,枝幸町
011200878290035102,畑,142.69361180500,44.78961437900,01514,枝幸町
011200811130011473,畑,142.39484264400,44.72994692300,01514,枝幸町
011200876200010770,畑,142.38610178500,44.78851078510,01514,枝幸町
011200935370031786,畑,142.65206101600,44.84114255440,01514,枝幸町
011200895630013608,畑,142.42202136500,44.80595548680,01514,枝幸町
011200893920013938,畑,142.42619206200,44.80440987900,01514,枝幸町
011200824160025327,畑,142.56981507300,44.74131545950,01514,枝幸町
011200879130018714,畑,142.48651194600,44.79098921570,01514,枝幸町
011201029430023736,畑,142.55068118300,44.92610110350,01514,枝幸町
011200844100010665,畑,142.38472001500,44.75962985290,01514,枝幸町
011200827960024819,畑,142.56342362400,44.74475190510,01514,枝幸町
011200880350008295,畑,142.35483713500,44.79227969590,01514,枝幸町
011200852500009847,畑,142.37439504600,44.76720307000,01514,枝幸町
011200828590009239,畑,142.36667897500,44.74568629150,01514,枝幸町
011200760470017588,畑,142.47187468900,44.68422743840,01514,枝幸町
011200826810040077,畑,142.75608555200,44.74302709280,01514,枝幸町
011200912890015482,畑,142.44576595000,44.82144349360,01514,枝幸町
011200906700007719,畑,142.34759057100,44.81599993490,01514,枝幸町
011200889790011658,畑,142.39736119800,44.80072963940,01514,枝幸町
011200921330018583,畑,142.48500552800,44.82896905810,01514,枝幸町
011200747170034178,畑,142.68105971500,44.67166318380,01514,枝幸町
011200906450030968,畑,142.64154283900,44.81514454630,01514,枝幸町
011200882860020867,畑,142.51373122000,44.79428890030,01514,枝幸町
011200742990044320,畑,142.80892831200,44.66734263060,01514,枝幸町
011200883850013097,畑,142.41553531800,44.79536145660,01514,枝幸町
011200884630010814,畑,142.38667967000,44.79609986800,01514,枝幸町
011200824420011240,畑,142.39193171200,44.74191149580,01514,枝幸町
011200777030039165,畑,142.74418696200,44.69827562700,01514,枝幸町
011200759440035781,畑,142.70136122000,44.68262188270,01514,枝幸町
011200755890043431,畑,142.79782693100,44.67901110430,01514,枝幸町
011200760810017704,畑,142.47333948500,44.68452769470,01514,枝幸町
011200977470017151,畑,142.46708960600,44.87952733260,01514,枝幸町
011200890540033267,畑,142.67050789200,44.80073125760,01514,枝幸町
011200804810042282,畑,142.78374326000,44.72310189710,01514,枝幸町
011200940300013092,畑,142.41562287700,44.84616587730,01514,枝幸町
011200855540034535,畑,142.68629084800,44.76917007910,01514,枝幸町
011200829980037223,畑,142.72007038400,44.74603043290,01514,枝幸町
011200838150038744,畑,142.73933569500,44.75330018890,01514,枝幸町
011200866650008498,畑,142.35738036300,44.77994737300,01514,枝幸町
011200871550013143,畑,142.41608466700,44.78428802690,01514,枝幸町
011200984100017032,畑,142.46560219400,44.88549293950,01514,枝幸町
011200841220010217,畑,142.37905162100,44.75704540620,01514,枝幸町
011200793030042550,畑,142.78702503800,44.71248802500,01514,枝幸町
011200850100009978,畑,142.37604417300,44.76503914670,01514,枝幸町
011200844870009632,畑,142.37167235400,44.76034014580,01514,枝幸町
011200775920043223,畑,142.79537888400,44.69704296640,01514,枝幸町
011200756470043041,畑,142.79325286800,44.67986891750,01514,枝幸町
011200852990007219,畑,142.34119594400,44.76767610110,01514,枝幸町
011200824250010018,畑,142.37649981500,44.74177401780,01514,枝幸町
011200951380017790,畑,142.47509091400,44.85603248600,01514,枝幸町
011200831680028604,畑,142.61123416100,44.74796034540,01514,枝幸町
011200874350036673,畑,142.71344563200,44.78598966330,01514,枝幸町
011200970860027030,畑,142.59209519300,44.87327339210,01514,枝幸町
011200838930009046,畑,142.36425097300,44.75499408770,01514,枝幸町
011200960030013632,畑,142.42249778000,44.86390957340,01514,枝幸町
011200777230042380,畑,142.78475556100,44.69827295100,01514,枝幸町
011200813630038770,畑,142.73948442100,44.73123601930,01514,枝幸町
