﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-066746-029316,田,135.67725674100,35.39794206560,18483,おおい町
1806-066393-026431,畑,135.70901056700,35.40119960150,18483,おおい町
1806-066257-030001,畑,135.66970585600,35.40233177430,18483,おおい町
1806-059658-038804,畑,135.57247564500,35.46151055530,18483,おおい町
1806-065354-029208,畑,135.67839547700,35.41048746660,18483,おおい町
1806-065576-033481,畑,135.63135672100,35.40835559280,18483,おおい町
1806-067640-038618,畑,135.57489832600,35.38956812720,18483,おおい町
1806-057168-034354,畑,135.62139639200,35.48411565350,18483,おおい町
1806-059510-038595,畑,135.57476774900,35.46284880320,18483,おおい町
1806-066427-028634,畑,135.68475377500,35.40083227170,18483,おおい町
1806-066262-024596,畑,135.72920788300,35.40243150060,18483,おおい町
1806-065964-028748,畑,135.68348501600,35.40500819130,18483,おおい町
1806-066332-033533,畑,135.63081647100,35.40153587070,18483,おおい町
1806-057344-034723,畑,135.61733857700,35.48251736630,18483,おおい町
1806-065173-028725,畑,135.68371428100,35.41213295890,18483,おおい町
1806-060602-040993,畑,135.54840047600,35.45290993020,18483,おおい町
1806-060982-039888,畑,135.56058984100,35.44953060300,18483,おおい町
1806-066303-027732,田,135.69468735000,35.40198198470,18483,おおい町
1806-057785-033907,畑,135.62634261000,35.47857075320,18483,おおい町
1806-066208-032424,畑,135.64302699100,35.40269012730,18483,おおい町
1806-057346-034734,畑,135.61721217200,35.48250057040,18483,おおい町
1806-061013-039046,畑,135.56986917900,35.44928791650,18483,おおい町
1806-067238-036845,畑,135.59440215500,35.39325265860,18483,おおい町
1806-066327-028579,畑,135.68535643800,35.40174024670,18483,おおい町
1806-059666-034701,畑,135.61768073200,35.46158659600,18483,おおい町
1806-059674-038111,畑,135.58010496400,35.46139288220,18483,おおい町
1806-066421-033870,畑,135.62711012800,35.40072562250,18483,おおい町
1806-066544-028297,畑,135.68846767800,35.39978973420,18483,おおい町
1806-066274-027552,畑,135.69666212700,35.40224963590,18483,おおい町
1806-064906-028799,畑,135.68289288400,35.41454428750,18483,おおい町
1806-066059-028013,田,135.69157727200,35.40417114190,18483,おおい町
1806-065947-028884,畑,135.68199304600,35.40515978610,18483,おおい町
1806-061833-043572,田,135.52005516200,35.44170242870,18483,おおい町
1806-058259-032803,畑,135.63852974500,35.47432946760,18483,おおい町
1806-066874-037050,畑,135.59213078100,35.39652984950,18483,おおい町
1806-066574-028303,畑,135.68840892600,35.39952330640,18483,おおい町
1806-066465-028100,畑,135.69063592700,35.40051086560,18483,おおい町
1806-066785-029822,畑,135.67168719200,35.39757016610,18483,おおい町
1806-058850-035570,畑,135.60806330700,35.46891461860,18483,おおい町
1806-065488-029100,畑,135.67959678700,35.40929136530,18483,おおい町
1806-067356-037941,田,135.58234125800,35.39214767280,18483,おおい町
1806-065817-031129,畑,135.65726843300,35.40626052130,18483,おおい町
1806-065607-033491,畑,135.63125255900,35.40807528760,18483,おおい町
1806-061146-036478,畑,135.59816845000,35.44818454960,18483,おおい町
1806-066208-032221,畑,135.64525494500,35.40270362570,18483,おおい町
1806-065042-033081,畑,135.63574075300,35.41318286650,18483,おおい町
1806-066317-028573,畑,135.68542228400,35.40182599070,18483,おおい町
1806-059362-034072,畑,135.62459167200,35.46434768350,18483,おおい町
1806-060725-041316,畑,135.54484904900,35.45179049070,18483,おおい町
1806-066394-026895,畑,135.70390429000,35.40118123480,18483,おおい町
1806-060410-040691,畑,135.55171792900,35.45465591850,18483,おおい町
1806-061127-039851,畑,135.56101546100,35.44822220310,18483,おおい町
1806-057559-034493,畑,135.61987546400,35.48058724470,18483,おおい町
1806-066252-027633,畑,135.69576754300,35.40244545280,18483,おおい町
1806-061134-036482,畑,135.59811853300,35.44828806140,18483,おおい町
1806-058134-032790,畑,135.63867379300,35.47546277130,18483,おおい町
1806-060282-034682,畑,135.61791893000,35.45603033300,18483,おおい町
1806-066446-026517,畑,135.70806468900,35.40071919600,18483,おおい町
1806-060896-039891,畑,135.56055971600,35.45030829610,18483,おおい町
1806-061426-036312,畑,135.60000375900,35.44566655380,18483,おおい町
1806-065666-032249,畑,135.64493220900,35.40758113160,18483,おおい町
1806-059610-036683,畑,135.59583754500,35.46201849540,18483,おおい町
1806-065070-028727,畑,135.68368913100,35.41306242180,18483,おおい町
1806-059014-035459,畑,135.60929494000,35.46743676870,18483,おおい町
1806-065573-031989,畑,135.64778476100,35.40843460230,18483,おおい町
1806-058794-035363,畑,135.61034979400,35.46942172810,18483,おおい町
1806-057833-034379,畑,135.62114517800,35.47811665320,18483,おおい町
1806-066516-026789,畑,135.70506942100,35.40008695390,18483,おおい町
1806-066532-035559,畑,135.60851908100,35.39967101460,18483,おおい町
1806-066131-032522,畑,135.64194480700,35.40338527730,18483,おおい町
1806-057531-034633,畑,135.61833374000,35.48083551140,18483,おおい町
1806-059470-033629,畑,135.62948279300,35.46338634660,18483,おおい町
1806-065992-028874,畑,135.68210387900,35.40475148000,18483,おおい町
1806-065623-028411,畑,135.68718246900,35.40808622030,18483,おおい町
1806-059947-034738,畑,135.61727902700,35.45905308960,18483,おおい町
1806-066216-032385,畑,135.64345282500,35.40262141020,18483,おおい町
1806-066885-037213,畑,135.59033724100,35.39642699660,18483,おおい町
1806-067217-036831,畑,135.59454815700,35.39344749980,18483,おおい町
1806-065718-036208,畑,135.60133872900,35.40697866680,18483,おおい町
1806-060988-039290,畑,135.56718690400,35.44949916050,18483,おおい町
1806-065779-036147,畑,135.60201848600,35.40643690450,18483,おおい町
1806-066366-033526,畑,135.63090079200,35.40123347410,18483,おおい町
1806-060686-039192,田,135.56824702100,35.45222442200,18483,おおい町
1806-058022-033487,畑,135.63098483300,35.47644897390,18483,おおい町
1806-066497-035299,畑,135.61138874100,35.39999446960,18483,おおい町
1806-057485-034509,畑,135.61969859900,35.48125049490,18483,おおい町
1806-061860-042992,田,135.52644402500,35.44148247030,18483,おおい町
1806-065598-033521,畑,135.63092403800,35.40815320160,18483,おおい町
1806-066419-026838,畑,135.70452666600,35.40096265910,18483,おおい町
1806-066493-026774,田,135.70523605600,35.40029011100,18483,おおい町
1806-059861-037040,田,135.59191530400,35.45974734070,18483,おおい町
1806-059808-038909,畑,135.57132599200,35.46015082080,18483,おおい町
1806-058812-035672,畑,135.60694338800,35.46924793080,18483,おおい町
1806-059744-036705,畑,135.59559866900,35.46081280170,18483,おおい町
1806-060734-041405,畑,135.54387309600,35.45169934330,18483,おおい町
1806-059851-037849,畑,135.58300200900,35.45980188720,18483,おおい町
1806-066330-027491,畑,135.69733831800,35.40173971360,18483,おおい町
1806-057758-033735,畑,135.62824544400,35.47881395850,18483,おおい町
1806-066498-026786,畑,135.70510331000,35.40024987530,18483,おおい町
1806-059667-038805,畑,135.57248659500,35.46139699330,18483,おおい町
1806-065853-031025,畑,135.65841121900,35.40594021240,18483,おおい町
1806-066835-029758,畑,135.67239901100,35.39712344230,18483,おおい町
1806-065985-030756,畑,135.66137981700,35.40475863130,18483,おおい町
1806-061184-043589,畑,135.51983283200,35.44755485520,18483,おおい町
1806-066905-037073,畑,135.59186853200,35.39625247310,18483,おおい町
1806-060071-035014,畑,135.61425043700,35.45792816850,18483,おおい町
1806-067378-029179,畑,135.67879667000,35.39225151260,18483,おおい町
1806-068413-030994,畑,135.65884900700,35.38286379320,18483,おおい町
1806-066592-028302,畑,135.68842323500,35.39936022000,18483,おおい町
1806-066252-027572,畑,135.69643923400,35.40243997660,18483,おおい町
1806-061072-040439,田,135.55453314900,35.44869869950,18483,おおい町
1806-060842-043698,田,135.51861851000,35.45063256470,18483,おおい町
1806-059608-036528,畑,135.59754684200,35.46204528860,18483,おおい町
1806-057723-033704,畑,135.62858167100,35.47913040280,18483,おおい町
1806-066246-032251,畑,135.64493517000,35.40235721260,18483,おおい町
1806-061555-040833,畑,135.55021742800,35.44433019190,18483,おおい町
1806-065194-028681,畑,135.68419721400,35.41194840900,18483,おおい町
1806-067328-038235,畑,135.57910183900,35.39238958640,18483,おおい町
1806-065658-032267,畑,135.64472758500,35.40765685090,18483,おおい町
1806-066411-026558,畑,135.70761797800,35.40104231440,18483,おおい町
1806-066288-027556,畑,135.69662177900,35.40211778950,18483,おおい町
1806-066415-026438,畑,135.70893190500,35.40100588280,18483,おおい町
1806-066179-032128,畑,135.64628074200,35.40296377740,18483,おおい町
1806-066340-028649,畑,135.68458818900,35.40162371510,18483,おおい町
1806-066382-026967,畑,135.70311388500,35.40128570120,18483,おおい町
1806-065077-029149,畑,135.67903918000,35.41299186370,18483,おおい町
1806-064921-029249,畑,135.67793819500,35.41439249250,18483,おおい町
1806-064863-033049,畑,135.63609301800,35.41479911200,18483,おおい町
1806-061552-040906,畑,135.54941011700,35.44435181330,18483,おおい町
1806-058134-032663,畑,135.64006965500,35.47546121610,18483,おおい町
1806-061719-043415,畑,135.52178520200,35.44273467440,18483,おおい町
1806-059650-038712,畑,135.57349070400,35.46158131870,18483,おおい町
1806-061953-042825,畑,135.52829667500,35.44065396350,18483,おおい町
1806-066342-027442,畑,135.69788310600,35.40163995440,18483,おおい町
1806-058826-035597,畑,135.60776731900,35.46912267150,18483,おおい町
1806-066498-026750,畑,135.70550613100,35.40024635690,18483,おおい町
1806-057978-033527,畑,135.63054638700,35.47684129720,18483,おおい町
1806-068432-031066,畑,135.65805908000,35.38268649070,18483,おおい町
1806-065654-031594,畑,135.65213897000,35.40771703220,18483,おおい町
1806-061072-040448,田,135.55443395400,35.44870000130,18483,おおい町
1806-066099-032550,畑,135.64163877000,35.40367193630,18483,おおい町
1806-059798-038982,畑,135.57052185100,35.46023386360,18483,おおい町
1806-059639-038103,畑,135.58019882400,35.46170134000,18483,おおい町
1806-066433-028089,畑,135.69076153800,35.40080083770,18483,おおい町
1806-058719-035589,畑,135.60785334900,35.47008689880,18483,おおい町
1806-066622-035587,畑,135.60821523400,35.39885742410,18483,おおい町
1806-060232-034722,畑,135.61747569500,35.45647984690,18483,おおい町
1806-061568-043651,畑,135.51917126200,35.44408755910,18483,おおい町
1806-065802-031140,畑,135.65714673000,35.40639831720,18483,おおい町
1806-066086-032722,畑,135.63973459900,35.40378119750,18483,おおい町
1806-065686-032255,畑,135.64485938100,35.40740419970,18483,おおい町
1806-059015-035448,畑,135.60942394300,35.46742545340,18483,おおい町
1806-061678-043592,畑,135.51982651600,35.44309653760,18483,おおい町
1806-066263-030047,畑,135.66919351700,35.40227070980,18483,おおい町
1806-065130-028729,畑,135.68366417100,35.41252788360,18483,おおい町
1806-064885-029236,畑,135.67807820300,35.41472096140,18483,おおい町
1806-057862-034204,畑,135.62307220400,35.47786554110,18483,おおい町
1806-058805-035470,畑,135.60916940900,35.46931677870,18483,おおい町
1806-059504-034319,畑,135.62188226100,35.46306365680,18483,おおい町
1806-065141-028706,畑,135.68392207200,35.41242464520,18483,おおい町
1806-066790-029799,畑,135.67195066000,35.39752925340,18483,おおい町
1806-066352-028562,畑,135.68554342900,35.40151108660,18483,おおい町
1806-066420-028130,畑,135.69030352600,35.40091636330,18483,おおい町
1806-065651-031577,畑,135.65232554400,35.40774667380,18483,おおい町
1806-065700-032231,畑,135.64512821000,35.40727684250,18483,おおい町
1806-058225-032735,畑,135.63928047700,35.47464223360,18483,おおい町
1806-065618-032023,畑,135.64742034200,35.40802152570,18483,おおい町
1806-057549-034610,畑,135.61858510900,35.48067005830,18483,おおい町
1806-066435-026550,畑,135.70770236600,35.40081794090,18483,おおい町
1806-060828-036340,畑,135.59967442500,35.45105129290,18483,おおい町
1806-060994-040196,田,135.55719811400,35.44940893380,18483,おおい町
1806-065804-028904,畑,135.68176291500,35.40644339210,18483,おおい町
1806-066281-027585,畑,135.69630646300,35.40218571580,18483,おおい町
1806-064976-029315,畑,135.67720574000,35.41389468870,18483,おおい町
1806-068303-031524,畑,135.65301023000,35.38383452500,18483,おおい町
1806-057339-034712,畑,135.61746135300,35.48256428720,18483,おおい町
1806-067407-029173,畑,135.67886395600,35.39198950650,18483,おおい町
1806-058026-033471,畑,135.63116288100,35.47641068320,18483,おおい町
1806-067401-029186,畑,135.67871431300,35.39204257810,18483,おおい町
1806-057625-035640,畑,135.60724864700,35.47994637040,18483,おおい町
1806-066237-032305,畑,135.64433282000,35.40243908260,18483,おおい町
1806-060404-038769,畑,135.57289087700,35.45478591670,18483,おおい町
1806-057440-034217,畑,135.62292016400,35.48167075930,18483,おおい町
1806-065632-033489,畑,135.63127730400,35.40785384440,18483,おおい町
1806-060003-035020,畑,135.61418084700,35.45853728300,18483,おおい町
1806-065948-028793,畑,135.68299244300,35.40514642310,18483,おおい町
1806-065708-031470,畑,135.65350619600,35.40723555800,18483,おおい町
1806-065108-028728,畑,135.68368262400,35.41272227270,18483,おおい町
1806-066224-032239,畑,135.64506489600,35.40255208480,18483,おおい町
1806-065559-033597,畑,135.63008744800,35.40850852130,18483,おおい町
1806-066871-037029,畑,135.59236205900,35.39655397920,18483,おおい町
1806-059607-036673,畑,135.59594476100,35.46204626080,18483,おおい町
1806-066199-032275,畑,135.64466727100,35.40278445230,18483,おおい町
1806-066322-033547,畑,135.63066281600,35.40163070170,18483,おおい町
1806-066019-028790,畑,135.68302178000,35.40450975180,18483,おおい町
1806-067580-038517,田,135.57600517300,35.39011164930,18483,おおい町
1806-066549-028262,畑,135.68886078200,35.39975082290,18483,おおい町
1806-057750-034064,田,135.62461908400,35.47887612670,18483,おおい町
1806-066464-026778,畑,135.70519578800,35.40055065960,18483,おおい町
1806-060018-034726,田,135.61741611600,35.45841468110,18483,おおい町
1806-061634-043611,田,135.51961537200,35.44349347650,18483,おおい町
1806-066429-026945,畑,135.70335279100,35.40086426490,18483,おおい町
1806-068443-031157,田,135.65705935600,35.38258680560,18483,おおい町
1806-060875-043679,田,135.51882836800,35.45033195590,18483,おおい町
1806-064875-033071,畑,135.63584874600,35.41469224070,18483,おおい町
1806-066282-034722,畑,135.61773252100,35.40195279630,18483,おおい町
1806-061573-043677,田,135.51888614500,35.44404793200,18483,おおい町
1806-066354-029728,畑,135.67271661000,35.40146238010,18483,おおい町
1806-060209-034715,畑,135.61754823200,35.45668729080,18483,おおい町
1806-065392-028697,畑,135.68403276200,35.41015987800,18483,おおい町
1806-067623-038595,畑,135.57515809800,35.38972315480,18483,おおい町
1806-066287-033620,畑,135.62985790200,35.40194505660,18483,おおい町
1806-067217-036781,畑,135.59510592500,35.39344697990,18483,おおい町
1806-066274-029984,畑,135.66989577600,35.40218004660,18483,おおい町
1806-066396-026439,畑,135.70892015200,35.40117725880,18483,おおい町
1806-059518-033680,畑,135.62891579200,35.46295457590,18483,おおい町
1806-068440-031165,田,135.65697493000,35.38261350190,18483,おおい町
1806-057837-033005,畑,135.63629239600,35.47812910650,18483,おおい町
1806-057689-033699,畑,135.62863721400,35.47943847380,18483,おおい町
1806-061769-041574,田,135.54206477300,35.44236821620,18483,おおい町
1806-065689-033549,畑,135.63061630500,35.40733276680,18483,おおい町
1806-065463-029094,畑,135.67966390900,35.40951425990,18483,おおい町
1806-066300-033577,畑,135.63033406400,35.40183028520,18483,おおい町
1806-067648-038730,畑,135.57367188400,35.38948573850,18483,おおい町
1806-057556-034605,畑,135.61864615600,35.48060634860,18483,おおい町
1806-061068-039848,畑,135.56103959800,35.44875460340,18483,おおい町
1806-058848-035606,畑,135.60766759400,35.46892882110,18483,おおい町
1806-061274-043596,畑,135.51976625900,35.44673855120,18483,おおい町
1806-057552-034499,畑,135.61981206800,35.48064688050,18483,おおい町
1806-057575-034123,畑,135.62395835000,35.48045095970,18483,おおい町
1806-066205-027527,畑,135.69693973500,35.40286788210,18483,おおい町
1806-066360-033505,畑,135.63113060800,35.40129003780,18483,おおい町
1806-059660-038117,畑,135.58004713300,35.46151991080,18483,おおい町
1806-060969-039377,畑,135.56622171700,35.44966552090,18483,おおい町
1806-066761-029829,畑,135.67161622000,35.39778976360,18483,おおい町
1806-066216-032486,畑,135.64233894500,35.40261623560,18483,おおい町
1806-061190-043617,畑,135.51953058100,35.44750052430,18483,おおい町
1806-066525-026800,畑,135.70495002400,35.40000581170,18483,おおい町
1806-057702-033890,畑,135.62653555900,35.47931512370,18483,おおい町
1806-065726-031897,畑,135.64880678600,35.40705264730,18483,おおい町
1806-059803-038762,畑,135.57294477300,35.46019757080,18483,おおい町
1806-066254-027590,畑,135.69624283500,35.40242769260,18483,おおい町
1806-057901-032638,畑,135.64033670400,35.47756287350,18483,おおい町
1806-066803-029759,畑,135.67239069800,35.39741475820,18483,おおい町
1806-058911-035388,畑,135.61007230500,35.46836921730,18483,おおい町
1806-058873-035405,畑,135.60988503300,35.46870520210,18483,おおい町
1806-068262-031522,畑,135.65303940400,35.38420941550,18483,おおい町
1806-061055-040375,田,135.55523389600,35.44884908810,18483,おおい町
1806-066318-029908,畑,135.67073346200,35.40178090160,18483,おおい町
1806-065852-036201,畑,135.60142183100,35.40577487940,18483,おおい町
1806-059755-034731,畑,135.61735292500,35.46078080530,18483,おおい町
1806-066251-032499,畑,135.64220223300,35.40230657720,18483,おおい町
1806-066295-029855,畑,135.67131095600,35.40198711270,18483,おおい町
1806-066513-035159,畑,135.61293152300,35.39985383930,18483,おおい町
1806-065795-036164,畑,135.60182753800,35.40628926400,18483,おおい町
1806-057826-034387,畑,135.62105612200,35.47818573980,18483,おおい町
1806-066112-028084,田,135.69080051000,35.40369511380,18483,おおい町
1806-066426-028572,畑,135.68544463400,35.40084696760,18483,おおい町
1806-067119-029430,畑,135.67601938100,35.39457101380,18483,おおい町
1806-057672-035331,畑,135.61064991400,35.47953712500,18483,おおい町
1806-057545-034578,田,135.61894253800,35.48071024840,18483,おおい町
1806-064977-033042,畑,135.63616909600,35.41377238840,18483,おおい町
1806-057170-034360,畑,135.62132887900,35.48409357010,18483,おおい町
1806-065846-031053,畑,135.65810583300,35.40600186240,18483,おおい町
1806-064795-029107,田,135.67949647900,35.41553035690,18483,おおい町
1806-066353-028527,畑,135.68593038300,35.40150638670,18483,おおい町
1806-060772-037452,畑,135.58742218400,35.45151797700,18483,おおい町
1806-059614-038872,畑,135.57171948200,35.46190407530,18483,おおい町
1806-067388-029171,畑,135.67887841000,35.39215803750,18483,おおい町
1806-057980-032958,畑,135.63681734900,35.47683937050,18483,おおい町
1806-059898-037979,畑,135.58157293100,35.45937485340,18483,おおい町
1806-061886-043259,畑,135.52350939500,35.44124021600,18483,おおい町
1806-057736-033682,畑,135.62882588600,35.47902028950,18483,おおい町
1806-066599-028772,田,135.68324550000,35.39928314940,18483,おおい町
1806-065258-028877,畑,135.68204671900,35.41136227620,18483,おおい町
1806-065498-029150,畑,135.67904181400,35.40919525260,18483,おおい町
1806-067112-029459,畑,135.67570598200,35.39463867890,18483,おおい町
1806-065011-029238,畑,135.67806146100,35.41358642130,18483,おおい町
1806-058819-035376,畑,135.61020416300,35.46919875590,18483,おおい町
1806-066200-032152,畑,135.64602016000,35.40277867760,18483,おおい町
1806-065843-033672,畑,135.62927200000,35.40594603070,18483,おおい町
1806-057669-035647,畑,135.60716746600,35.47955261630,18483,おおい町
1806-066489-028063,畑,135.69104411400,35.40029588000,18483,おおい町
1806-065692-031835,畑,135.64948875500,35.40736147510,18483,おおい町
1806-066358-027423,畑,135.69809252600,35.40148811370,18483,おおい町
1806-065976-028756,畑,135.68339642000,35.40490199250,18483,おおい町
1806-065317-029172,畑,135.67880062700,35.41082802040,18483,おおい町
1806-062032-043833,畑,135.51719590800,35.43990254900,18483,おおい町
1806-067610-038596,畑,135.57514583200,35.38983663250,18483,おおい町
1806-065421-029110,畑,135.67947913500,35.40989127220,18483,おおい町
1806-066401-024745,畑,135.72757718900,35.40117808260,18483,おおい町
1806-061985-042929,畑,135.52715012200,35.44036094620,18483,おおい町
1806-057447-034599,畑,135.61870929900,35.48159522050,18483,おおい町
1806-065581-033582,畑,135.63025082900,35.40831142720,18483,おおい町
1806-066288-029848,畑,135.67139265200,35.40205792000,18483,おおい町
1806-066362-029807,畑,135.67184535500,35.40138759180,18483,おおい町
1806-061061-039880,畑,135.56069240400,35.44882040400,18483,おおい町
1806-061084-039839,畑,135.56114138700,35.44860967260,18483,おおい町
1806-061123-040077,田,135.55851600200,35.44825411100,18483,おおい町
1806-058004-034183,畑,135.62331416000,35.47658641720,18483,おおい町
1806-057692-033885,畑,135.62658302400,35.47940512450,18483,おおい町
1806-061121-040121,畑,135.55803275500,35.44826399090,18483,おおい町
1806-066247-024545,畑,135.72977239900,35.40256850600,18483,おおい町
1806-059632-034634,畑,135.61841945500,35.46189211220,18483,おおい町
1806-058960-035329,畑,135.61072941300,35.46792607220,18483,おおい町
1806-058680-035692,畑,135.60671905100,35.47043849550,18483,おおい町
1806-057461-034432,畑,135.62055145000,35.48147345680,18483,おおい町
1806-060060-035030,田,135.61406895200,35.45802407090,18483,おおい町
1806-065147-028694,畑,135.68405470900,35.41236891950,18483,おおい町
1806-057579-035646,畑,135.60717833500,35.48036684790,18483,おおい町
1806-065874-028156,畑,135.68999932800,35.40583430180,18483,おおい町
1806-061022-039930,畑,135.56013443300,35.44916580310,18483,おおい町
1806-061004-039125,畑,135.56899709600,35.44935821870,18483,おおい町
1806-058960-035348,畑,135.61051601700,35.46792370080,18483,おおい町
1806-067687-038646,田,135.57459511800,35.38914034820,18483,おおい町
1806-068453-031163,田,135.65699813400,35.38249611270,18483,おおい町
1806-068254-030549,田,135.66374106600,35.38431499480,18483,おおい町
1806-060164-035132,畑,135.61294743800,35.45707998310,18483,おおい町
1806-066379-028531,畑,135.68589623500,35.40127566240,18483,おおい町
1806-066423-026518,畑,135.70804896100,35.40092805490,18483,おおい町
1806-066786-037519,畑,135.58695807200,35.39730429690,18483,おおい町
1806-059786-037883,田,135.58262607600,35.46039035940,18483,おおい町
1806-058935-035326,畑,135.61076055100,35.46815084600,18483,おおい町
1806-067405-037887,田,135.58294096200,35.39171151960,18483,おおい町
1806-066296-033558,畑,135.63054256200,35.40186373510,18483,おおい町
1806-061644-043604,畑,135.51969687500,35.44340500990,18483,おおい町
1806-057819-034380,畑,135.62113504100,35.47824557250,18483,おおい町
1806-060425-040684,畑,135.55180369600,35.45452260030,18483,おおい町
1806-061560-040841,畑,135.55012965000,35.44428322030,18483,おおい町
1806-058006-034262,畑,135.62244916300,35.47656427070,18483,おおい町
1806-061022-036354,田,135.59952637400,35.44930548770,18483,おおい町
1806-066497-029782,田,135.67211957200,35.40016906680,18483,おおい町
1806-067062-029463,畑,135.67565843900,35.39508825740,18483,おおい町
