﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0535710013815,畑,144.42088330300,43.51767053620,01665,弟子屈町
0113-0473470004257,畑,144.30270146100,43.57380935040,01665,弟子屈町
0113-0651750019768,畑,144.49410117000,43.41308400960,01665,弟子屈町
0113-0431030017018,畑,144.46083207300,43.61183324770,01665,弟子屈町
0113-0578430021168,畑,144.51167183800,43.47903890480,01665,弟子屈町
0113-0608790011168,畑,144.38798504600,43.45193400920,01665,弟子屈町
0113-0476970005031,畑,144.31228649500,43.57065369120,01665,弟子屈町
0113-0586300018258,畑,144.47567219800,43.47203173310,01665,弟子屈町
0113-0494760011065,畑,144.38695183700,43.55457733640,01665,弟子屈町
0113-0661870022946,畑,144.53303239900,43.40389404990,01665,弟子屈町
0113-0591810008720,畑,144.35776784400,43.46724451810,01665,弟子屈町
0113-0556270021734,畑,144.51875247500,43.49897495710,01665,弟子屈町
0113-0471690002857,畑,144.28537301800,43.57541782630,01665,弟子屈町
0113-0650870013450,畑,144.41607870200,43.41400915120,01665,弟子屈町
0113-0593720011089,畑,144.38704707400,43.46549833830,01665,弟子屈町
0113-0471670002765,畑,144.28423699500,43.57544233900,01665,弟子屈町
0113-0622030013548,畑,144.41736672800,43.43997088950,01665,弟子屈町
0113-0560170019431,畑,144.49026342600,43.49552422820,01665,弟子屈町
0113-0572430011862,畑,144.39665038300,43.48465215780,01665,弟子屈町
0113-0666010022100,畑,144.52283542600,43.40017629540,01665,弟子屈町
0113-0554540020438,畑,144.50273387300,43.50056645220,01665,弟子屈町
0113-0665660022197,畑,144.52402852800,43.40049552550,01665,弟子屈町
0113-0490820014359,畑,144.42772546900,43.55806272390,01665,弟子屈町
0113-0662510022958,畑,144.53343995700,43.40330582820,01665,弟子屈町
0113-0492980004213,畑,144.30214761400,43.55624680370,01665,弟子屈町
0113-0463280001527,畑,144.26890926800,43.58299377350,01665,弟子屈町
0113-0608930011781,畑,144.39556784300,43.45179509150,01665,弟子屈町
0113-0596160009448,畑,144.36676327600,43.46331893000,01665,弟子屈町
0113-0471780003830,畑,144.29742433800,43.57533276650,01665,弟子屈町
0113-0592250008360,畑,144.35331668300,43.46685651700,01665,弟子屈町
0113-0479910004634,畑,144.30736950400,43.56801085970,01665,弟子屈町
0113-0543310016414,畑,144.45301176100,43.51077812420,01665,弟子屈町
0113-0668350022933,畑,144.53311320400,43.39804641990,01665,弟子屈町
0113-0627590013558,畑,144.41747315500,43.43497057770,01665,弟子屈町
0113-0577310021156,畑,144.51152364300,43.48005189440,01665,弟子屈町
0113-0554390021985,畑,144.52186883600,43.50065550180,01665,弟子屈町
0113-0587710018545,畑,144.47921365900,43.47075475330,01665,弟子屈町
0113-0589050014859,畑,144.43364672600,43.46963910520,01665,弟子屈町
0113-0543390016589,畑,144.45517132300,43.51069920510,01665,弟子屈町
0113-0495010013600,畑,144.41831949100,43.55431327930,01665,弟子屈町
0113-0671150022826,畑,144.53177834500,43.39553100780,01665,弟子屈町
0113-0620340019663,畑,144.49290826900,43.44135654820,01665,弟子屈町
0113-0478740004933,畑,144.31107014800,43.56905846030,01665,弟子屈町
0113-0493290008182,畑,144.35126433900,43.55594093860,01665,弟子屈町
0113-0520000010383,畑,144.37846415000,43.53186246720,01665,弟子屈町
0113-0650680013655,畑,144.41862028100,43.41418290590,01665,弟子屈町
0113-0488160004630,畑,144.30731280900,43.56058272700,01665,弟子屈町
0113-0634180020712,畑,144.50581802800,43.42887634040,01665,弟子屈町
0113-0614840013329,畑,144.41468006700,43.44644995950,01665,弟子屈町
0113-0664480022068,畑,144.52244138700,43.40155833740,01665,弟子屈町
0113-0596510019987,畑,144.49722035800,43.46256103330,01665,弟子屈町
0113-0476190002254,畑,144.27790844300,43.57136907010,01665,弟子屈町
0113-0616790021019,畑,144.50967335200,43.44451896490,01665,弟子屈町
0113-0622810024640,畑,144.55438942800,43.43899144740,01665,弟子屈町
0113-0398680016218,畑,144.45102080700,43.64096675590,01665,弟子屈町
0113-0586850008994,畑,144.36116363200,43.47170607460,01665,弟子屈町
0113-0644590022166,畑,144.52373806100,43.41946009520,01665,弟子屈町
0113-0633890021546,畑,144.51611838000,43.42910534110,01665,弟子屈町
0113-0552460016565,畑,144.45484937700,43.50253653350,01665,弟子屈町
0113-0577550019000,畑,144.48486548200,43.47989397760,01665,弟子屈町
0113-0475780002285,畑,144.27828682900,43.57174215560,01665,弟子屈町
0113-0573830011220,畑,144.38870926400,43.48340236500,01665,弟子屈町
0113-0553410019568,畑,144.49198381400,43.50161044130,01665,弟子屈町
0113-0592200018645,畑,144.48042937600,43.46671205290,01665,弟子屈町
0113-0593990014516,畑,144.42940161000,43.46519361280,01665,弟子屈町
0113-0499570009663,畑,144.36958772300,43.55026226360,01665,弟子屈町
0113-0547490016017,畑,144.44808782800,43.50701961250,01665,弟子屈町
0113-0522820013111,畑,144.41220433900,43.52928221560,01665,弟子屈町
0113-0596050010674,畑,144.38191728200,43.46340522730,01665,弟子屈町
0113-0532000012379,畑,144.40312712600,43.52103247970,01665,弟子屈町
0113-0603170011806,畑,144.39588183100,43.45697817310,01665,弟子屈町
0113-0619320012887,畑,144.40921198000,43.44242500140,01665,弟子屈町
0113-0590950014412,畑,144.42811806600,43.46792939700,01665,弟子屈町
0113-0539300013327,畑,144.41483841800,43.51444663110,01665,弟子屈町
0113-0586770006209,畑,144.32674233700,43.47181016950,01665,弟子屈町
0113-0474190003515,畑,144.29352397200,43.57316359650,01665,弟子屈町
0113-0620310016488,畑,144.45369214200,43.44146470490,01665,弟子屈町
0113-0376110015717,畑,144.44486786600,43.66129720930,01665,弟子屈町
0113-0397330018185,畑,144.47540625400,43.64213332930,01665,弟子屈町
0113-0634870012878,畑,144.40906334300,43.42842360630,01665,弟子屈町
0113-0536730013763,畑,144.42023975900,43.51675556960,01665,弟子屈町
0113-0468160017983,畑,144.47266449100,43.57838528520,01665,弟子屈町
0113-0604260021518,畑,144.51588853200,43.45578289660,01665,弟子屈町
0113-0614960019973,畑,144.49676520300,43.44619741520,01665,弟子屈町
0113-0588940014768,畑,144.43252128700,43.46973313770,01665,弟子屈町
0113-0466300003249,畑,144.29023156900,43.58026628870,01665,弟子屈町
0113-0583580018493,畑,144.47858849400,43.47448222370,01665,弟子屈町
0113-0473470008161,畑,144.35104261000,43.57377603940,01665,弟子屈町
0113-0561270018187,畑,144.47487358300,43.49456637570,01665,弟子屈町
0113-0581390018812,畑,144.48253110600,43.47643725700,01665,弟子屈町
0113-0600250020613,畑,144.50471828700,43.45941684680,01665,弟子屈町
0113-0615740020971,畑,144.50909334600,43.44546627860,01665,弟子屈町
0113-0562710021636,畑,144.51750930100,43.49318032770,01665,弟子屈町
0113-0638610016351,畑,144.45194522200,43.42499049130,01665,弟子屈町
0113-0585870011201,畑,144.38845214300,43.47256013510,01665,弟子屈町
0113-0652860012784,畑,144.40786040400,43.41223069710,01665,弟子屈町
0113-0495070011035,畑,144.38657834600,43.55429393290,01665,弟子屈町
0113-0547760013783,畑,144.42045799600,43.50682413570,01665,弟子屈町
0113-0478120003749,畑,144.29641785300,43.56963121050,01665,弟子屈町
0113-0557670015318,畑,144.43941496400,43.49786936480,01665,弟子屈町
0113-0573730016000,畑,144.44779194900,43.48340154410,01665,弟子屈町
0113-0484760007832,畑,144.34695000800,43.56361755280,01665,弟子屈町
0113-0559940018129,畑,144.47415731200,43.49576481140,01665,弟子屈町
0113-0500380013993,畑,144.42317606100,43.54947216100,01665,弟子屈町
0113-0665620022291,畑,144.52519094600,43.40052248620,01665,弟子屈町
0113-0673610023432,畑,144.53924852900,43.39330095260,01665,弟子屈町
0113-0628310013968,畑,144.42253158300,43.43431417450,01665,弟子屈町
0113-0575790015503,畑,144.44164906500,43.48155559240,01665,弟子屈町
0113-0488910013003,畑,144.41095042900,43.55981479000,01665,弟子屈町
0113-0575290010597,畑,144.38099638700,43.48209263340,01665,弟子屈町
0113-0565730022773,畑,144.53156087800,43.49043058550,01665,弟子屈町
0113-0570620020741,畑,144.50642193400,43.48608612450,01665,弟子屈町
0113-0497510014154,畑,144.42517362200,43.55205327090,01665,弟子屈町
0113-0582320011576,畑,144.39308964400,43.47575570650,01665,弟子屈町
0113-0652650013512,畑,144.41684357600,43.41241433390,01665,弟子屈町
0113-0584270007473,畑,144.34236666900,43.47405257300,01665,弟子屈町
0113-0412840016189,畑,144.45061099300,43.62822637540,01665,弟子屈町
0113-0426340017906,畑,144.47184266600,43.61602797340,01665,弟子屈町
0113-0480810004544,畑,144.30625087100,43.56720293240,01665,弟子屈町
0113-0617890013994,畑,144.42288998500,43.44369444780,01665,弟子屈町
0113-0608250011752,畑,144.39520833700,43.45240941770,01665,弟子屈町
0113-0532810011383,畑,144.39080635300,43.52031956870,01665,弟子屈町
0113-0550170019866,畑,144.49567133900,43.50452017330,01665,弟子屈町
0113-0653520013500,畑,144.41669767400,43.41162843060,01665,弟子屈町
0113-0525980015430,畑,144.44088502200,43.52639241880,01665,弟子屈町
0113-0562380019412,畑,144.49002252000,43.49353976360,01665,弟子屈町
0113-0521970013213,畑,144.41346392000,43.53005036370,01665,弟子屈町
0113-0616500023330,畑,144.53823130800,43.44470707660,01665,弟子屈町
0113-0634100012917,畑,144.40954119800,43.42912007370,01665,弟子屈町
0113-0470490002937,畑,144.28636253000,43.57650037740,01665,弟子屈町
0113-0604740022543,畑,144.52855000900,43.45531816260,01665,弟子屈町
0113-0649540022442,畑,144.52712625100,43.41499939190,01665,弟子屈町
0113-0624820013470,畑,144.41639767400,43.43745987100,01665,弟子屈町
0113-0499440015008,畑,144.43573536300,43.55029771290,01665,弟子屈町
0113-0375060015212,畑,144.43860828900,43.66224621250,01665,弟子屈町
0113-0629460013391,畑,144.41540324800,43.43328501080,01665,弟子屈町
0113-0491970004179,畑,144.30172442700,43.55715667940,01665,弟子屈町
0113-0624870019895,畑,144.49576303300,43.43727732830,01665,弟子屈町
0113-0575550021069,畑,144.51045906400,43.48163927360,01665,弟子屈町
0113-0575060019553,畑,144.49171083400,43.48211819890,01665,弟子屈町
0113-0376680015856,畑,144.44659700800,43.66078205810,01665,弟子屈町
0113-0556910015576,畑,144.44259921200,43.49855179290,01665,弟子屈町
0113-0490660004181,畑,144.30174819200,43.55834132660,01665,弟子屈町
0113-0473770005172,畑,144.31403389400,43.57353180070,01665,弟子屈町
0113-0527000011675,畑,144.39443497800,43.52554843750,01665,弟子屈町
0113-0394020015964,畑,144.44788235700,43.64516447650,01665,弟子屈町
0113-0601670012341,畑,144.40249753400,43.45831787740,01665,弟子屈町
0113-0619370020635,畑,144.50492920600,43.44220945330,01665,弟子屈町
0113-0485540013369,畑,144.41549094600,43.56283789530,01665,弟子屈町
0113-0523780013800,畑,144.42072467800,43.52840490640,01665,弟子屈町
0113-0480420014450,畑,144.42888916500,43.56743082860,01665,弟子屈町
0113-0533250011409,畑,144.39113146700,43.51992276070,01665,弟子屈町
0113-0634110021384,畑,144.51412013300,43.42891916050,01665,弟子屈町
0113-0667020012672,畑,144.40644261700,43.39948537220,01665,弟子屈町
0113-0594940010646,畑,144.38156798400,43.46440861460,01665,弟子屈町
0113-0472130005003,畑,144.31194337900,43.57501244430,01665,弟子屈町
0113-0605950017967,畑,144.47200896400,43.45435302200,01665,弟子屈町
0113-0580550019169,畑,144.48695252600,43.47719298500,01665,弟子屈町
0113-0561550019510,畑,144.49123386500,43.49427859120,01665,弟子屈町
0113-0663580022017,畑,144.52182048700,43.40237230270,01665,弟子屈町
0113-0652350021947,畑,144.52100397400,43.41248431780,01665,弟子屈町
0113-0568530014534,畑,144.42968780400,43.48811129270,01665,弟子屈町
0113-0626680013895,畑,144.42164090700,43.43578041690,01665,弟子屈町
0113-0476190005323,畑,144.31592392800,43.57162184570,01665,弟子屈町
0113-0490160017259,畑,144.46363092400,43.55859623280,01665,弟子屈町
0113-0370470013915,畑,144.42254952000,43.66640263690,01665,弟子屈町
0113-0586520011947,畑,144.39766497200,43.47196861400,01665,弟子屈町
0113-0666710022342,畑,144.52581945600,43.39954550140,01665,弟子屈町
0113-0487160004695,畑,144.30811645000,43.56148568200,01665,弟子屈町
0113-0605940018980,畑,144.48452074200,43.45433777800,01665,弟子屈町
0113-0582630013661,畑,144.41886176200,43.47543500470,01665,弟子屈町
0113-0552110021863,畑,144.52036393500,43.50271434950,01665,弟子屈町
0113-0581230018925,畑,144.48392979500,43.47658628930,01665,弟子屈町
0113-0618710019879,畑,144.49558911700,43.44281659800,01665,弟子屈町
0113-0591450013173,畑,144.41280713600,43.46750441340,01665,弟子屈町
0113-0471000008402,畑,144.35402347600,43.57599485820,01665,弟子屈町
0113-0513220014746,畑,144.43246001000,43.53789547810,01665,弟子屈町
0113-0554020019425,畑,144.49020871000,43.50106311890,01665,弟子屈町
0113-0474420002429,畑,144.28006682200,43.57296588960,01665,弟子屈町
0113-0482940012707,畑,144.40730343000,43.56518780410,01665,弟子屈町
0113-0635020021697,畑,144.51797568000,43.42809080440,01665,弟子屈町
0113-0413940016221,畑,144.45101185600,43.62723014680,01665,弟子屈町
0113-0611410014185,畑,144.42526639800,43.44951899230,01665,弟子屈町
0113-0535070013707,畑,144.41954968500,43.51825082000,01665,弟子屈町
0113-0574760014871,畑,144.43383853200,43.48249741090,01665,弟子屈町
0113-0632080013549,畑,144.41735318000,43.43092936420,01665,弟子屈町
0113-0580070011455,畑,144.39159671900,43.47777710100,01665,弟子屈町
0113-0530460011510,畑,144.39238640800,43.52243438470,01665,弟子屈町
0113-0624590013311,畑,144.41443703400,43.43767392860,01665,弟子屈町
0113-0590710013127,畑,144.41223911900,43.46817113340,01665,弟子屈町
0113-0633170021436,畑,144.51476954500,43.42976427410,01665,弟子屈町
0113-0597670009771,畑,144.37075151300,43.46196025400,01665,弟子屈町
0113-0639070021925,畑,144.52078180300,43.42443148760,01665,弟子屈町
0113-0581730010913,畑,144.38489355900,43.47628896130,01665,弟子屈町
0113-0667660023033,畑,144.53434990300,43.39867059760,01665,弟子屈町
0113-0605630011012,畑,144.38607550600,43.45478015620,01665,弟子屈町
0113-0651720023246,畑,144.53704102200,43.41300734560,01665,弟子屈町
0113-0620370019794,畑,144.49453436800,43.44132468950,01665,弟子屈町
0113-0572840014328,畑,144.42713614200,43.48423417720,01665,弟子屈町
0113-0588470006296,畑,144.32781455800,43.47027811360,01665,弟子屈町
0113-0677180023174,畑,144.53605104100,43.39009307820,01665,弟子屈町
0113-0412640016390,畑,144.45309945200,43.62839964080,01665,弟子屈町
0113-0599070010491,畑,144.37964455200,43.46068887770,01665,弟子屈町
0113-0546400013863,畑,144.42144551300,43.50805007260,01665,弟子屈町
0113-0632810013655,畑,144.41866427700,43.43026923640,01665,弟子屈町
0113-0583700007347,畑,144.34081471200,43.47456367060,01665,弟子屈町
0113-0573960014840,畑,144.43345955200,43.48321818380,01665,弟子屈町
0113-0619570020846,畑,144.50753586800,43.44202350970,01665,弟子屈町
0113-0594240010993,畑,144.38586368200,43.46503090380,01665,弟子屈町
0113-0391060017839,畑,144.47113082000,43.64779396600,01665,弟子屈町
0113-0607390013746,畑,144.41984726600,43.45315128620,01665,弟子屈町
0113-0582730013405,畑,144.41570055700,43.47534859140,01665,弟子屈町
0113-0663370023009,畑,144.53406898800,43.40253108170,01665,弟子屈町
0113-0502150008291,畑,144.35260837900,43.54795955820,01665,弟子屈町
0113-0597460011194,畑,144.38833864900,43.46212522420,01665,弟子屈町
0113-0481680005571,畑,144.31896827400,43.56640889710,01665,弟子屈町
0113-0520100012771,畑,144.40800158800,43.53173541940,01665,弟子屈町
0113-0534170013327,畑,144.41485186500,43.51906605390,01665,弟子屈町
0113-0675480021715,畑,144.51804817900,43.39167064730,01665,弟子屈町
0113-0561010020883,畑,144.50821183600,43.49473223700,01665,弟子屈町
0113-0546720020128,畑,144.49893422200,43.50761726370,01665,弟子屈町
0113-0549390019858,畑,144.49557886200,43.50521856240,01665,弟子屈町
0113-0533910018475,畑,144.47852528100,43.51918481960,01665,弟子屈町
0113-0625400013385,畑,144.41534287700,43.43694263320,01665,弟子屈町
0113-0554820015984,畑,144.44764942700,43.50042824790,01665,弟子屈町
0113-0627570020690,畑,144.50557723100,43.43482391570,01665,弟子屈町
0113-0540580015531,畑,144.44209620600,43.51325339900,01665,弟子屈町
0113-0640340024026,畑,144.54672780700,43.42322761550,01665,弟子屈町
0113-0578500015222,畑,144.43816923900,43.47912349090,01665,弟子屈町
0113-0485710012785,畑,144.40826332400,43.56269766180,01665,弟子屈町
0113-0583580012318,畑,144.40226248800,43.47460804120,01665,弟子屈町
0113-0581210011004,畑,144.38602427700,43.47676189430,01665,弟子屈町
0113-0589850014777,畑,144.43263423300,43.46891858690,01665,弟子屈町
0113-0493100008055,畑,144.34970179300,43.55610505090,01665,弟子屈町
0113-0598920010173,畑,144.37572151700,43.46083286320,01665,弟子屈町
0113-0664070022043,畑,144.52214162300,43.40193220870,01665,弟子屈町
0113-0475000001950,畑,144.27414650600,43.57244127380,01665,弟子屈町
0113-0475730005197,畑,144.31433607700,43.57176736370,01665,弟子屈町
0113-0520670014695,畑,144.43180512200,43.53119496010,01665,弟子屈町
0113-0399440016261,畑,144.45154851600,43.64028359650,01665,弟子屈町
0113-0606610013868,畑,144.42135845700,43.45384862020,01665,弟子屈町
0113-0552520020330,畑,144.50140833600,43.50238590650,01665,弟子屈町
0113-0527990012895,畑,144.40951733500,43.52463477980,01665,弟子屈町
0113-0475990014782,畑,144.43300361100,43.57140437210,01665,弟子屈町
0113-0567720023379,畑,144.53904284000,43.48861753130,01665,弟子屈町
0113-0633060021755,畑,144.51870804400,43.42984881420,01665,弟子屈町
0113-0587940009232,畑,144.36410156100,43.47072225570,01665,弟子屈町
0113-0672950023474,畑,144.53977094400,43.39388997570,01665,弟子屈町
0113-0553250019820,畑,144.49509767500,43.50174310370,01665,弟子屈町
0113-0536870013693,畑,144.41937323100,43.51662789790,01665,弟子屈町
0113-0584730018261,畑,144.47571652700,43.47344416440,01665,弟子屈町
0113-0671100023020,畑,144.53416981700,43.39556997360,01665,弟子屈町
0113-0496380017055,畑,144.46108236900,43.55300330090,01665,弟子屈町
0113-0582630007478,畑,144.34242896500,43.47552871960,01665,弟子屈町
0113-0583910012753,畑,144.40763913600,43.47430524710,01665,弟子屈町
0113-0609470013547,畑,144.41738201900,43.45128056090,01665,弟子屈町
0113-0541850016458,畑,144.45355754800,43.51209004660,01665,弟子屈町
0113-0631640020833,畑,144.50731766700,43.43115507860,01665,弟子屈町
0113-0526580015503,畑,144.44178247000,43.52585851140,01665,弟子屈町
0113-0543340020898,畑,144.50845898100,43.51063583470,01665,弟子屈町
0113-0476360004080,畑,144.30051059400,43.57120648630,01665,弟子屈町
0113-0530980013492,畑,144.41689530600,43.52193698700,01665,弟子屈町
0113-0475220005091,畑,144.31302857100,43.57222878890,01665,弟子屈町
0113-0589360018839,畑,144.48284619600,43.46926527290,01665,弟子屈町
0113-0598820018622,畑,144.48012937300,43.46075363490,01665,弟子屈町
0113-0582240011727,畑,144.39495757200,43.47582300860,01665,弟子屈町
0113-0605400022491,畑,144.52791559100,43.45473154100,01665,弟子屈町
0113-0561960019703,畑,144.49362018200,43.49390633930,01665,弟子屈町
0113-0592400018399,畑,144.47738618300,43.46654377880,01665,弟子屈町
0113-0552660016595,畑,144.45521929200,43.50235656120,01665,弟子屈町
0113-0525810011165,畑,144.38811835000,43.52662907030,01665,弟子屈町
0113-0516900012369,畑,144.40303938900,43.53463110370,01665,弟子屈町
0113-0495980014124,畑,144.42481353500,43.55342577410,01665,弟子屈町
0113-0590390018417,畑,144.47762288000,43.46835294130,01665,弟子屈町
0113-0635900022188,畑,144.52404411500,43.42727838190,01665,弟子屈町
0113-0462160001635,畑,144.27024229800,43.58399817030,01665,弟子屈町
0113-0643320023695,畑,144.54262140400,43.42056021650,01665,弟子屈町
0113-0496790014053,畑,144.42394348000,43.55303141370,01665,弟子屈町
0113-0489150017434,畑,144.46580034100,43.55950174190,01665,弟子屈町
0113-0498460006471,畑,144.33008192100,43.55130176720,01665,弟子屈町
0113-0605430018064,畑,144.47321263600,43.45482458670,01665,弟子屈町
0113-0524690013814,畑,144.42090248500,43.52759349580,01665,弟子屈町
0113-0585940011136,畑,144.38764034300,43.47250343240,01665,弟子屈町
0113-0548030016933,畑,144.45984409100,43.50667058500,01665,弟子屈町
0113-0489400004468,畑,144.30530200400,43.55946582190,01665,弟子屈町
0113-0575320019633,畑,144.49270763300,43.48188276660,01665,弟子屈町
0113-0612770020356,畑,144.50150008800,43.44815255180,01665,弟子屈町
0113-0606220022069,畑,144.52268727000,43.45399924520,01665,弟子屈町
0113-0534410012636,畑,144.40629755600,43.51885932910,01665,弟子屈町
0113-0484560013341,畑,144.41514128200,43.56371991610,01665,弟子屈町
0113-0635930021296,畑,144.51302554500,43.42728159410,01665,弟子屈町
0113-0478140003852,畑,144.29768237400,43.56960863370,01665,弟子屈町
0113-0618480013781,畑,144.42024823300,43.44316456530,01665,弟子屈町
0113-0637430020705,畑,144.50571755300,43.42594512220,01665,弟子屈町
0113-0608570013515,畑,144.41699384700,43.45209238910,01665,弟子屈町
0113-0559170015456,畑,144.44111345100,43.49651840890,01665,弟子屈町
0113-0633680013008,畑,144.41067275800,43.42949940450,01665,弟子屈町
0113-0395590017001,畑,144.46072537400,43.64373014120,01665,弟子屈町
0113-0576450014256,畑,144.42623332900,43.48098554810,01665,弟子屈町
0113-0603690016080,畑,144.44869457600,43.45643030400,01665,弟子屈町
0113-0603090011056,畑,144.38661645500,43.45706386470,01665,弟子屈町
0113-0590940012921,畑,144.40969008200,43.46796624500,01665,弟子屈町
0113-0632340012860,畑,144.40883707200,43.43070380070,01665,弟子屈町
0113-0676280022906,畑,144.53274615300,43.39090733240,01665,弟子屈町
0113-0487230016499,畑,144.45422657200,43.56125142700,01665,弟子屈町
0113-0536630014526,畑,144.42967794900,43.51682529950,01665,弟子屈町
0113-0606690012132,畑,144.39991294500,43.45380171200,01665,弟子屈町
0113-0553110014480,畑,144.42906462700,43.50199020890,01665,弟子屈町
0113-0529490012741,畑,144.40760818500,43.52328992700,01665,弟子屈町
0113-0551910020380,畑,144.50202835300,43.50293754560,01665,弟子屈町
0113-0483050004727,畑,144.30851241900,43.56518839260,01665,弟子屈町
0113-0590680018362,畑,144.47694516000,43.46809260820,01665,弟子屈町
0113-0584080010688,畑,144.38211343700,43.47417790640,01665,弟子屈町
0113-0603950022407,畑,144.52687905900,43.45603910610,01665,弟子屈町
0113-0675310023539,畑,144.54055428000,43.39176870940,01665,弟子屈町
0113-0562320022902,畑,144.53316587400,43.49349085570,01665,弟子屈町
0113-0573000020479,畑,144.50306817000,43.48421727770,01665,弟子屈町
0113-0625320022664,畑,144.52997093500,43.43678669720,01665,弟子屈町
0113-0413470017194,畑,144.46306926300,43.62763400000,01665,弟子屈町
0113-0582460012772,畑,144.40786946700,43.47560949290,01665,弟子屈町
0113-0646070020586,畑,144.50421542800,43.41817059730,01665,弟子屈町
0113-0490660014934,畑,144.43484656200,43.55819716060,01665,弟子屈町
0113-0613360017875,畑,144.47084898400,43.44768531960,01665,弟子屈町
0113-0473230002681,畑,144.28319170800,43.57403765270,01665,弟子屈町
0113-0475070008097,畑,144.35024249200,43.57233428160,01665,弟子屈町
0113-0527790011541,畑,144.39276579000,43.52483725010,01665,弟子屈町
0113-0640950021141,畑,144.51108666400,43.42276859960,01665,弟子屈町
0113-0599610010900,畑,144.38469788200,43.46019921530,01665,弟子屈町
0113-0585790018655,畑,144.48057870700,43.47248299050,01665,弟子屈町
0113-0477490004326,畑,144.30355756100,43.57019249280,01665,弟子屈町
0113-0489150004256,畑,144.30268297000,43.55969726010,01665,弟子屈町
0113-0577890018899,畑,144.48361690100,43.47959288670,01665,弟子屈町
0113-0605020011402,畑,144.39088497900,43.45531834570,01665,弟子屈町
0113-0640200021986,畑,144.52153560500,43.42341909660,01665,弟子屈町
0113-0497380014481,畑,144.42921711600,43.55216116890,01665,弟子屈町
0113-0497200011298,畑,144.38983165700,43.55237245800,01665,弟子屈町
0113-0563040018439,畑,144.47798888400,43.49296967920,01665,弟子屈町
0113-0547000017091,畑,144.46136428900,43.50744020120,01665,弟子屈町
0113-0581920011430,畑,144.39129071100,43.47611548530,01665,弟子屈町
0113-0508820013798,畑,144.42073689800,43.54187811630,01665,弟子屈町
0113-0637720024640,畑,144.55431964900,43.42556251620,01665,弟子屈町
0113-0508230013877,畑,144.42171355200,43.54240692810,01665,弟子屈町
0113-0562270022241,畑,144.52500187900,43.49356124420,01665,弟子屈町
0113-0605840013978,畑,144.42272053500,43.45454013390,01665,弟子屈町
0113-0416790018024,畑,144.47333897000,43.62462551440,01665,弟子屈町
0113-0540630022010,畑,144.52222293800,43.51304619680,01665,弟子屈町
0113-0471140003089,畑,144.28824810500,43.57591039840,01665,弟子屈町
0113-0559310023197,畑,144.53682657400,43.49619506600,01665,弟子屈町
0113-0490890014234,畑,144.42618187500,43.55800749770,01665,弟子屈町
