﻿ID,地域,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
3301,金沢市,36.576617,136.661109,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧岩根町（いわねまち）,"藩政初期、馬術の名人岩根十蔵が開いた馬場があったので岩根馬場と呼ばれたいたが、中期ころこの名がついたという。
現在の町名：彦三町1丁目、瓢箪町、笠市町",920-0845,金沢市瓢箪町12-25,,,,,,,地図番号134,
3302,金沢市,36.579645,136.669978,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧上田町（うえだまち）,"文政6年、山の上町から分立したもので、かつてこの辺りが用水の上方にある田地であったことからこの名がついた。
現在の町名：森山2丁目",920-0843,金沢市森山2-9-30先,,,,,,,地図番号161,
3303,金沢市,36.54791,136.676888,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧上野町（うえのまち）,"もと石川郡上野村の村地で、馬坂や牛坂など坂の上の野であったことからこの名がついたといわれ、文政4年に町地に加えられた。
現在の町名：小立野3丁目",920-0942,金沢市小立野3-4-23,,,,,,,地図番号20,
3304,金沢市,36.573164,136.669933,文化・芸術,歴史のまちしるべ標柱一覧,,,,,鶯町（うぐいすまち）,"この地はかつて幽谷で、鶯が多く、鶯谷と呼ばれていたことにちなみ、明治になってこの名がついた。
現在の町名：変更なし",920-0837,金沢市鶯町28先,,,,,,,地図番号152,
3305,金沢市,36.569396,136.660249,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧梅本町（うめもとちょう）,"廃藩直後、加賀藩の老臣一万八千石前田孝敬の邸地を東西に二分して作られた町で、その家紋「角の内梅輪」にちなんで、この名がついたという。
現在の町名：大手町",920-0912,金沢市大手町2-14,,,,,,,地図番号96,
3306,金沢市,36.556251,136.657339,文化・芸術,歴史のまちしるべ標柱一覧,,,,,鱗町（うろこまち）,"藩政初期からの町名、新立町末うろこ町、犀川うろこ町、いろこ町などとも呼ばれた。当地に魚商が多く、鱗がよく見受けられたことによるとの伝承がある。
現在の町名：幸町（一部）、本多町3丁目（一部）",920-0971,金沢市鱗町112先,,,,,,,地図番号39,
3307,金沢市,36.574563,136.643777,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧大隅町（おおすみちょう）,"加賀藩の老臣、長大隅守の家臣が、寛文期に能登から移り住んだところで、新（荒）屋敷、新家中と呼ばれていたが、明治になってこの名がついた。
現在の町名：中橋町",920-0035,金沢市中橋町2-27先,,,,,,,地図番号127,
3308,金沢市,36.56851,136.660854,文化・芸術,歴史のまちしるべ標柱一覧,,,,,大手町（おおてまち）,"藩政時代は金沢城の大手口であったのでこの名がついた。大手先、小坂口とも呼ばれ、大身の武士が住んでいた。
現在の町名：丸の内、兼六町、大手町",920-0912,金沢市大手町2-27先,,,,,,,地図番号92,
3309,金沢市,36.586114,136.676395,文化・芸術,歴史のまちしるべ標柱一覧,,,,,大樋町（おおひまち）,"昔大きな樋（とい）で水を引いていたことから大樋の名がついたという。この地はもと大樋村の村地であったが、藩政後期に町奉行支配地となり町地となった。明治の初め、この名が町名になった。
現在の町名：大樋町、春日町、鳴和1丁目",920-0818,金沢市大樋町8-24先,,,,,,,地図番号165,
3310,金沢市,36.561748,136.652205,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧大藪小路（おおやぶしょうじ）,"藩政前期、加賀藩士、禄高七百石の大藪勘右衛門にはじまり、以降代々の居邸がこの付近にあったので、この名がついた。
現在の町名：片町2丁目",920-0981,金沢市片町2-7-15先,,,,,,,地図番号63,
3311,金沢市,36.571354,136.667437,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧御歩町（おかちまち）,"藩政時代、藩主を警護する歩（かち）が住んでいたので、この名がついた。はじめ観音下御歩（徒）町などと呼ばれていた。
現在の町名：東山1丁目",920-0831,金沢市東山1-20-3先,,,,,,,地図番号148,
3312,金沢市,36.574604,136.668756,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧小川町（おがわちょう）,"藩政時代は、川（河）端町、西養寺前、誓願寺前、玄門寺前などのまちであったが、小川に沿ったまちなので、明治の初め、上、下小川町に改められた。
現在の町名：東山2丁目",920-0831,金沢市東山2-14-22,,,,,,,地図番号154,
3313,金沢市,36.573008,136.657575,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧桶町（おけちょう）,"藩政の初め、藩の御用を勤める桶職人たちが屋敷地を与えられて住んでいたので桶屋町と呼ばれていたが、元禄のころからこの名になった。
現在の町名：彦三町1・2丁目、尾張町2丁目",920-0902,金沢市尾張町2-5-10,,,,,,,地図番号117,
3314,金沢市,36.563572,136.668603,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧御小人町（おこびとまち）,"藩政時代、藩主の行列の際にその身のまわり品の茶弁当、矢箱、提灯などを運ぶ御小人の組地であったので、この名がついた。
現在の町名：扇町、横山町、暁町",920-0927,金沢市扇町15-9先,,,,,,,地図番号71,
3315,金沢市,36.578397,136.6647,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧御仲間町（おちゅうげんまち）,"元禄のころは、御馬屋町と呼ばれ、藩の馬の世話をする仲間の組地があったことからこの名で呼ばれた。
現在の町名：元町2丁目",920-0842,金沢市元町2-4-42先,,,,,,,地図番号160,
3316,金沢市,36.557884,136.669719,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧大音町（おとうまち）,"藩政時代、加賀藩士大音主馬の下屋敷があったので、大音家中と呼ばれていたが、明治の初め、この名がついた。おと町とも呼ばれた。
現在の町名：石引3丁目",920-0935,金沢市石引3-7-6,,,,,,,地図番号41,
3317,金沢市,36.57145,136.659128,文化・芸術,歴史のまちしるべ標柱一覧,,,,,尾張町（おわりちょう）,"前田利家の出身地尾張から来た商人を住まわせたのでこの名がついたといわれ、藩政期は金沢の経済の中心地であった。また一時期尾張からついてきた足軽、小者などが住んでいたとの説もある。
現在の町名：尾張町1・2丁目",920-0902,金沢市尾張町1-11-8,,,,,,,地図番号106,
3318,金沢市,36.560821,136.655035,文化・芸術,歴史のまちしるべ標柱一覧,,,,,柿木畠（かきのきばたけ）,"寛永8年・12年の火災の教訓から、この一帯を火除地とするため、藩士の邸宅を移転させ空き地にし、柿の木を植えた。万治年間から再び藩士の邸地となったが、地名として残った。
現在の町名：広坂1丁目、片町1丁目",920-0999,金沢市柿木畠,,,,,,,"H15.10.1柿木畠復活
地図番号58",
3319,金沢市,36.561488,136.671071,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧柿木町（かきのきまち）,"三代藩主前田利常のときに火除地として城下の各地に柿木畠が設けられた。柿本人麻呂をもじり、柿の木のもとでは火が止まるに因んだといわれる。この地にも柿が植えられたが、後に町立てされてこの名がついた。
現在の町名：扇町、天神町2丁目、暁町",920-0927,金沢市扇町8-40先,,,,,,,地図番号61,
3320,金沢市,36.554789,136.667738,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧欠原町（がけはらまち）,"崖縁の通りであるため、藩政時代は笠舞がけ原、がけ片原町などと呼ばれていたが、のち、略してこの名がついた。
現在の町名：石引2・4丁目、本多町1?3丁目",920-0935,金沢市石引2-25-13先,,,,,,,地図番号32,
3321,金沢市,36.577172,136.653717,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧鍛冶町（かじまち）,"三代藩主、前田利常から刀鍛冶等で宅地を給わったものが住み、はじめ安江鍛冶町と称されていたが、のち鍛冶町と呼ばれた。
現在の町名：此花町、本町1丁目、彦三町1丁目、安江町、笠市町",920-0852,金沢市此花町1-40,,,,,,,地図番号143,
3322,金沢市,36.571958,136.664137,文化・芸術,歴史のまちしるべ標柱一覧,,,,,主計町（かずえまち）,"大阪夏冬の両役に功をたてた加賀藩士、富田主計の邸地があったところなので、この名がついたといわれる。
現在の町名：尾張町2丁目",920-0908,金沢市主計町,,,,,,,"H11.10.1主計町復活、H16.5.1区域拡大
地図番号109",
3323,金沢市,36.584266,136.674127,文化・芸術,歴史のまちしるべ標柱一覧,,,,,春日町（かすがまち）,"古くからあった山上春日社（小坂神社）の付近にできたまちなので、春日社門前、六町春日町とも呼ばれていたが、藩政後期この名に改められた。
現在の町名：春日町1?5丁目、春日町",920-0817,金沢市春日町9-6先,,,,,,,地図番号164,
3324,金沢市,36.560999,136.653026,文化・芸術,歴史のまちしるべ標柱一覧,,,,,片町（かたまち）,"藩政初期、この地は犀川が分流し河原になっていたが、片側に掛作りしてすまいをしたためこの名がついた。はじめこのあたり一帯を河原町と呼んだ。
現在の町名：片町1・2丁目",920-0981,金沢市片町2-2-5,,,,,,,地図番号56,
3325,金沢市,36.576003,136.667682,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧金屋町（かなやちょう）,"もと今の尾山神社の地あたりにあった。藩の初め、銀座役金屋彦四郎らが居住し、金銀貨を鋳造したのでこの名がつけられ、元和の初め、この地に移されたという。金谷町とも書いた。
現在の町名：東山2丁目、森山2丁目",920-0831,金沢市東山2-16-7,,,,,,,地図番号155,
3326,金沢市,36.55279,136.677776,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧上弓ノ町（かみゆみのまち）,"天和のころから足軽弓組の組地で、如来寺組、経王寺組と射場があり、小立野弓ノ町と呼ばれた。明治になって、如来寺組は上弓ノ町、経王寺組は中弓ノ町に、また、横山同心組の組地が下弓ノ町となった。
現在の町名：小立野2・5丁目",920-0942,金沢市小立野5-4-1,,,,,,,地図番号24,
3327,金沢市,36.555201,136.670948,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧河内町（かわちまち）,"加賀藩の老臣禄高一万七千石の奥村氏の下屋敷（家中町）があったところで、同家の当主が河内守に任ぜられたことがあり、明治の初めこの名がついた。
現在の町名：石引1丁目",920-0935,金沢市石引1-6-10先,,,,,,,地図番号34,
3328,金沢市,36.558541,136.651658,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧河原町（かわらまち）,"この付近は、もと犀川の河原で、藩政初期、犀川の改修に伴って新たに作られた町の一つであるところから、はじめ、後河原町と呼ばれたが、のち、この名がつけられた。
現在の町名：片町1丁目",920-0981,金沢市片町1-9-20,,,,,,,地図番号48,
3329,金沢市,36.572249,136.6659,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧観音町（かんのんまち）,"元和二年、観音院が卯辰山から移されたとき、観音院から浅野川大橋までの道を拡張し、この通りを観音町と称した。
現在の町名：東山1丁目",920-0831,金沢市東山1-5-13,,,,,,,地図番号149,
3330,金沢市,36.550221,136.661409,文化・芸術,歴史のまちしるべ標柱一覧,,,,,菊川町（きくがわちょう）,"文政二年、犀川の雅名菊水川からこの名がついた。この地にあった芝居小屋の座元、菊川松之助の姓によったともいう。
現在の町名：菊川1・2丁目、城南2丁目",920-0967,金沢市菊川1-2-15先,,,,,,,地図番号21,
3331,金沢市,36.561551,136.652126,文化・芸術,歴史のまちしるべ標柱一覧,,,,,木倉町（きぐらまち）,"藩政の初めころ、藩の材木蔵があったのでこの名がついた。もとは木町、また一時期、西側半分は出大工町とも呼ばれていた。
現在の町名：片町2丁目",920-0988,金沢市木倉町,,,,,,,"H15.8.1木倉町復活
地図番号62",
3332,金沢市,36.577646,136.649899,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧木ノ新保（きのしんぼ）,"古くは石川郡石浦庄木ノ新保村で、藩政初期のころ金沢城近くの西側からこの地に移り、一帯を木ノ新保と総称した。明治の初めこの名が町名になった。
現在の町名：本町1丁目、此花町",920-0852,金沢市此花町6-10先,,,,,,,地図番号139,
3333,金沢市,36.57261,136.665992,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧木町（きまち）,"藩政のころ、材木問屋が集まっていたので、はじめ卯辰ノ木町、四丁木町などと呼ばれ、のち、この名がついた。
現在の町名：東山1・2丁目",920-0831,金沢市東山1-4-40,,,,,,,地図番号150,
3334,金沢市,36.562639,136.673145,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧銀杏町（ぎんなんちょう）,"藩士本多家の家士であった茨木氏の邸地が当地にあり、同所にはイチョウの古木があったことに因むという。
現在の町名：桜町、暁町",920-0926,金沢市暁町9-35先,,,,,,,地図番号65,
3335,金沢市,36.567412,136.665021,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧九人橋下通（くにんばししたどおり）,"九人橋は東内惣構堀に架けられた橋で、橋番が置かれていた。十人並んで渡ると九人の影しか映らないという伝説から、橋の名がついたという。町名はここから生まれた。
現在の町名：兼六元町",920-0931,金沢市兼六元町11-35,,,,,,,地図番号88,
3336,金沢市,36.563217,136.671307,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧九枚町（くまいまち）,"加賀藩の老臣奥村氏（一万二千石）の下屋敷地であり、同家の家紋九枚笹にちなみ、明治の初め、この名がつけられた。
現在の町名：暁町",920-0926,金沢市暁町19-2,,,,,,,地図番号68,
3337,金沢市,36.565688,136.66368,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧胡桃町（くるみちょう）,"この地の東外惣構堀にかかる橋を、橋詰の染師黒梅屋の名によって黒梅橋といったが、俗にくるみ橋と呼んだことから、明治4年この名で町立てされた。
現在の町名：大手町、兼六元町、小将町",920-0931,金沢市兼六元町1-14先,,,,,,,地図番号78,
3338,金沢市,36.569063,136.668121,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧玄蕃町（げんばまち）,"加賀藩重臣、津田玄蕃の下屋敷があったところで、明治の初め、この名がつけられた。
現在の町名：橋場町、材木町",920-0911,金沢市橋場町13-17先,,,,,,,地図番号93,
3339,金沢市,36.56617,136.643953,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧高儀町（こうぎまち）,"もと寺地などであったが、藩政前期に藩用地とし藩士の屋敷などを置いたので公儀町と呼ばれ、のち、公儀の文字をはばかりこの名に改められたという。
現在の町名：長土塀2・3丁目",920-0867,金沢市長土塀2-2-9先,,,,,,,地図番号81,
3340,金沢市,36.558383,136.647075,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧五十人町（ごじゅうにんまち）,"藩政前期、加賀藩士小幡宮内の下屋敷があったが、のち、足軽五十人組が住んだので、この名がついた。
現在の町名：中村町、増泉1丁目、白菊町、千日町",921-8024,金沢市白菊町9-5先,,,,,,,地図番号16,
3341,金沢市,36.563959,136.664912,文化・芸術,歴史のまちしるべ標柱一覧,,,,,小将町（こしょうまち）,"藩政時代、藩主の身辺を護衛する小姓頭や小姓組の侍がここに置かれたので、御小姓町、小姓衆町、小姓町などと呼ばれた。加賀藩では小姓を小将とも書いたので、明治になって小将町となった。
現在の町名：小将町、東兼六町",920-0932,金沢市小将町1-15先,,,,,,,地図番号73,
3342,金沢市,36.576164,136.661845,文化・芸術,歴史のまちしるべ標柱一覧,,,,,小橋町（こばしまち）,"藩政時代、小橋は犀川大橋、浅野川大橋とともに金沢の三ツ橋と呼ばれ、金沢城防衛上の重要な拠点であった。この橋の近くにある町なので、明治になってこの名がついたという。
現在の町名：小橋町、東山3丁目",920-0844,金沢市小橋町1-19先,,,,,,,地図番号156,
3343,金沢市,36.577259,136.656233,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧五宝町（ごぼうまち）,"西末寺（本派本願寺別院）の門前で、藩政時代は西末寺町、西御坊町とも呼ばれていたが、明治の初め、この名に改められた。
現在の町名：安江町、笠市町、瓢箪町",920-0851,金沢市笠市町2-47,,,,,,,地図番号141,
3344,金沢市,36.567532,136.666893,文化・芸術,歴史のまちしるべ標柱一覧,,,,,材木町（ざいもくちょう）,"元和2年、紺屋坂付近にいた町民が城郭修築用木材を宮腰港から運搬した功で材木を与えられ、この地に移転したためこの名がついたといわれる。
現在の町名：扇町、東兼六町、小将町、横山町、材木町、橋場町",920-0921,金沢市材木町5-8先,,,,,,,地図番号83,
3345,金沢市,36.571132,136.654534,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧栄町（さかえまち）,"藩政時代、人持組深美氏の邸宅があったので、深美小路と呼ばれた。明治の初め諸士の邸宅が商家となり、繁昌を願って栄町と称した。
現在の町名：武蔵町",920-0855,金沢市武蔵町11-7,,,,,,,地図番号105,
3346,金沢市,36.549744,136.653154,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧桜木小路（さくらぎしょうじ）,"もと泉野村の地で藩政期末までは越中屋小路・玄光院前通りと呼ばれていたが、このあたりから犀川河岸にかけて、桜の木が多く植えられていたので、明治の初め、この名がついた。
現在の町名：寺町1・2・4丁目、泉野2丁目",921-8033,金沢市寺町2-13-24,,,,,,,地図番号4,
3347,金沢市,36.551362,136.655083,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧桜畠（さくらばたけ）,"もと泉野村の地で、城からの眺めをよくするため、桜の木が多く植えられたので、この名で呼ばれたという。
現在の町名：寺町1・3丁目、清川町",921-8033,金沢市寺町3-9-60先,,,,,,,地図番号11,
3348,金沢市,36.553246,136.650742,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧笹下町（ささかまち）,"もと泉野村の地であたり一帯が竹藪であったことからこの名がついたという。笹ヶ町とも書いた。
現在の町名：寺町5丁目、野町3丁目",921-8033,金沢市寺町5-12-16,,,,,,,地図番号12,
3349,金沢市,36.559039,136.655505,文化・芸術,歴史のまちしるべ標柱一覧,,,,,里見町（さとみちょう）,"加賀藩士、禄高千二百石の里見氏の屋敷があったことから、この名がついた。
現在の町名：広坂1丁目（一部）",920-0998,金沢市里見町54-2,,,,,,,地図番号52,
3350,金沢市,36.575845,136.645107,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧醒ヶ井町（さめがいちょう）,"藩政時代は北広岡村領の請地で、前田土佐守の下屋敷（家中町）があった。目の醒めるようなきれいな水の井戸があったことから、明治2年、町名となった。
現在の町名：広岡2丁目",920-0031,金沢市広岡1-17,,,,,,,地図番号131,
3351,金沢市,36.570198,136.645148,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧三社五十人町（さんじゃごじゅうにんまち）,"藩政時代、この地に足軽五十人組の組地の一つがあり、三社にあったことからこれを冠称にこの名がついた。
現在の町名：長土塀2丁目、芳斉1丁目、三社町",920-0867,金沢市長土塀2-18-28先,,,,,,,地図番号98,
3352,金沢市,36.571459,136.644479,文化・芸術,歴史のまちしるべ標柱一覧,,,,,三社町（さんじゃまち）,"この付近は旧石川郡戸板郷三社村で、氏神三社の宮があったのでこの名になった。藩政時代は武家屋敷に農家、町家が混在した町であった。
現在の町名：三社町、元菊町、長土塀2丁目、芳斉1丁目",920-0861,金沢市三社町7-9,,,,,,,地図番号110,
3353,金沢市,36.545078,136.64812,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧地黄煎町（じおうせんまち）,"藩政初期、泉野新村から発達した町で、地黄という薬草を採取して地黄煎という飴薬を売り出したことから、この名がついたという。
現在の町名：泉野町4・6丁目、泉が丘1・2丁目",921-8035,金沢市泉が丘1-2-45,,,,,,,地図番号2,
3354,金沢市,36.56274,136.649355,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧塩川町（しおがわちょう）,"加賀藩士、塩川安左衛門の屋敷があったところなので、この名がつけられた。
現在の町名：長町2丁目、中央通町",920-0866,金沢市中央通町7-28先,,,,,,,地図番号70,
3355,金沢市,36.577743,136.658104,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧塩屋町（しおやまち）,"藩政の初め、金沢城北側の大手門付近に塩問屋があつまっていたので、この名がついた。寛永のころ、この地に移った。
現在の町名：瓢箪町",920-0845,金沢市瓢箪町7-28,,,,,,,地図番号142,
3356,金沢市,36.570557,136.657346,文化・芸術,歴史のまちしるべ標柱一覧,,,,,十間町（じっけんまち）,"寛永以前からの古い町名で、当初の戸数が十軒であったことから、この名がついたという。
現在の町名：変更なし",920-0906,金沢市十間町44,,,,,,,地図番号103,
3357,金沢市,36.56011,136.673689,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧品川町（しながわちょう）,"加賀藩士品川氏の邸地があったところなので、この名がつけられた。
現在の町名：天神町2丁目",920-0925,金沢市天神町2-16,,,,,,,地図番号54,
3358,金沢市,36.574818,136.648109,文化・芸術,歴史のまちしるべ標柱一覧,,,,,島田町（しまだまち）,"藩政の初期から元禄のころまで当地に島田勘兵衛の屋敷があったが、その後邸地を返上、島田勘兵衛上地町と呼ばれ、享保の町絵図では島田町と記されている。
現在の町名：本町2丁目、昭和町",920-0853,金沢市本町2-8-11先,,,,,,,地図番号125,
3359,金沢市,36.552671,136.660892,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧主馬町（しゅめまち）,"藩政時代、鉄砲頭をしていた本庄主馬の邸地があったので主馬殿町と呼ばれ、のち、この名がついた。
現在の町名：菊川1・2丁目、幸町",920-0967,金沢市菊川2-17-7先,,,,,,,地図番号25,
3360,金沢市,36.559305,136.647104,文化・芸術,歴史のまちしるべ標柱一覧,,,,,白菊町（しらぎくちょう）,"加賀藩士、前田平太夫の下屋敷があったところで、その定紋「菊一文字」にちなんで、この名がついた。
現在の町名：変更なし",921-8024,金沢市白菊町11-1,,,,,,,地図番号18,
3361,金沢市,36.55394,136.670064,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧白山町（しらやまちょう）,"藩政時代、波着寺門前と呼ばれていたが、波着寺の山号が白山であるところから、明治4年、この名に改められた。
現在の町名：石引2丁目",920-0935,金沢市石引2-20-19,,,,,,,地図番号28,
3362,金沢市,36.573587,136.651175,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧白銀町（しろがねちょう）,"藩政初期は安江村であった。町地が広がったため安江木町となり、その一角に白銀細工師がいたため町名になったという。
現在の町名：本町1・2丁目、玉川町、武蔵町",920-0863,金沢市玉川町11-18,,,,,,,地図番号119,
3363,金沢市,36.571721,136.660838,文化・芸術,歴史のまちしるべ標柱一覧,,,,,新町（しんちょう）,"藩政初期からの町名で、尾張町に家屋が増え、町地が狭くなったので、新しく町立てされたため、この名がついた。
現在の町名：尾張町2丁目",920-0902,金沢市尾張町2-9-12,,,,,,,"H21.11.1下新町復活
地図番号108",
3364,金沢市,36.55563,136.655205,文化・芸術,歴史のまちしるべ標柱一覧,,,,,杉浦町（すぎうらまち）,"藩政初期、加賀藩士、杉浦仁右衛門の預り足軽の組地であったことからこの名がついた。
現在の町名：変更なし",920-0972,金沢市杉浦町13先,,,,,,,地図番号35,
