自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190401,2019年04月01日現在,37歳,人,2431,1209,1222
282073,20190401,2019年04月01日現在,38歳,人,2411,1206,1205
282073,20190401,2019年04月01日現在,39歳,人,2765,1365,1400
282073,20190401,2019年04月01日現在,40歳,人,2744,1334,1410
282073,20190401,2019年04月01日現在,41歳,人,2700,1355,1345
282073,20190401,2019年04月01日現在,42歳,人,2911,1457,1454
282073,20190401,2019年04月01日現在,43歳,人,3091,1563,1528
282073,20190401,2019年04月01日現在,44歳,人,3202,1555,1647
282073,20190401,2019年04月01日現在,45歳,人,3506,1759,1747
282073,20190401,2019年04月01日現在,46歳,人,3457,1676,1781
282073,20190401,2019年04月01日現在,47歳,人,3404,1676,1728
282073,20190401,2019年04月01日現在,48歳,人,3313,1630,1683
282073,20190401,2019年04月01日現在,49歳,人,3183,1563,1620
282073,20190401,2019年04月01日現在,50歳,人,3115,1547,1568
282073,20190401,2019年04月01日現在,51歳,人,3125,1539,1586
282073,20190401,2019年04月01日現在,52歳,人,2523,1256,1267
282073,20190401,2019年04月01日現在,53歳,人,2624,1254,1370
282073,20190401,2019年04月01日現在,54歳,人,2822,1425,1397
282073,20190401,2019年04月01日現在,55歳,人,2489,1264,1225
282073,20190401,2019年04月01日現在,56歳,人,2366,1199,1167
282073,20190401,2019年04月01日現在,57歳,人,2236,1127,1109
282073,20190401,2019年04月01日現在,58歳,人,2096,1062,1034
282073,20190401,2019年04月01日現在,59歳,人,2077,980,1097
282073,20190401,2019年04月01日現在,60歳,人,2069,1009,1060
282073,20190401,2019年04月01日現在,61歳,人,1845,920,925
282073,20190401,2019年04月01日現在,62歳,人,1915,941,974
282073,20190401,2019年04月01日現在,63歳,人,1986,922,1064
282073,20190401,2019年04月01日現在,64歳,人,1956,893,1063
282073,20190401,2019年04月01日現在,65歳,人,2197,999,1198
282073,20190401,2019年04月01日現在,66歳,人,2201,1030,1171
282073,20190401,2019年04月01日現在,67歳,人,2395,1114,1281
282073,20190401,2019年04月01日現在,68歳,人,2607,1170,1437
282073,20190401,2019年04月01日現在,69歳,人,2936,1376,1560
282073,20190401,2019年04月01日現在,70歳,人,3185,1501,1684
282073,20190401,2019年04月01日現在,71歳,人,3068,1407,1661
282073,20190401,2019年04月01日現在,72歳,人,2494,1143,1351
282073,20190401,2019年04月01日現在,73歳,人,1693,778,915
282073,20190401,2019年04月01日現在,74歳,人,2190,915,1275
282073,20190401,2019年04月01日現在,75歳,人,2356,1049,1307
282073,20190401,2019年04月01日現在,76歳,人,2288,1025,1263
282073,20190401,2019年04月01日現在,77歳,人,2442,1083,1359
282073,20190401,2019年04月01日現在,78歳,人,2066,943,1123
282073,20190401,2019年04月01日現在,79歳,人,1744,786,958
282073,20190401,2019年04月01日現在,80歳,人,1641,691,950
282073,20190401,2019年04月01日現在,81歳,人,1723,754,969
282073,20190401,2019年04月01日現在,82歳,人,1572,666,906
282073,20190401,2019年04月01日現在,83歳,人,1496,638,858
282073,20190401,2019年04月01日現在,84歳,人,1317,542,775
282073,20190401,2019年04月01日現在,85歳,人,1132,394,738
282073,20190401,2019年04月01日現在,86歳,人,1125,441,684
282073,20190401,2019年04月01日現在,87歳,人,926,331,595
282073,20190401,2019年04月01日現在,88歳,人,768,251,517
282073,20190401,2019年04月01日現在,89歳,人,680,219,461
282073,20190401,2019年04月01日現在,90歳,人,594,192,402
282073,20190401,2019年04月01日現在,91歳,人,451,141,310
282073,20190401,2019年04月01日現在,92歳,人,404,131,273
282073,20190401,2019年04月01日現在,93歳,人,308,72,236
282073,20190401,2019年04月01日現在,94歳,人,197,58,139
282073,20190401,2019年04月01日現在,95歳,人,157,42,115
282073,20190401,2019年04月01日現在,96歳,人,122,20,102
282073,20190401,2019年04月01日現在,97歳,人,106,21,85
282073,20190401,2019年04月01日現在,98歳,人,73,11,62
282073,20190401,2019年04月01日現在,99歳,人,52,7,45
282073,20190401,2019年04月01日現在,100歳以上,人,80,9,71
282073,20190401,2019年04月01日現在,不詳,人,675,460,215
