﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-319094-003599,畑,139.79476450100,33.12323646140,13401,八丈町
1309-321057-005401,畑,139.77546834100,33.10552746500,13401,八丈町
1309-318999-002245,畑,139.80927867600,33.12410255970,13401,八丈町
1309-318493-002781,畑,139.80352977400,33.12866568170,13401,八丈町
1309-319295-002315,畑,139.80852656700,33.12143061440,13401,八丈町
1309-324846-003298,畑,139.79801529400,33.07136995070,13401,八丈町
1309-324258-004366,畑,139.78657201000,33.07667475590,13401,八丈町
1309-320067-007257,畑,139.75557562700,33.11445044960,13401,八丈町
1309-320966-004676,畑,139.78322869200,33.10635135140,13401,八丈町
1309-321049-006118,畑,139.76778145200,33.10560431200,13401,八丈町
1309-318829-003445,畑,139.79641588700,33.12563210760,13401,八丈町
1309-320095-006709,畑,139.76143958600,33.11419590980,13401,八丈町
1309-320341-003631,畑,139.79442535100,33.11199726260,13401,八丈町
1309-324948-001762,畑,139.81446270000,33.07046039840,13401,八丈町
1309-319792-007565,畑,139.75226643900,33.11692595620,13401,八丈町
1309-325207-001997,畑,139.81194868500,33.06812064280,13401,八丈町
1309-321147-005428,畑,139.77517182000,33.10472119400,13401,八丈町
1309-324888-000609,畑,139.82681281400,33.07099923500,13401,八丈町
1309-318719-002843,畑,139.80286443200,33.12662361310,13401,八丈町
1309-318900-002631,畑,139.80513860300,33.12499435260,13401,八丈町
1309-3226610001559,畑,139.85003966300,33.09107951560,13401,八丈町
1309-319177-002552,畑,139.80598101000,33.12249304640,13401,八丈町
1309-318497-002787,畑,139.80346056100,33.12862325140,13401,八丈町
1309-315984-008258,畑,139.74480771400,33.15126013940,13401,八丈町
1309-321925-004871,畑,139.78114967500,33.09771009150,13401,八丈町
1309-319195-003793,畑,139.79268986600,33.12232786230,13401,八丈町
1309-3238070001551,畑,139.84994493400,33.08074124230,13401,八丈町
1309-318333-002895,畑,139.80230139200,33.13010783360,13401,八丈町
1309-3230010001848,畑,139.85313046400,33.08801476440,13401,八丈町
1309-324217-003710,畑,139.79359335400,33.07704338680,13401,八丈町
1309-320361-003694,畑,139.79374710500,33.11181072730,13401,八丈町
1309-319748-003044,畑,139.80071632400,33.11734052100,13401,八丈町
1309-320604-003509,畑,139.79573989400,33.10961983370,13401,八丈町
1309-321072-004979,畑,139.77998827100,33.10539610070,13401,八丈町
1309-3225840001397,畑,139.84829713800,33.09177441990,13401,八丈町
1309-319273-002585,畑,139.80563511500,33.12163074720,13401,八丈町
1309-325029-002174,畑,139.81005436700,33.06972158980,13401,八丈町
1309-3237990001418,畑,139.84852309900,33.08082252500,13401,八丈町
1309-324613-001761,畑,139.81447130100,33.07347648980,13401,八丈町
1309-319514-002392,畑,139.80770032200,33.11945370510,13401,八丈町
1309-318479-002832,畑,139.80298451600,33.12878589380,13401,八丈町
1309-3234800001809,畑,139.85270912800,33.08369625450,13401,八丈町
1309-320534-005729,畑,139.77194856200,33.11024442550,13401,八丈町
1309-324396-000483,畑,139.82816332700,33.07543706380,13401,八丈町
1309-320656-006415,畑,139.76460044700,33.10914642470,13401,八丈町
1309-319338-002821,畑,139.80310618600,33.12104091010,13401,八丈町
1309-319205-001855,畑,139.81344972600,33.12224169020,13401,八丈町
1309-3232760001894,畑,139.85362542300,33.08553037860,13401,八丈町
1309-320025-005660,畑,139.77268326300,33.11483772490,13401,八丈町
1309-320608-005979,畑,139.76927358700,33.10957322170,13401,八丈町
1309-318485-002852,畑,139.80276503800,33.12873804400,13401,八丈町
1309-320228-003690,畑,139.79379135000,33.11301238370,13401,八丈町
1309-319009-003312,畑,139.79784062700,33.12400416540,13401,八丈町
1309-318632-002844,畑,139.80284910100,33.12741049630,13401,八丈町
1309-319200-002076,畑,139.81108309500,33.12228545910,13401,八丈町
1309-3241090001097,畑,139.84508302000,33.07802111100,13401,八丈町
1309-321042-005525,畑,139.77413456000,33.10566302720,13401,八丈町
1309-320144-006136,畑,139.76758712400,33.11375903170,13401,八丈町
1309-3239440001243,畑,139.84664816400,33.07951262650,13401,八丈町
1309-320475-003983,畑,139.79065605100,33.11078581560,13401,八丈町
1309-320645-006405,畑,139.76469986300,33.10924300120,13401,八丈町
1309-315991-008264,畑,139.74474654900,33.15119815840,13401,八丈町
1309-318728-002418,畑,139.80742360500,33.12654839550,13401,八丈町
1309-325314-001938,畑,139.81258147500,33.06715873920,13401,八丈町
1309-318489-003030,畑,139.80086501500,33.12869571650,13401,八丈町
1309-320295-002653,畑,139.80490275000,33.11241384060,13401,八丈町
1309-320733-004297,畑,139.78729525200,33.10845741840,13401,八丈町
1309-320138-003002,畑,139.80116264300,33.11382740670,13401,八丈町
1309-318814-001880,畑,139.81319049100,33.12577072150,13401,八丈町
1309-319304-002654,畑,139.80489750100,33.12134758750,13401,八丈町
1309-325505-002630,畑,139.80516277800,33.06542969720,13401,八丈町
1309-318861-003187,畑,139.79917592100,33.12533984080,13401,八丈町
1309-318813-003280,畑,139.79817759000,33.12577461610,13401,八丈町
1309-321466-004852,畑,139.78134741300,33.10184318020,13401,八丈町
1309-318908-002394,畑,139.80768263400,33.12492074510,13401,八丈町
1309-321582-005635,畑,139.77295625200,33.10079821560,13401,八丈町
1309-319676-006058,畑,139.76841792500,33.11798142740,13401,八丈町
1309-320401-003994,畑,139.79053375800,33.11144995030,13401,八丈町
1309-3225860001434,畑,139.84869581800,33.09175864280,13401,八丈町
1309-3237990001590,畑,139.85035971300,33.08081786450,13401,八丈町
1309-325526-002645,畑,139.80501205900,33.06524399720,13401,八丈町
1309-3231150000610,畑,139.83987192000,33.08698981840,13401,八丈町
1309-324804-000521,畑,139.82775397500,33.07175694320,13401,八丈町
1309-319825-003138,畑,139.79971087400,33.11665344770,13401,八丈町
1309-3237560001163,畑,139.84578965300,33.08120717650,13401,八丈町
1309-321004-004640,畑,139.78362317100,33.10601645870,13401,八丈町
1309-319136-003007,畑,139.80110924700,33.12286152540,13401,八丈町
1309-320285-003378,畑,139.79713798100,33.11249718850,13401,八丈町
1309-318835-002806,畑,139.80326119400,33.12557577130,13401,八丈町
1309-319373-003354,畑,139.79739499100,33.12072845310,13401,八丈町
1309-317744-008501,畑,139.74222351000,33.13538301580,13401,八丈町
1309-317441-008628,畑,139.74085748500,33.13812246190,13401,八丈町
1309-319615-006008,畑,139.76895008600,33.11852720930,13401,八丈町
1309-321878-004967,畑,139.78011903500,33.09813330880,13401,八丈町
1309-320494-005730,畑,139.77193178900,33.11060495510,13401,八丈町
1309-320520-003335,畑,139.79760352800,33.11038650410,13401,八丈町
1309-319547-007517,畑,139.75278066500,33.11913281340,13401,八丈町
1309-318587-003792,畑,139.79269275500,33.12781360830,13401,八丈町
1309-3234900001711,畑,139.85165951000,33.08360272720,13401,八丈町
1309-325081-001507,畑,139.81719110400,33.06925515380,13401,八丈町
1309-3230220001862,畑,139.85328334100,33.08782390800,13401,八丈町
1309-320376-003466,畑,139.79619477100,33.11167693690,13401,八丈町
1309-318565-002386,畑,139.80775760200,33.12801130290,13401,八丈町
1309-321063-004752,畑,139.78241553000,33.10548478980,13401,八丈町
1309-319319-002710,畑,139.80429698400,33.12121455590,13401,八丈町
1309-320937-004670,畑,139.78330141900,33.10661714560,13401,八丈町
1309-321491-004923,畑,139.78058967600,33.10162189700,13401,八丈町
1309-319084-003175,畑,139.79930915700,33.12333335600,13401,八丈町
1309-318789-002919,畑,139.80205097600,33.12599471890,13401,八丈町
1309-319767-002797,畑,139.80336624500,33.11717601790,13401,八丈町
1309-319149-002502,畑,139.80651682700,33.12274613100,13401,八丈町
1309-320933-006078,畑,139.76820730500,33.10664654370,13401,八丈町
1309-319118-003331,畑,139.79764176300,33.12302396800,13401,八丈町
1309-319931-006647,畑,139.76210307100,33.11567733770,13401,八丈町
1309-3229480001933,畑,139.85403954700,33.08849445990,13401,八丈町
1309-320522-003320,畑,139.79776197700,33.11036859210,13401,八丈町
1309-3231610001397,畑,139.84830072800,33.08656908050,13401,八丈町
1309-3225880001412,畑,139.84845609300,33.09174074630,13401,八丈町
1309-319169-003768,畑,139.79295674600,33.12256350580,13401,八丈町
1309-318674-002991,畑,139.80127588800,33.12703078420,13401,八丈町
1309-320287-007181,畑,139.75639022500,33.11246224610,13401,八丈町
1309-323237-004333,畑,139.78691658100,33.08588123550,13401,八丈町
1309-318368-002994,畑,139.80124151300,33.12979154830,13401,八丈町
1309-321907-005043,畑,139.77930125200,33.09786517940,13401,八丈町
1309-318555-003699,畑,139.79369436100,33.12810147380,13401,八丈町
1309-320678-005115,畑,139.77852855200,33.10895417240,13401,八丈町
1309-325547-002460,畑,139.80698278000,33.06505320620,13401,八丈町
1309-318775-001888,畑,139.81309784200,33.12612476370,13401,八丈町
1309-319114-003324,畑,139.79771059100,33.12305906610,13401,八丈町
1309-320546-003965,畑,139.79084401500,33.11014844640,13401,八丈町
1309-319542-006026,畑,139.76875835700,33.11918766240,13401,八丈町
1309-320671-005123,畑,139.77844274800,33.10901234590,13401,八丈町
1309-319177-002055,畑,139.81130681700,33.12249284240,13401,八丈町
1309-3229420001922,畑,139.85392076400,33.08854565090,13401,八丈町
1309-320864-005145,畑,139.77820465200,33.10727116100,13401,八丈町
1309-321410-005463,畑,139.77480003600,33.10234971510,13401,八丈町
1309-320244-003384,畑,139.79706828700,33.11287482090,13401,八丈町
1309-325047-003506,畑,139.79578446000,33.06956372810,13401,八丈町
1309-3242810001040,畑,139.84447447200,33.07647365850,13401,八丈町
1309-319631-002673,畑,139.80469095900,33.11840389630,13401,八丈町
1309-3231540001597,畑,139.85043677200,33.08663544060,13401,八丈町
1309-318737-002847,畑,139.80282288500,33.12646096630,13401,八丈町
1309-319118-003817,畑,139.79242650900,33.12302115170,13401,八丈町
1309-321435-004957,畑,139.78022393900,33.10212190670,13401,八丈町
1309-3230080001770,畑,139.85229173700,33.08795172910,13401,八丈町
1309-317202-003753,畑,139.79310114200,33.14029838290,13401,八丈町
1309-319403-003222,畑,139.79880935000,33.12045813610,13401,八丈町
1309-321087-005165,畑,139.77798889900,33.10526546080,13401,八丈町
1309-320081-006223,畑,139.76664918500,33.11433128000,13401,八丈町
1309-320212-004232,畑,139.78798345500,33.11315362950,13401,八丈町
1309-321289-004003,畑,139.79044106000,33.10344743860,13401,八丈町
1309-319304-003182,畑,139.79923177000,33.12134869990,13401,八丈町
1309-318384-003183,畑,139.79921527700,33.12964860470,13401,八丈町
1309-320667-005135,畑,139.77831711800,33.10905159410,13401,八丈町
1309-318861-003669,畑,139.79401026700,33.12533974280,13401,八丈町
1309-3234300001210,畑,139.84629521400,33.08414259410,13401,八丈町
1309-3237500001140,畑,139.84554688400,33.08126371580,13401,八丈町
1309-3238360001865,畑,139.85331248000,33.08048610510,13401,八丈町
1309-325024-002178,畑,139.81000211300,33.06977205790,13401,八丈町
1309-320400-003107,畑,139.80004526300,33.11146199770,13401,八丈町
1309-320310-003755,畑,139.79309913500,33.11227867660,13401,八丈町
1309-319257-003204,畑,139.79899281200,33.12177390880,13401,八丈町
1309-321740-004907,畑,139.78076279300,33.09937379360,13401,八丈町
1309-3225780001358,畑,139.84787634400,33.09182509030,13401,八丈町
1309-325317-002234,畑,139.80940519300,33.06712366430,13401,八丈町
1309-318564-003712,畑,139.79354927000,33.12801922410,13401,八丈町
1309-3242720000803,畑,139.84193066700,33.07655762960,13401,八丈町
1309-319648-001908,畑,139.81288430700,33.11825310920,13401,八丈町
1309-318266-003293,畑,139.79804112800,33.13071049820,13401,八丈町
1309-318797-002280,畑,139.80889892700,33.12592435410,13401,八丈町
1309-325406-002578,畑,139.80572094500,33.06632027370,13401,八丈町
1309-315545-007791,畑,139.74980532300,33.15522561900,13401,八丈町
1309-325783-002532,畑,139.80621768000,33.06292362170,13401,八丈町
1309-322051-004755,畑,139.78239172200,33.09657503980,13401,八丈町
1309-325052-001510,畑,139.81716614100,33.06952070820,13401,八丈町
1309-318858-003351,畑,139.79741648000,33.12536779030,13401,八丈町
1309-318922-002627,畑,139.80517633800,33.12479646870,13401,八丈町
1309-320119-007119,畑,139.75705212300,33.11398089810,13401,八丈町
1309-318861-003058,畑,139.80056341900,33.12534660090,13401,八丈町
1309-3230020001780,畑,139.85240343600,33.08800044280,13401,八丈町
1309-319191-003551,畑,139.79527872900,33.12236214150,13401,八丈町
1309-315525-007447,畑,139.75349335900,33.15540711730,13401,八丈町
1309-321061-004524,畑,139.78485875600,33.10550044350,13401,八丈町
1309-319522-002577,畑,139.80571691000,33.11937997640,13401,八丈町
1309-3234120002164,畑,139.85651541700,33.08430882120,13401,八丈町
1309-319697-002974,畑,139.80146932000,33.11780356800,13401,八丈町
1309-319544-005319,畑,139.77633529500,33.11917527170,13401,八丈町
1309-3240080001365,畑,139.84795699600,33.07893552270,13401,八丈町
1309-325300-001380,畑,139.81855902800,33.06728117310,13401,八丈町
1309-318851-003057,畑,139.80057283700,33.12543165420,13401,八丈町
1309-324811-002611,畑,139.80536661400,33.07169340000,13401,八丈町
1309-319613-003868,畑,139.79188860700,33.11856271060,13401,八丈町
1309-324128-004743,畑,139.78253540000,33.07783855940,13401,八丈町
1309-317111-008611,畑,139.74103202300,33.14109357380,13401,八丈町
1309-319447-002360,畑,139.80804021800,33.12006416490,13401,八丈町
1309-319300-003430,畑,139.79657961300,33.12138384530,13401,八丈町
1309-3234100001917,畑,139.85386726700,33.08432867490,13401,八丈町
1309-321118-005638,畑,139.77292956000,33.10497904520,13401,八丈町
1309-325016-001607,畑,139.81612025400,33.06984167070,13401,八丈町
1309-319309-003192,畑,139.79912306200,33.12130173430,13401,八丈町
1309-318837-002819,畑,139.80312312600,33.12555824420,13401,八丈町
1309-316166-005006,畑,139.77967453900,33.14964139020,13401,八丈町
1309-318896-003755,畑,139.79309167600,33.12502098490,13401,八丈町
1309-320551-003005,畑,139.80113025100,33.11010055440,13401,八丈町
1309-325400-002000,畑,139.81191660800,33.06637785030,13401,八丈町
1309-321246-005439,畑,139.77505420400,33.10382582710,13401,八丈町
1309-320050-006505,畑,139.76363158400,33.11460475530,13401,八丈町
1309-319626-006006,畑,139.76897762700,33.11843205870,13401,八丈町
1309-320941-002876,畑,139.80251699100,33.10658808770,13401,八丈町
1309-325717-001780,畑,139.81427488500,33.06352282010,13401,八丈町
1309-321115-005062,畑,139.77909684300,33.10501298980,13401,八丈町
1309-3230560001218,畑,139.84637552600,33.08751717450,13401,八丈町
1309-3237160001822,畑,139.85284838200,33.08156348620,13401,八丈町
1309-319663-002960,畑,139.80161569200,33.11810862780,13401,八丈町
1309-318908-003297,畑,139.79799835700,33.12491675220,13401,八丈町
1309-318872-003922,畑,139.79130130500,33.12524292290,13401,八丈町
1309-319216-001786,畑,139.81419386400,33.12214038900,13401,八丈町
1309-318921-003049,畑,139.80066318400,33.12480567750,13401,八丈町
1309-324784-003137,畑,139.79973802800,33.07192878400,13401,八丈町
1309-318442-002958,畑,139.80163528600,33.12912485470,13401,八丈町
1309-325350-001384,畑,139.81851466200,33.06683338300,13401,八丈町
1309-319278-001911,畑,139.81285091700,33.12158690040,13401,八丈町
1309-321895-005062,畑,139.77910473200,33.09797813610,13401,八丈町
1309-324736-003929,畑,139.79125416000,33.07236175660,13401,八丈町
1309-319070-002298,畑,139.80870505200,33.12346241410,13401,八丈町
1309-3237990001831,畑,139.85294683400,33.08081643050,13401,八丈町
1309-3239480001769,畑,139.85228572200,33.07947242900,13401,八丈町
1309-3233650001189,畑,139.84606645800,33.08472764040,13401,八丈町
1309-321403-004892,畑,139.78092039700,33.10241568850,13401,八丈町
1309-325484-002414,畑,139.80747949100,33.06562112250,13401,八丈町
1309-319290-002404,畑,139.80757155800,33.12147204240,13401,八丈町
1309-3238310001219,畑,139.84638743100,33.08053010120,13401,八丈町
1309-323543-004206,畑,139.78827561400,33.08312214940,13401,八丈町
1309-319631-006019,畑,139.76883348200,33.11839066670,13401,八丈町
1309-318920-002392,畑,139.80770024600,33.12481622730,13401,八丈町
1309-319070-003715,畑,139.79351642400,33.12345396970,13401,八丈町
1309-321473-005247,畑,139.77712243400,33.10178033800,13401,八丈町
1309-319499-003052,畑,139.80062909400,33.11958917590,13401,八丈町
1309-325551-003314,畑,139.79783826500,33.06501325810,13401,八丈町
1309-3230280001544,畑,139.84987011300,33.08777102890,13401,八丈町
1309-324639-001758,畑,139.81450871900,33.07324595840,13401,八丈町
1309-319977-003405,畑,139.79684226500,33.11527759580,13401,八丈町
1309-324811-001012,畑,139.82248963400,33.07169539100,13401,八丈町
1309-317444-008634,畑,139.74079284600,33.13809526270,13401,八丈町
1309-319122-003337,畑,139.79756899400,33.12298484390,13401,八丈町
1309-325294-003472,畑,139.79614797700,33.06732904920,13401,八丈町
1309-319568-007273,畑,139.75539125100,33.11894499010,13401,八丈町
1309-321455-005271,畑,139.77685729200,33.10194457240,13401,八丈町
1309-319550-002003,畑,139.81186599000,33.11913006980,13401,八丈町
1309-320988-005000,畑,139.77976287000,33.10615987840,13401,八丈町
1309-324831-000996,畑,139.82266703900,33.07151579700,13401,八丈町
1309-320481-003212,畑,139.79891597000,33.11073291290,13401,八丈町
1309-319433-003550,畑,139.79529572300,33.12018575290,13401,八丈町
1309-324768-003835,畑,139.79225394900,33.07207360400,13401,八丈町
1309-319045-003186,畑,139.79918916600,33.12368205010,13401,八丈町
1309-319768-002218,畑,139.80956873100,33.11717000630,13401,八丈町
1309-320543-005718,畑,139.77206352400,33.11016447600,13401,八丈町
1309-318285-002760,畑,139.80375428400,33.13053973850,13401,八丈町
1309-324798-003126,畑,139.79985442500,33.07180930640,13401,八丈町
1309-318786-002274,畑,139.80896645600,33.12602116310,13401,八丈町
1309-319010-002899,畑,139.80226707700,33.12400261570,13401,八丈町
1309-319297-002743,畑,139.80393374200,33.12141202350,13401,八丈町
1309-318960-002376,畑,139.80786522000,33.12445552960,13401,八丈町
1309-319649-005842,畑,139.77072593800,33.11822229020,13401,八丈町
1309-324821-001006,畑,139.82256063900,33.07160611520,13401,八丈町
1309-319233-003620,畑,139.79454361700,33.12198589970,13401,八丈町
1309-320437-006251,畑,139.76635517500,33.11112234440,13401,八丈町
1309-317105-008596,畑,139.74119454600,33.14114995340,13401,八丈町
1309-319014-002400,畑,139.80761059900,33.12396644700,13401,八丈町
1309-318936-002201,畑,139.80974107300,33.12467087200,13401,八丈町
1309-321879-004974,畑,139.78004424300,33.09812219100,13401,八丈町
1309-319158-002256,畑,139.80916111100,33.12266938050,13401,八丈町
1309-325469-001969,畑,139.81224548900,33.06575717210,13401,八丈町
1309-318486-003043,畑,139.80072545700,33.12872396810,13401,八丈町
1309-320954-005207,畑,139.77753793700,33.10645755940,13401,八丈町
1309-321099-005399,畑,139.77549153400,33.10515454820,13401,八丈町
1309-323246-004323,畑,139.78702196300,33.08579606370,13401,八丈町
1309-321402-005165,畑,139.77799586500,33.10242267170,13401,八丈町
1309-317742-008518,畑,139.74203690900,33.13540049640,13401,八丈町
1309-320023-006091,畑,139.76807023300,33.11484814550,13401,八丈町
1309-320658-004389,畑,139.78630205700,33.10913034310,13401,八丈町
1309-319740-002951,畑,139.80170896100,33.11741356710,13401,八丈町
1309-320001-003650,畑,139.79422427700,33.11506091390,13401,八丈町
1309-319617-003878,畑,139.79177953200,33.11852394520,13401,八丈町
1309-325525-003331,畑,139.79765596900,33.06525272980,13401,八丈町
1309-324407-003413,畑,139.79678253500,33.07533405490,13401,八丈町
1309-320833-007079,畑,139.75748927400,33.10753849250,13401,八丈町
1309-319630-002374,畑,139.80788960900,33.11840674150,13401,八丈町
1309-319132-002479,畑,139.80676202900,33.12290478820,13401,八丈町
1309-320890-005180,畑,139.77783512600,33.10703686720,13401,八丈町
1309-319669-007292,畑,139.75519439200,33.11803306250,13401,八丈町
1309-319208-001802,畑,139.81401953100,33.12221288100,13401,八丈町
1309-320009-003088,畑,139.80024117800,33.11498867450,13401,八丈町
1309-321341-004890,畑,139.78094538700,33.10297473280,13401,八丈町
1309-3232780001831,畑,139.85294671600,33.08551529660,13401,八丈町
1309-321961-004930,畑,139.78051434800,33.09738567660,13401,八丈町
1309-319717-006989,畑,139.75844255000,33.11761009400,13401,八丈町
1309-324742-003935,畑,139.79118585500,33.07230668540,13401,八丈町
1309-317472-008638,畑,139.74074485700,33.13784153390,13401,八丈町
1309-325374-000817,畑,139.82458341400,33.06661379260,13401,八丈町
1309-319249-002057,畑,139.81128604500,33.12184538680,13401,八丈町
1309-321054-004961,畑,139.78018042900,33.10556106230,13401,八丈町
1309-320096-003516,畑,139.79566241400,33.11420208630,13401,八丈町
1309-319510-005105,畑,139.77862817600,33.11947883530,13401,八丈町
1309-319372-003341,畑,139.79752633900,33.12073605310,13401,八丈町
1309-3229830001366,畑,139.84796687900,33.08818070270,13401,八丈町
1309-3241080001200,畑,139.84619093400,33.07802846130,13401,八丈町
1309-325796-001993,畑,139.81199456700,33.06280802540,13401,八丈町
1309-319563-002011,畑,139.81178220400,33.11901705440,13401,八丈町
1309-320478-005725,畑,139.77198797400,33.11074860350,13401,八丈町
1309-318872-002572,畑,139.80576853500,33.12524810380,13401,八丈町
1309-3238340000525,畑,139.83895402300,33.08050669220,13401,八丈町
1309-321064-004965,畑,139.78013486200,33.10547482250,13401,八丈町
1309-320718-003692,畑,139.79377379200,33.10859270200,13401,八丈町
