link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
BE37ABF342CC3178867E9DA971184434,41AE803EB310319DA992F75436BF3B4D,B1CE09E26DFE372B84E5B6C0DA709853,9.556438300055719,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
78276F9FB13D3A5C92A6B028AD4B572C,52A55DD5381A3C948EA0A65894EC23E5,F35CCE9CC05D37D4B88A96B83CB07277,103.58734214329792,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
8D8CB0B432C03D8296763EF62548B2F9,1D3DCF6394CF30B881BA38698B586EED,1EB16265D58630689EA5B5478EF03FAC,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B7373B757D0C340681CC0F4BFB5BB8FA,C1F14BBCD2FB3C888C4EDF28F6AF759D,39C0D95852903AE78347A176C3FDF994,12.440320040645176,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DDD7F616E6E736AAA5777CC63D6358C2,41E46256DD0F3238A818ED5ADB779E2C,409DC812A91836D589E465C58909EE93,22.470625864422438,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
803E050AB2123F5FA8426CFE4BFA883B,5B0CFC1DD87F30908DD3F7D7A0A31D13,68ED5979CA563CD58067B756F17A0D45,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7716FB7FEFA73BB4A5BFD84F1A1FAB98,EDA3F76075433B1F9A2CAE1F853FF184,E860484BB5C8317AAFC692A01D574F72,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2C8096C83F5B3B72AAEE22A9EEBBFCB4,CFD1C5CF3B263761BDD48E5A4A227778,265C167C99803C4A9BD8198CDAB7052F,218.3623189918399,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
899EB67843543144802BEC7E98CF1F4B,DF788459BE003F20BD5E8100BA2F347D,7BAA80DE68523EB09118FC8834F6BA94,452.901372797581,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DBCCF34C35033ADBAC7F73BD4CCAB9E9,79721412CBB3302FB4832FFC53400426,DEF6F94C6C703FFA8A17D62131880B5F,7.62059950008199,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1A9645B36E4334E2BE97A5BCB6880585,6876D8F01CDC3F13A12C9C319854D550,30EBD2FE306D359293522BF70AC8C276,19.97142566638493,1,1,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25CC3DE4354E3ABDADCA65D231962569,E9C9B34D6E7E31929D5502F8BF14AD5A,EE2F9A870A483813B132C74DD91ACD06,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
712884FA38CA3610B6551DEDB698605C,B8C47DE8262D3CBFBE6783B511AB80CE,9741902877003308BCE7C313C487F993,33.914647806174294,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B858CA8A72AF36A1BB9195A39656C0C7,BC583590444C3AB4B131DFD80823C913,C0C512CDE6FF31C0B9255D5AE7098EE9,236.48626557343576,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2CD1B627061F314FA688C482A417C9B4,ECD75A1FA9833281982CD6E9DF675B71,DAB59AE55F2E346090D666308C2D4DD0,109.5699129446449,1,1,1.0,3.0,1,1,99,99,99.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01DBEB80CD7434489FED312D087C69EC,6C86F9471E993ED79722C176F2827645,BABC7073CB3B3250AE104B595454D8C8,7.8089145499679,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
88D51F19A6363888A342CA487E05BE67,54E62B4D11DA3F4A9FBE6EA599CAF507,EDA3F76075433B1F9A2CAE1F853FF184,49.74567304658136,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C236BE26EF3A3F64B4A14AD138F5CB97,02F678BB97B036EBA13D0CC2BAC020C9,0D970404690E3949B64611EBEF36F041,2.887293155618289,4,1,1.0,4.0,1,1,1.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9ED713F6A311313B9B085432C34146E5,90B274EA981D3A98AC24D7D656B54560,A8EA53C78E2A3E5BA287989CEBDC5092,16.458013562517618,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
10912A6FA3763EF5B69BD044F4FD7442,B7A49A53F5233350819ED1ED0B65C18A,1E10B5F698CF30EBA7F596B2695AB162,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23805597EBF339AFB82E36DA1B089470,2C6775F08AFC3577BD4B0F2C21624B49,A42803BF321F3BFCBB4B875F3D9764DF,10.057334531667719,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5194847E5A923ECB8E6CFEB0CBB1AB49,2B1D6221D6A234418E9FC501B7F01E99,F4E680E4D02C3FFEBD0AA755CAF9233E,8.543196251891779,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C149A025B8BA32F88B9A6629D21CDB11,9135273A70C33784B447E4C3FB158E20,E215277BF2873614B1C3721BF4C61F27,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531A7CA00D8F36B3B9CB2CA68C1A2FFA,4A584F5C57713FA5BB0DD5287D18DA1B,085613DE5315367D9B95451BF13D840F,7.683293127106288,99,6,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2AF3621A18EE3980818959C315DCB3B6,439C5D17A77F39C3A4159EE1895D4DB2,3BDB53CE713937A6B54FC11A5E5A3AB6,58.041261768094344,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1585937FA17F34C2AB9E39D1ECBFFA1C,9644E7E4493A3383BAF9766134E8BB99,0355A0D9F630305B9EEDCB8770CA2F8E,5.884183611630897,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4D427BA5E6B73ADDB8E2833B1D7FAA88,5A43225514F231BF8733F62251F0B34A,0D5FE393B4C235A5A3896790828F92E7,49.07345623696929,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4C5BB50E0F95372DA8E235F871F95CA6,0D5FE393B4C235A5A3896790828F92E7,4C7E47D61AB33188BCE08DE4B6EEA55C,9.054609021057251,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8B8B79872589360D91B4228D7949BA0A,105ED74F5AD333879437CD09145F0D24,9F01FB68F0C0323D9CDE19EB7D8A4DAC,18.81126390152258,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
592273BF9E5130009D79FFAF1FA46B6D,2C7101AA8FC63A66A4B4711FD6C44621,7AD3D5A36F503266B72A18A0CE740BA5,4.087264591913594,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1819512ECE74395BBABEFB29204E2253,F1CEBCCD0CD730149EB4239692316BE7,79721412CBB3302FB4832FFC53400426,19.92888604274378,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2DE3C74708D732179C44A788DE72E6E9,596798948FA63C818AFFF1F98D8E8DB4,B1143F8FF4B139CF97BD86008FCA0946,82.8206960319195,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
13901DB76C403C338C66DBEE864D442C,2EDF82BDE4C331909D27D29B51FD4580,969CD473042D3D5EB5585196375A031D,19.20830958039295,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FC07BF0418B43B29853EA4D4A67A94C4,2E8B93DD4B653DDCBEB7C9253139A180,11802C8E7AB43A76B6D6BA2792F46581,72.88407666919929,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
65A0017AB2613D0A8017E37AF03C84B0,5CE77D294F2E333EAB0E87F6BB34EC75,440CEA0B65A732C7B233484EC2DD48C5,8.115927157311335,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AAEFEA0756D035B8BD75B3A9E1A1A18F,3514BDAC99F136E7A2639D5756863179,1FE11387843D31AEAA6D0F56D2FBB6EF,18.405109859246625,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A698978C497C3595A5F7E4F7FA3C32C3,4FFFFB40AC59324B9376E8E4BED1AAA1,270A5253C7743E36866DA68BCF71B328,10.70801096606011,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
A0D7C6DB75B63A63AB09CAA30DDF712D,A70CD8B3C9E933ADAD43EB58CA6FDAAE,0E08C423E6F43955AE70F528F4338D88,132.5660943456681,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A08D818DAE4031FF901EDFD45D2A79B5,5EE9FAFF1E443459A44A29A63559A50A,B69673C8EE323C45A96F23F68C984E80,182.4844368604645,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E1C4A71FB5643EE4BE9479B01102D5E8,7B5B228A4A96359098764C5BE1382BF2,1D991B8F0496368DA03CF3B84E0C19D0,9.184429452628024,3,1,1.0,3.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A35FD459C97433558ABA2B460D5C7355,6E9594A62E433765972CD1C24CB31CA7,D17A55A9DBD334ADBD68AA2423309595,51.80537900356921,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1CAFA296A9A03CFEBC062B6A59BA9EE7,0BDF281A93B83DAE9559A0E832A4AB1E,DEFD4E6D185D3FE39868B7B1FAD88E6F,46.295969135223025,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4BC0CB1274AE325381FDD30EA6887AE6,5A99FD0206D13F9AA4190575B1EB2B35,DAB59AE55F2E346090D666308C2D4DD0,43.2685305116244,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51EE3F7D4134333480762EBF41E89380,5D8DA16D92F138299A916CF7C17D1FB7,A7E7F6392A76315F95BAD76487972F5F,26.783212518496605,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
369B0F12E4BB381AB3408137AE318FAF,09C8C51E3E323A05A683C58465F407FA,A3FEBC6B83EB3F92A86B1548B90888EB,27.885658546732838,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
515B48EA59513B9EA85B156E3952862C,6F33E9C7129536CDBC8A59888A69C946,DEF6F94C6C703FFA8A17D62131880B5F,76.55792162180397,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B930F8F5BFBA3570B1D531C81B9623C5,29733E358A8635A493F45B5AF2558F2A,F07C6FB076B33EF9A38EC850A05ED3CB,19.651860610842185,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51ACDC1A92C635179F43C500E19A4F0A,1E10B5F698CF30EBA7F596B2695AB162,37EE7A15B22B3C8885135D8AAD09CEB8,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3705AF7B5EB1323C8F98E987CD656EB3,9449FF61FAAE361D8CDB30332F62DECB,C9C28E69557C30F39A84FB1FD031AB9B,4.1354434434721785,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E4CBF2DC520D32A19D601D4FDA764CF2,372C9AB9BFCC3169BF028F4CBFF54EE1,D073AFF4CA3039529D296669F3A5BF34,34.052553919822934,99,99,1.0,3.0,1,1,99,99,99.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3E871C84DA8031EB9AC7D56713A02DC7,D61C2126A7CB3CDB9EE0437E8BC85761,614F037EF46E3C279CDE1B2F1550D781,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1F1F9C0DD6833AA8805DBB39E75BAB36,F249FE03AE16312CBD658621F2BAFC36,709C2538075639549F38AF35865D7EE7,5.798945252602463,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
176851EEB59E3A52BDC8E0B9156720BB,07CDFF80C174361FA6374F4C2D55617D,5944490D764B31389966D336DDCB0179,4.27218386252249,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F96AAFCF70603726A2A5986C38173BA7,A70E10E0FB2D3D6FAA4D2DA92DB042FB,5D1CA7870222362EA89423163B8F7B52,9.99129126675905,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
36404185D75938BEA7F1A19405C860DD,A225ACCD5FEE3998897C3859184AD2FB,CDC0F6C5C4B23B00A6E499E0EFA9B7FA,11.30697031358086,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E8DC6A33817035B8A49797827CF9D791,C97005268ECB347FBDB7298257FD87BC,5880D2B3CF573995BDBC8B4F602437C5,42.966506397629345,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C18893A82BD6334BB019EF7592F6C317,5D3C1141041C3580B953A30D91C1598F,D4FC910CD9533DE6AAF20D145BA455D8,72.91323227562756,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9AC64FC54EBE319587C2716B9CFCCA82,72B2F5E82C613C079D44D51D576C9A65,9D76122D294030C0830BF9185D07EAA6,1.308233859934691,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
EB5A4F9CED6237A68EAAE1CC96516E2E,4CC19B532BAB3CCE909B93AA7E4D2EC8,7795AA4794A23E6FB619AD1E734D5B0A,9.369657902252118,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
D6373A5BDBE23595BA944716664FD052,979E5C381D01342D9CEF8111B9E540F8,160CDD34CE7C321685286CAA83D4EDF0,12.341406898250801,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B402A4FA9BF63A978B241BF5ECCBD461,F767CA457F1632B1810AB821283364F3,8F083B377AFF3848BD63A9072D480F6D,6.119525837378415,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
470488E667EF38279541FBBCEB90E6FF,584BF34A97583BAB92ADD4712C530D1C,A25CE8817BCA345BA326C75216241E26,4.8054605236244,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58D6840A6AC63477BFB743780BA635E5,CBB945062332392BBB13C3E3E67D3E1D,AC494CEEB3B335D4A6EC7CB63373F719,8.086410050738463,99,99,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
86F659B82D033D67A93DBFCF43AC8E0B,9644E7E4493A3383BAF9766134E8BB99,2CE725BCB1FA3E9B98EAA3107BF2CB6B,2.716169767826655,99,4,99.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3A4AD3E0DC4336AE94C5956965B44C43,E2305C0E087038EA8CCFABED3C33F2C4,F3255C247A2239A8818D61337B76AC07,22.109623287224316,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4DF62930FBC13ED2A4BD79D7BE3E9147,E7361BCE8EA73DE1A604F003EA60ACB3,F3D48F20EF3E368A9628F4C1B1366C3C,13.343284483372122,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
563FE03B653C30EBB68792A0AE3789E0,0E08C423E6F43955AE70F528F4338D88,FD5CBF85BE3C3565A09ED19652B9E0A4,97.72572841354919,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7661513BFB233FC8BE26BAA3E19B3254,2696D6A1FD8B363D84F3FC01FBF5F358,CE1052F82D8C3FF4B1FACB519A78FC7A,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C5F7224F42863565AA119E0CFF4D239E,E5BD66E3B92033E4A87685674AE04288,A1E95B20504138729A45D4CCF57CBE3F,31.163369681282006,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EC1DC81E356937A48E7CA5DA20424B87,9C1EB8642AAE33FDAE4FF78D0B75C2AA,109303B7EE5F3F2CB17C5C507B61B991,58.19713508255357,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D5773F3EE717328FAEB15A06A764E8A2,2477E6B118113E11BBEE357E002D2181,42EE53A5BF113AE1824B5406D4A8AAC5,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B8FC9ED0FAB03E699804AAF3E1765182,8BAC829378EA34F29765F790EC62A542,E783B048E03D30AEA24FBE5CBA8D1943,7.9452770113171525,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
870F2651E2B337B1BA63F6F32093C233,1A92D94105B03265A9E05E18873678C8,7B1F20C41F883929A8B55546CDCEC552,6.335855311415179,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
54E42F086E303867A8A630B380C47B36,F3255C247A2239A8818D61337B76AC07,79767AC8D0203EFCB3F39F4182D6E417,33.75163174406023,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
36AA64EDFFAA3062BA537E76213947D0,772100FA39A93356B8C54D0C4C8D0F09,C539FEC514953435876ECBE766A7F00C,27.89081782829736,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1996D2FBCC0A33D6AAFAF90760350D94,AAC7BF06C67D3FD1BE5A7A424A7F5E67,EABD9E0425363CC3ACBB1280D8914DDC,5.377654182894337,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9D88E02E53223A4792566F56651E42FA,32398DA9FDAE38CC809BD44DDDA90027,C539FEC514953435876ECBE766A7F00C,3.669651857496192,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
