﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070116631-030662,畑,136.82194051700,37.05062902790,17384,志賀町
17070105331-032417,畑,136.80268650800,36.94874020990,17384,志賀町
17070129801-041087,田,136.70400507900,37.16891131820,17384,志賀町
17070109708-034624,畑,136.77770870100,36.98810255500,17384,志賀町
17070116928-028970,畑,136.84094340100,37.05336234920,17384,志賀町
17070111321-034443,畑,136.77967320000,37.00264401860,17384,志賀町
17070118308-034100,畑,136.78320281300,37.06562121230,17384,志賀町
17070122100-036258,田,136.75875938700,37.09971467420,17384,志賀町
17070112518-034590,畑,136.77796721300,37.01343216910,17384,志賀町
17070111205-033278,畑,136.79276785300,37.00164708940,17384,志賀町
17070127505-035331,畑,136.76892972900,37.14845742060,17384,志賀町
17070109959-034332,畑,136.78097912700,36.99037932810,17384,志賀町
17070128380-040958,畑,136.70554194100,37.15610926290,17384,志賀町
17070126979-038702,畑,136.73100917500,37.14358185790,17384,志賀町
17070109594-030832,畑,136.82031867300,36.98720663960,17384,志賀町
17070113478-031292,畑,136.81498025500,37.02219174900,17384,志賀町
17070109763-034974,畑,136.77377785900,36.98858610300,17384,志賀町
17070110072-031010,田,136.81829953300,36.99151275490,17384,志賀町
17070110037-034405,畑,136.78015420900,36.99107690560,17384,志賀町
17070112296-035098,畑,136.77226742800,37.01141274610,17384,志賀町
17070118635-034313,畑,136.78079889300,37.06855835450,17384,志賀町
17070112135-033679,畑,136.78822109100,37.01001203850,17384,志賀町
17070122154-036256,畑,136.75877752400,37.10019610740,17384,志賀町
17070133482-042264,畑,136.69055425600,37.20202686440,17384,志賀町
17070110317-034248,畑,136.78190646300,36.99360833920,17384,志賀町
17070129926-035825,田,136.76325978800,37.17024786660,17384,志賀町
17070109672-035434,畑,136.76860942000,36.98774773580,17384,志賀町
17070122893-036365,畑,136.75751776000,37.10685068720,17384,志賀町
17070130548-034393,畑,136.77935743500,37.17591372180,17384,志賀町
17070118337-034332,畑,136.78059844600,37.06587570130,17384,志賀町
17070112281-035080,畑,136.77246396300,37.01127757020,17384,志賀町
17070112762-030887,畑,136.81956627200,37.01575734680,17384,志賀町
17070116950-038658,畑,136.73202897600,37.05320638520,17384,志賀町
17070130893-040218,畑,136.71373981400,37.17878531600,17384,志賀町
17070119396-033555,畑,136.78929268300,37.07544756860,17384,志賀町
17070126730-042157,畑,136.69213100800,37.14119004040,17384,志賀町
17070119042-034419,田,136.77958499800,37.07222027940,17384,志賀町
17070117994-034139,畑,136.78278703400,37.06279437730,17384,志賀町
17070111683-034877,畑,136.77477212900,37.00589032120,17384,志賀町
17070127776-043662,田,136.67513615900,37.15054075020,17384,志賀町
17070119071-034350,畑,136.78035861800,37.07248934790,17384,志賀町
17070129909-043539,畑,136.67639906500,37.16977079140,17384,志賀町
17070117275-029241,畑,136.83788820300,37.05647306190,17384,志賀町
17070120309-039004,畑,136.72795437500,37.08345920640,17384,志賀町
17070131568-043246,畑,136.67959448500,37.18473723630,17384,志賀町
17070122732-035142,畑,136.77128778300,37.10545232140,17384,志賀町
17070110936-034599,畑,136.77793165900,36.99917141670,17384,志賀町
17070133859-031910,畑,136.80717054800,37.20583521090,17384,志賀町
17070110743-031067,畑,136.81763137800,36.99755735630,17384,志賀町
17070122811-034929,畑,136.77367777300,37.10616973540,17384,志賀町
17070109682-034036,畑,136.78431324600,36.98789088030,17384,志賀町
17070109928-031127,畑,136.81698067700,36.99020545270,17384,志賀町
17070130634-043380,畑,136.67814381100,37.17630850130,17384,志賀町
17070127894-036633,畑,136.75425817700,37.15190797170,17384,志賀町
17070118942-030422,畑,136.82454618300,37.07146586780,17384,志賀町
17070110133-034326,畑,136.78103574000,36.99194066850,17384,志賀町
17070129713-037477,田,136.74465887800,37.16826889820,17384,志賀町
17070133867-031865,畑,136.80768438700,37.20591053960,17384,志賀町
17070126706-038398,畑,136.73444885300,37.14113062640,17384,志賀町
17070112101-033902,畑,136.78571986600,37.00969061450,17384,志賀町
17070131855-032915,田,136.79593829400,37.18774257450,17384,志賀町
17070111362-035249,畑,136.77060747700,37.00298688380,17384,志賀町
17070116905-031058,畑,136.81746942600,37.05308262540,17384,志賀町
17070110663-034510,畑,136.77894534600,36.99671231810,17384,志賀町
17070122799-036383,畑,136.75731372700,37.10600992400,17384,志賀町
17070131581-043014,畑,136.68220712900,37.18486397240,17384,志賀町
17070110408-031897,畑,136.80831284200,36.99450597800,17384,志賀町
17070119499-039482,畑,136.72262180900,37.07614346520,17384,志賀町
17070110950-034468,畑,136.77940693500,36.99929904980,17384,志賀町
17070117468-032592,畑,136.80020556700,37.05810286190,17384,志賀町
17070118261-034352,畑,136.78037703600,37.06519252600,17384,志賀町
17070129731-034079,畑,136.78292597100,37.16856261660,17384,志賀町
17070120196-039414,畑,136.72335314000,37.08242843150,17384,志賀町
17070128330-040063,畑,136.71561450400,37.15569866730,17384,志賀町
17070107411-035138,畑,136.77204648500,36.96738515290,17384,志賀町
17070129877-043537,畑,136.67641731900,37.16948068810,17384,志賀町
17070111915-033686,畑,136.78814477200,37.00802257120,17384,志賀町
17070131605-042894,畑,136.68355738100,37.18508605060,17384,志賀町
17070131777-043106,畑,136.68116304700,37.18662135480,17384,志賀町
17070114020-032035,畑,136.80660649200,37.02705778320,17384,志賀町
17070118081-030569,田,136.82291838600,37.06369779690,17384,志賀町
17070123823-039059,畑,136.72715791100,37.11512180880,17384,志賀町
17070117525-034645,畑,136.77711256300,37.05854436300,17384,志賀町
17070128325-040037,畑,136.71590732500,37.15565511480,17384,志賀町
17070116257-030157,畑,136.82762915100,37.04727097510,17384,志賀町
17070131610-042461,畑,136.68843630100,37.18514471370,17384,志賀町
17070126871-042217,畑,136.69144990000,37.14245717720,17384,志賀町
17070109801-035221,畑,136.77100106800,36.98891752740,17384,志賀町
17070113629-032796,畑,136.79808050800,37.02350713650,17384,志賀町
17070133412-042242,畑,136.69080421000,37.20140041580,17384,志賀町
17070129997-043516,畑,136.67664595500,37.17056085490,17384,志賀町
17070119838-039672,畑,136.72046805000,37.07918638630,17384,志賀町
17070132549-042647,畑,136.68629280300,37.19360405530,17384,志賀町
17070127656-037996,畑,136.73891979500,37.14971111220,17384,志賀町
17070110163-035030,畑,136.77313152200,36.99219020200,17384,志賀町
17070123822-039071,畑,136.72702023200,37.11511875010,17384,志賀町
17070118895-030410,畑,136.82468184300,37.07104193510,17384,志賀町
17070110924-031108,畑,136.81716096800,36.99918083500,17384,志賀町
17070107806-033936,畑,136.78552840000,36.97098609900,17384,志賀町
17070109854-031056,畑,136.81778194200,36.98954620950,17384,志賀町
17070109939-031107,畑,136.81721111900,36.99030434250,17384,志賀町
17070109662-033928,畑,136.78553021700,36.98771730460,17384,志賀町
17070119037-034417,田,136.77960992200,37.07218005120,17384,志賀町
17070113235-034148,畑,136.78289744300,37.01990553960,17384,志賀町
17070116781-037762,田,136.74210698900,37.05172481910,17384,志賀町
17070111051-031472,畑,136.81306318100,37.00032088890,17384,志賀町
17070117089-032368,田,136.80273497400,37.05469707910,17384,志賀町
17070126653-038303,畑,136.73552472200,37.14066177520,17384,志賀町
17070130881-040219,畑,136.71372292100,37.17868188260,17384,志賀町
17070113486-033516,畑,136.78999061000,37.02218541250,17384,志賀町
17070110117-031577,畑,136.81192599600,36.99190099950,17384,志賀町
17070113047-031404,畑,136.81374397700,37.01830665030,17384,志賀町
17070110934-031117,畑,136.81705428600,36.99927362070,17384,志賀町
17070122795-036377,畑,136.75738638200,37.10597096130,17384,志賀町
17070118287-034181,畑,136.78230075900,37.06543333110,17384,志賀町
17070133423-042265,畑,136.69053754800,37.20149463050,17384,志賀町
17070111418-035218,畑,136.77096095700,37.00348823630,17384,志賀町
17070115071-037749,畑,136.74234277800,37.03631045980,17384,志賀町
17070117656-032121,畑,136.80548821300,37.05982022960,17384,志賀町
17070129778-041103,田,136.70382796400,37.16869867470,17384,志賀町
17070111165-033286,畑,136.79268143200,37.00127885900,17384,志賀町
17070109899-031082,畑,136.81748990200,36.98994984100,17384,志賀町
17070111415-034717,畑,136.77658589400,37.00348450900,17384,志賀町
17070123807-039037,畑,136.72740471100,37.11498647110,17384,志賀町
17070130701-042466,田,136.68843044100,37.17695825890,17384,志賀町
17070117315-031801,畑,136.80910080900,37.05675372110,17384,志賀町
17070120027-039233,畑,136.72540129200,37.08091028590,17384,志賀町
17070129394-041254,田,136.70215634600,37.16522952490,17384,志賀町
17070130749-043416,畑,136.67773302400,37.17734303440,17384,志賀町
17070107792-035138,畑,136.77202204900,36.97081467950,17384,志賀町
17070109591-030825,畑,136.82039094500,36.98718612450,17384,志賀町
17070118880-034584,畑,136.77774351600,37.07075432300,17384,志賀町
17070120194-039398,畑,136.72353339900,37.08240639320,17384,志賀町
17070119597-039197,畑,136.72582354400,37.07703511410,17384,志賀町
17070119211-034193,畑,136.78211612300,37.07375716460,17384,志賀町
17070114115-032041,畑,136.80654032400,37.02790537180,17384,志賀町
17070130628-043434,畑,136.67753203200,37.17625363300,17384,志賀町
17070116771-030481,畑,136.82396195900,37.05189381770,17384,志賀町
17070120195-039421,畑,136.72327796100,37.08242162740,17384,志賀町
17070110496-035050,畑,136.77288550600,36.99519070590,17384,志賀町
17070117830-030949,畑,136.81865590700,37.06142004870,17384,志賀町
17070130971-043062,畑,136.68170053900,37.17935994980,17384,志賀町
17070116452-030817,畑,136.82020038700,37.04901007880,17384,志賀町
17070116575-030102,畑,136.82823713300,37.05014598110,17384,志賀町
17070112621-037225,田,136.74834615000,37.01425072010,17384,志賀町
17070115249-037641,畑,136.74354224500,37.03791899450,17384,志賀町
17070132565-042536,畑,136.68753393600,37.19374730970,17384,志賀町
17070119371-034858,田,136.77463144300,37.07517235190,17384,志賀町
17070109852-031048,畑,136.81787388300,36.98953024820,17384,志賀町
17070119846-039218,畑,136.72557159900,37.07928517430,17384,志賀町
17070119855-039651,畑,136.72070781300,37.07934225390,17384,志賀町
17070114722-037883,畑,136.74085441100,37.03315852240,17384,志賀町
17070119068-034375,畑,136.78007774800,37.07245993600,17384,志賀町
17070117110-030822,畑,136.82011955100,37.05493747010,17384,志賀町
17070116090-031512,田,136.81240509300,37.04572511630,17384,志賀町
17070129474-040237,畑,136.71359416800,37.16599866210,17384,志賀町
17070126608-043105,畑,136.68147652900,37.14004368360,17384,志賀町
17070126434-042405,畑,136.68936461600,37.13850481570,17384,志賀町
17070119060-034392,畑,136.77988923500,37.07239134340,17384,志賀町
17070116412-030816,畑,136.82021734900,37.04865333330,17384,志賀町
17070117506-029773,畑,136.83189682000,37.05854479920,17384,志賀町
17070131645-042404,田,136.68907977700,37.18546687840,17384,志賀町
17070130703-042885,田,136.68370936400,37.17695496370,17384,志賀町
17070116304-037975,畑,136.73974023600,37.04741371890,17384,志賀町
17070109595-035323,畑,136.76986394000,36.98706381540,17384,志賀町
17070118348-032559,畑,136.80053000800,37.06603789590,17384,志賀町
17070127784-043654,田,136.67522710500,37.15062008520,17384,志賀町
17070111462-034394,畑,136.78021736300,37.00391637600,17384,志賀町
17070111357-035255,畑,136.77054883500,37.00293885110,17384,志賀町
17070113470-033565,畑,136.78944377100,37.02204126900,17384,志賀町
17070108522-031157,畑,136.81670261300,36.97753788180,17384,志賀町
17070111834-035658,畑,136.76599682300,37.00722193500,17384,志賀町
17070110015-034067,畑,136.78395300300,36.99089520490,17384,志賀町
17070133219-040524,田,136.71015922500,37.19973020130,17384,志賀町
17070132572-042576,畑,136.68708305900,37.19381087970,17384,志賀町
17070117041-030712,畑,136.82136228100,37.05431819280,17384,志賀町
17070129261-041165,田,136.70315621000,37.16404120620,17384,志賀町
17070109052-031538,畑,136.81240213000,36.98230122870,17384,志賀町
17070119039-034404,畑,136.77975401400,37.07220146610,17384,志賀町
17070107705-034703,畑,136.77692136900,36.97004988020,17384,志賀町
17070127711-043409,田,136.67798893700,37.14996945460,17384,志賀町
17070130716-043426,畑,136.67761881000,37.17704657540,17384,志賀町
17070128279-040676,畑,136.70872274900,37.15521329750,17384,志賀町
17070111449-034386,畑,136.78030917600,37.00380500090,17384,志賀町
17070118472-030728,畑,136.82112000300,37.06721721310,17384,志賀町
17070119813-039447,畑,136.72300227200,37.07897138290,17384,志賀町
17070119993-039257,畑,136.72512900000,37.08060539040,17384,志賀町
17070128118-041153,畑,136.70335811400,37.15374198500,17384,志賀町
17070109415-034897,畑,136.77465759000,36.98545038140,17384,志賀町
17070121573-034110,畑,136.78294258800,37.09504347320,17384,志賀町
17070125420-038878,畑,136.72910682900,37.12952367760,17384,志賀町
17070111341-035123,畑,136.77202972700,37.00279815810,17384,志賀町
17070132173-039902,畑,136.71722561500,37.19033551200,17384,志賀町
17070133343-042558,畑,136.68724052100,37.20075741830,17384,志賀町
17070111736-034502,畑,136.77899352600,37.00638591630,17384,志賀町
17070132180-040099,畑,136.71501138600,37.19038955550,17384,志賀町
17070114514-037231,畑,136.74819202600,37.03131594190,17384,志賀町
17070126293-039102,畑,136.72654252200,37.13738223660,17384,志賀町
17070128112-040547,畑,136.71017690500,37.15370890520,17384,志賀町
17070111407-035295,畑,136.77009682400,37.00339375070,17384,志賀町
17070111412-035239,畑,136.77072015800,37.00344113460,17384,志賀町
17070123770-039020,畑,136.72760067000,37.11465011080,17384,志賀町
17070127776-043652,田,136.67524514400,37.15054488800,17384,志賀町
17070127798-037236,畑,136.74747852900,37.15102303790,17384,志賀町
17070133863-031876,畑,136.80755251300,37.20587572720,17384,志賀町
17070111071-034527,畑,136.77873777000,37.00038780110,17384,志賀町
17070109591-030868,畑,136.81991333900,36.98717933440,17384,志賀町
17070130561-043066,畑,136.68167836500,37.17566499890,17384,志賀町
17070116709-031103,畑,136.81697639700,37.05131343650,17384,志賀町
17070130893-042707,田,136.68570960000,37.17867897890,17384,志賀町
17070126640-042402,畑,136.68938006700,37.14036339730,17384,志賀町
17070132082-040677,田,136.70849860500,37.18948457890,17384,志賀町
17070118523-030711,畑,136.82131383700,37.06768061610,17384,志賀町
17070129371-034056,畑,136.78319995800,37.16531951420,17384,志賀町
17070109896-031075,畑,136.81756955700,36.98992102300,17384,志賀町
17070110259-034692,畑,136.77692585700,36.99306254560,17384,志賀町
17070129689-034138,畑,136.78226542600,37.16818048530,17384,志賀町
17070109903-031073,畑,136.81758911700,36.98998215210,17384,志賀町
17070127826-043424,田,136.67781154700,37.15100436570,17384,志賀町
17070129973-043202,田,136.68018594900,37.17036643170,17384,志賀町
17070120014-038939,畑,136.72870320200,37.08080368990,17384,志賀町
17070129401-041231,畑,136.70241318700,37.16529360590,17384,志賀町
17070109418-033165,田,136.79411113400,36.98554553860,17384,志賀町
17070131419-043062,畑,136.68168035000,37.18339503050,17384,志賀町
17070118348-034336,畑,136.78054977100,37.06596965440,17384,志賀町
17070116595-029493,畑,136.83508312000,37.05034167880,17384,志賀町
17070108598-034053,畑,136.78417807200,36.97812471790,17384,志賀町
17070109866-035145,畑,136.77185048700,36.98950639430,17384,志賀町
17070128605-039082,田,136.72664544800,37.15821814050,17384,志賀町
17070109578-032028,畑,136.80687440700,36.98702313870,17384,志賀町
17070107710-034693,畑,136.77702598300,36.97009774360,17384,志賀町
17070112269-030484,畑,136.82411615400,37.01132165360,17384,志賀町
17070129204-034909,畑,136.77360397700,37.16377681590,17384,志賀町
17070115390-033459,畑,136.79054508000,37.03935041970,17384,志賀町
17070110324-034263,畑,136.78173620100,36.99366743960,17384,志賀町
17070112318-033341,畑,136.79200603700,37.01167305330,17384,志賀町
17070118312-034360,畑,136.78028671200,37.06565226960,17384,志賀町
17070130276-043220,畑,136.67996565100,37.17308938260,17384,志賀町
17070116726-038673,畑,136.73186291000,37.05118684700,17384,志賀町
17070121996-036126,田,136.76024597700,37.09877702230,17384,志賀町
17070126880-042208,畑,136.69154975400,37.14253438700,17384,志賀町
17070133306-042392,畑,136.68911754900,37.20043549690,17384,志賀町
17070130679-042907,田,136.68346624400,37.17674172170,17384,志賀町
17070126737-042136,畑,136.69236901600,37.14125423850,17384,志賀町
17070110954-034470,畑,136.77938715100,36.99934246250,17384,志賀町
17070118938-034385,畑,136.77997489700,37.07128819190,17384,志賀町
17070127871-043425,田,136.67779182500,37.15141299480,17384,志賀町
17070123395-035784,畑,136.76402666700,37.11140337330,17384,志賀町
17070126497-038366,畑,136.73482083700,37.13925267640,17384,志賀町
17070115394-033453,畑,136.79061586000,37.03938162230,17384,志賀町
17070116596-028046,田,136.85135238900,37.05039284520,17384,志賀町
17070131422-043070,畑,136.68158880300,37.18342759620,17384,志賀町
17070132063-040632,田,136.70901458600,37.18930802580,17384,志賀町
17070120489-034507,畑,136.77852890400,37.08525783750,17384,志賀町
17070113050-031412,畑,136.81364887700,37.01833163600,17384,志賀町
17070122695-038772,畑,136.73044979700,37.10497666850,17384,志賀町
17070129168-041139,畑,136.70345933000,37.16320216680,17384,志賀町
17070132791-039600,田,136.72059734000,37.19591428550,17384,志賀町
17070116480-030802,畑,136.82037500000,37.04926332800,17384,志賀町
17070120200-039348,畑,136.72409997700,37.08246434270,17384,志賀町
17070132553-042595,畑,136.68687791400,37.19363513050,17384,志賀町
17070115709-036325,畑,136.75830868800,37.04211452310,17384,志賀町
17070111107-034804,畑,136.77562945100,37.00070711730,17384,志賀町
17070110354-032195,畑,136.80496639800,36.99401375340,17384,志賀町
17070130072-034186,田,136.78170218500,37.17163122850,17384,志賀町
17070107715-034135,畑,136.78329495100,36.97015990320,17384,志賀町
17070128850-036074,畑,136.76050116200,37.16054432650,17384,志賀町
17070131792-032995,畑,136.79504137300,37.18716704140,17384,志賀町
17070116990-038651,畑,136.73210213500,37.05356741270,17384,志賀町
17070117718-032344,畑,136.80298395800,37.06036909190,17384,志賀町
17070133932-042844,田,136.68398521800,37.20605457660,17384,志賀町
17070129330-043480,畑,136.67709103700,37.16455199720,17384,志賀町
17070133505-032180,畑,136.80414832400,37.20263884570,17384,志賀町
17070117828-030940,畑,136.81876029000,37.06140317740,17384,志賀町
17070110322-031648,畑,136.81111554800,36.99374548920,17384,志賀町
17070113276-030487,畑,136.82403838500,37.02040027110,17384,志賀町
17070114585-033198,畑,136.79352088300,37.03210050840,17384,志賀町
17070113065-031417,畑,136.81360306200,37.01846690820,17384,志賀町
17070129144-035653,畑,136.76523517200,37.16320873250,17384,志賀町
17070109128-032791,畑,136.79832330700,36.98294536700,17384,志賀町
17070129807-041091,田,136.70396294700,37.16896294820,17384,志賀町
17070112104-036081,畑,136.76122960200,37.00963776540,17384,志賀町
17070119581-035660,畑,136.76560569700,37.07703183010,17384,志賀町
17070113639-032813,畑,136.79788169600,37.02359114380,17384,志賀町
17070115830-035860,畑,136.76353059800,37.04322785320,17384,志賀町
17070126641-037927,畑,136.73975200500,37.14056578370,17384,志賀町
17070121286-036002,畑,136.76167329700,37.09238584700,17384,志賀町
17070119060-034360,畑,136.78024773400,37.07238663350,17384,志賀町
17070109502-034959,畑,136.77395384300,36.98623092350,17384,志賀町
17070133311-042398,畑,136.68904336500,37.20047777700,17384,志賀町
17070113810-033140,畑,136.79420523200,37.02511863330,17384,志賀町
17070113070-030169,畑,136.82762178400,37.01855533580,17384,志賀町
17070119969-039241,畑,136.72531672800,37.08039336760,17384,志賀町
17070106566-034095,畑,136.78379071800,36.95981045660,17384,志賀町
17070117068-038703,畑,136.73151123300,37.05426882530,17384,志賀町
17070129697-037485,田,136.74457795700,37.16812316180,17384,志賀町
17070127775-043680,田,136.67493474500,37.15053645670,17384,志賀町
17070118368-032557,畑,136.80055412300,37.06621413440,17384,志賀町
17070122714-034769,畑,136.77548436800,37.10530436490,17384,志賀町
17070111328-034379,畑,136.78038767000,37.00270867730,17384,志賀町
17070131149-042688,田,136.68591028100,37.18098746800,17384,志賀町
17070109954-034332,畑,136.78098347200,36.99033413300,17384,志賀町
17070116205-031541,畑,136.81207409700,37.04675854720,17384,志賀町
17070119079-034349,畑,136.78037441100,37.07256436210,17384,志賀町
17070112938-037048,畑,136.75032676000,37.01712116770,17384,志賀町
17070109591-030841,畑,136.82021109400,36.98717992890,17384,志賀町
17070113028-030143,畑,136.82791992400,37.01817342670,17384,志賀町
17070109949-034328,畑,136.78102416900,36.99029072940,17384,志賀町
17070126567-043213,畑,136.68025424500,37.13967102860,17384,志賀町
17070119812-039438,畑,136.72310104400,37.07896621530,17384,志賀町
17070116909-038608,畑,136.73258851300,37.05284440470,17384,志賀町
17070118078-031283,畑,136.81488971500,37.06364522190,17384,志賀町
17070120687-039283,畑,136.72480127900,37.08686135310,17384,志賀町
