﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031686-030058,畑,139.50113198900,35.71393891150,13211,小平市
1309-030403-033650,畑,139.46137324400,35.72539363550,13211,小平市
1309-031499-031385,畑,139.48645900200,35.71558647610,13211,小平市
1309-029291-029931,畑,139.50243722300,35.73553400120,13211,小平市
1309-031259-033204,畑,139.46633702400,35.71769304420,13211,小平市
1309-029981-033314,畑,139.46506730500,35.72920437680,13211,小平市
1309-030077-033825,畑,139.45942719600,35.72832382570,13211,小平市
1309-029943-032196,畑,139.47742899300,35.72958640230,13211,小平市
1309-031322-032904,畑,139.46966250000,35.71712674670,13211,小平市
1309-029347-034301,畑,139.45413838800,35.73488525120,13211,小平市
1309-029846-034117,畑,139.45619059400,35.73039099750,13211,小平市
1309-030376-030082,畑,139.50081402900,35.72574708630,13211,小平市
1309-030038-034654,畑,139.45026598600,35.72864713210,13211,小平市
1309-029616-034069,畑,139.45670914800,35.73246917160,13211,小平市
1309-029935-030669,畑,139.49430287200,35.72970348870,13211,小平市
1309-030437-035988,畑,139.43552855200,35.72500139750,13211,小平市
1309-029513-033938,畑,139.45815666500,35.73340087850,13211,小平市
1309-030199-035999,畑,139.43540346000,35.72714239380,13211,小平市
1309-029542-035271,畑,139.44339209800,35.73311154840,13211,小平市
1309-029640-033706,畑,139.46072795400,35.73226598880,13211,小平市
1309-030009-032604,畑,139.47291719600,35.72898031860,13211,小平市
1309-029269-029931,畑,139.50244640100,35.73573263320,13211,小平市
1309-029933-030422,畑,139.49704259600,35.72973054200,13211,小平市
1309-028455-030533,畑,139.49575880400,35.74304638370,13211,小平市
1309-030594-030436,畑,139.49691139600,35.72377394420,13211,小平市
1309-030996-028228,畑,139.52132367700,35.72021455090,13211,小平市
1309-029907-033711,畑,139.46067573000,35.72986054470,13211,小平市
1309-029270-029915,畑,139.50262102100,35.73571976680,13211,小平市
1309-029661-031155,畑,139.48891982000,35.73215512190,13211,小平市
1309-029235-028812,畑,139.51481427200,35.73607383160,13211,小平市
1309-030946-033601,畑,139.46194421600,35.72049958880,13211,小平市
1309-031515-031687,畑,139.48311207600,35.71543372470,13211,小平市
1309-030184-034431,畑,139.45273629400,35.72733239990,13211,小平市
1309-029133-030732,畑,139.49358598200,35.73692796610,13211,小平市
1309-029723-036080,畑,139.43448790300,35.73143316900,13211,小平市
1309-030573-030168,畑,139.49987164400,35.72397064380,13211,小平市
1309-029939-034075,畑,139.45665253500,35.72956016690,13211,小平市
1309-029772-033701,畑,139.46078161300,35.73107197560,13211,小平市
1309-029928-034353,畑,139.45358491100,35.72964605220,13211,小平市
1309-030897-029899,畑,139.50285164900,35.72105833610,13211,小平市
1309-031496-031740,畑,139.48252734900,35.71560092660,13211,小平市
1309-029461-033937,畑,139.45816641500,35.73387358470,13211,小平市
1309-029102-030654,畑,139.49443906000,35.73721128750,13211,小平市
1309-030193-033954,畑,139.45800512400,35.72726824880,13211,小平市
1309-031354-032819,畑,139.47059809100,35.71685002090,13211,小平市
1309-030445-031227,畑,139.48816024900,35.72509454790,13211,小平市
1309-030580-029991,畑,139.50182686900,35.72390785260,13211,小平市
1309-029552-034013,畑,139.45732591900,35.73304459100,13211,小平市
1309-029436-031393,畑,139.48628615100,35.73417839700,13211,小平市
1309-029940-031215,畑,139.48827025400,35.72963877220,13211,小平市
1309-031234-033662,畑,139.46127971000,35.71790082560,13211,小平市
1309-029708-031558,畑,139.48447337700,35.73172101660,13211,小平市
1309-029506-035297,畑,139.44312503000,35.73341895060,13211,小平市
1309-031695-030058,畑,139.50113358600,35.71385698870,13211,小平市
1309-030714-030694,畑,139.49405772000,35.72268286280,13211,小平市
1309-029748-033892,畑,139.45867710100,35.73128762060,13211,小平市
1309-031248-032815,畑,139.47063503400,35.71780017220,13211,小平市
1309-030939-028223,畑,139.52137765000,35.72073014360,13211,小平市
1309-029526-034462,畑,139.45235833500,35.73326580830,13211,小平市
1309-030165-035999,畑,139.43540477700,35.72745218940,13211,小平市
1309-029392-028421,畑,139.51913995400,35.73466729540,13211,小平市
1309-031250-033204,畑,139.46633556300,35.71777429090,13211,小平市
1309-030849-028102,畑,139.52272190400,35.72154193190,13211,小平市
1309-031706-030059,畑,139.50112232300,35.71375788270,13211,小平市
1309-029942-031859,畑,139.48115238500,35.72960739020,13211,小平市
1309-029939-034067,畑,139.45674441900,35.72955662820,13211,小平市
1309-029409-035136,畑,139.44490583800,35.73429622750,13211,小平市
1309-029438-033628,畑,139.46158170800,35.73408627870,13211,小平市
1309-029814-035622,畑,139.43955021600,35.73063060970,13211,小平市
1309-029357-034090,畑,139.45646258800,35.73480625630,13211,小平市
1309-029667-036033,畑,139.43500231600,35.73193668510,13211,小平市
1309-031406-032756,畑,139.47130336700,35.71637849200,13211,小平市
1309-030216-031227,畑,139.48815281000,35.72715536470,13211,小平市
1309-030136-034793,畑,139.44873082000,35.72775237310,13211,小平市
1309-031733-029435,畑,139.50801688600,35.71353862520,13211,小平市
1309-029724-032429,畑,139.47484394900,35.73154888340,13211,小平市
1309-030663-028384,畑,139.51959397500,35.72321135430,13211,小平市
1309-031727-032630,畑,139.47270088200,35.71348553120,13211,小平市
1309-029880-033995,畑,139.45753694800,35.73009207170,13211,小平市
1309-030071-033236,畑,139.46593384300,35.72839730950,13211,小平市
1309-030900-033616,畑,139.46177039100,35.72091414950,13211,小平市
1309-031339-032817,畑,139.47061922500,35.71697994400,13211,小平市
1309-030164-036264,畑,139.43247305500,35.72744968150,13211,小平市
1309-029924-034070,畑,139.45671708000,35.72969245100,13211,小平市
1309-029742-029312,畑,139.50930682100,35.73148156120,13211,小平市
1309-031497-031373,畑,139.48658816600,35.71560178450,13211,小平市
1309-030003-034779,畑,139.44888004200,35.72895342940,13211,小平市
1309-029711-035559,畑,139.44024282200,35.73156009900,13211,小平市
1309-029700-036051,畑,139.43479901500,35.73164240370,13211,小平市
1309-029971-030424,畑,139.49701598800,35.72938725060,13211,小平市
1309-029703-031395,畑,139.48627657100,35.73176958870,13211,小平市
1309-030066-031224,畑,139.48817689200,35.72850714780,13211,小平市
1309-030429-029592,畑,139.50623628800,35.72528716220,13211,小平市
1309-030145-028702,畑,139.51605697700,35.72786732640,13211,小平市
1309-031745-029738,畑,139.50466788800,35.71341969770,13211,小平市
1309-030578-029772,畑,139.50424743000,35.72393352370,13211,小平市
1309-030792-030214,畑,139.49937032100,35.72199801830,13211,小平市
1309-029827-035530,畑,139.44057230800,35.73051635710,13211,小平市
1309-029560-028442,畑,139.51890910200,35.73315588840,13211,小平市
1309-029658-028590,畑,139.51727927700,35.73226471260,13211,小平市
1309-029924-035483,畑,139.44109365000,35.72963859610,13211,小平市
1309-029707-032460,畑,139.47449975600,35.73169997820,13211,小平市
1309-029365-033873,畑,139.45887092500,35.73473572360,13211,小平市
1309-029911-030706,畑,139.49390045600,35.72992330420,13211,小平市
1309-030549-029787,畑,139.50408646700,35.72419789620,13211,小平市
1309-030291-033016,畑,139.46837773100,35.72642223930,13211,小平市
1309-030970-030759,畑,139.49334875000,35.72037246950,13211,小平市
1309-029364-033883,畑,139.45875787600,35.73474673720,13211,小平市
1309-029613-034082,畑,139.45657037700,35.73249447130,13211,小平市
1309-029358-034076,畑,139.45662721100,35.73479383670,13211,小平市
1309-029433-028514,畑,139.51811615100,35.73429591340,13211,小平市
1309-029702-036042,畑,139.43490857300,35.73162062090,13211,小平市
1309-031006-028229,畑,139.52131472400,35.72012870370,13211,小平市
1309-029922-032219,畑,139.47717668500,35.72977595470,13211,小平市
1309-030513-028725,畑,139.51582030400,35.72455317110,13211,小平市
1309-031255-033629,畑,139.46163918700,35.71771121000,13211,小平市
1309-029721-029274,畑,139.50971755800,35.73167678830,13211,小平市
1309-030129-032877,畑,139.46990912700,35.72788729920,13211,小平市
1309-031724-029863,畑,139.50328624800,35.71360727660,13211,小平市
1309-030045-032420,畑,139.47495300200,35.72865751900,13211,小平市
1309-031691-029661,畑,139.50551465400,35.71390543730,13211,小平市
1309-030044-032436,畑,139.47478484800,35.72866441630,13211,小平市
1309-031742-029865,畑,139.50326298600,35.71343818410,13211,小平市
1309-029697-036062,畑,139.43468169800,35.73166627240,13211,小平市
1309-029742-029322,畑,139.50918770100,35.73148272660,13211,小平市
1309-030742-029711,畑,139.50492296500,35.72246321060,13211,小平市
1309-030234-031226,畑,139.48816733700,35.72699125330,13211,小平市
1309-029520-032365,畑,139.47554725400,35.73338763370,13211,小平市
1309-029085-030039,畑,139.50124368900,35.73738699960,13211,小平市
1309-030217-029240,畑,139.51011215800,35.72721041760,13211,小平市
1309-031013-033390,畑,139.46427056300,35.71989661040,13211,小平市
1309-029519-035448,畑,139.44146363000,35.73328968970,13211,小平市
1309-029401-030646,畑,139.49454705900,35.73451834780,13211,小平市
1309-029610-033095,畑,139.46747303700,35.73255850230,13211,小平市
1309-029698-031465,畑,139.48549521300,35.73181564070,13211,小平市
1309-030805-030370,畑,139.49765037600,35.72186892060,13211,小平市
1309-029565-035255,畑,139.44360013200,35.73288210110,13211,小平市
1309-031260-033605,畑,139.46190811700,35.71766227690,13211,小平市
1309-029778-035648,畑,139.43926768900,35.73094893710,13211,小平市
1309-029822-035660,畑,139.43913670800,35.73055478450,13211,小平市
1309-030091-030035,畑,139.50132794200,35.72831851530,13211,小平市
1309-029371-034765,畑,139.44900992200,35.73465114150,13211,小平市
1309-029520-035799,畑,139.43757917300,35.73327580380,13211,小平市
1309-029615-032233,畑,139.47700512700,35.73253533180,13211,小平市
1309-029482-035019,畑,139.44620196900,35.73364249770,13211,小平市
1309-030027-033932,畑,139.45824709100,35.72877220390,13211,小平市
1309-029730-030666,畑,139.49432834600,35.73155220710,13211,小平市
1309-029690-032622,畑,139.47271012100,35.73185437400,13211,小平市
1309-031737-029498,畑,139.50732172900,35.71349860130,13211,小平市
1309-029957-034139,畑,139.45594801500,35.72939444990,13211,小平市
1309-031306-032613,畑,139.47287479100,35.71728908680,13211,小平市
1309-030704-028380,畑,139.51963491900,35.72283865290,13211,小平市
1309-030130-033238,畑,139.46591914000,35.72785957470,13211,小平市
1309-030248-032902,畑,139.46963273100,35.72681139850,13211,小平市
1309-030243-031736,畑,139.48252907000,35.72689862320,13211,小平市
1309-031120-030572,畑,139.49542573600,35.71902861500,13211,小平市
1309-029472-030177,畑,139.49972589900,35.73389737860,13211,小平市
1309-029489-031518,畑,139.48490931200,35.73370126100,13211,小平市
1309-029489-031501,畑,139.48509545200,35.73369826410,13211,小平市
1309-029738-030988,畑,139.49077161300,35.73147350570,13211,小平市
1309-029961-034686,畑,139.44990744100,35.72933457830,13211,小平市
1309-031222-033532,畑,139.46271063700,35.71801152080,13211,小平市
1309-030669-034504,畑,139.45195120400,35.72295891750,13211,小平市
1309-028801-030775,畑,139.49309786100,35.73992717460,13211,小平市
1309-029754-032740,畑,139.47140801300,35.73127050970,13211,小平市
1309-031580-030281,畑,139.49865810600,35.71488635440,13211,小平市
1309-030109-032880,畑,139.46987090700,35.72806774890,13211,小平市
1309-029407-028423,畑,139.51911917700,35.73453528140,13211,小平市
1309-031448-031007,畑,139.49062965400,35.71605473540,13211,小平市
1309-030258-035630,畑,139.43947991600,35.72662819190,13211,小平市
1309-028955-030603,畑,139.49500230000,35.73854128990,13211,小平市
1309-029630-028591,畑,139.51727133600,35.73251571440,13211,小平市
1309-031331-030588,畑,139.49525309000,35.71712111100,13211,小平市
1309-030445-030103,畑,139.50058551100,35.72512240050,13211,小平市
1309-029667-028599,畑,139.51718208200,35.73218077350,13211,小平市
1309-028204-030256,畑,139.49880402600,35.74531684380,13211,小平市
1309-029665-032649,畑,139.47241175500,35.73207644470,13211,小平市
1309-030025-033941,畑,139.45814012300,35.72878983730,13211,小平市
1309-030271-031564,畑,139.48442547800,35.72665254010,13211,小平市
1309-029400-033887,畑,139.45871247400,35.73441909180,13211,小平市
1309-031269-033205,畑,139.46633450300,35.71760104860,13211,小平市
1309-028475-030595,畑,139.49507154500,35.74286406120,13211,小平市
1309-029982-032229,畑,139.47706437500,35.72922758200,13211,小平市
1309-029833-034653,畑,139.45026330000,35.73049536170,13211,小平市
1309-029728-031650,畑,139.48345699400,35.73154075240,13211,小平市
1309-031232-033673,畑,139.46115299500,35.71792034620,13211,小平市
1309-030001-032065,畑,139.47888407400,35.72906700230,13211,小平市
1309-031198-033642,畑,139.46149961500,35.71822231510,13211,小平市
1309-028542-030406,畑,139.49716233800,35.74226584700,13211,小平市
1309-029405-030624,畑,139.49478833400,35.73448758550,13211,小平市
1309-029658-028624,畑,139.51690896000,35.73226185760,13211,小平市
1309-031420-031083,畑,139.48978873200,35.71630740600,13211,小平市
1309-029946-035116,畑,139.44515124600,35.72945394650,13211,小平市
1309-030058-036064,畑,139.43467125100,35.72841143480,13211,小平市
1309-029974-032231,畑,139.47704252600,35.72930434080,13211,小平市
1309-029844-034653,畑,139.45025977100,35.73038915390,13211,小平市
1309-029702-032665,畑,139.47223891800,35.73173996930,13211,小平市
1309-030187-035241,畑,139.44378342700,35.72728267110,13211,小平市
1309-031177-030499,畑,139.49623174700,35.71851954490,13211,小平市
1309-030607-030170,畑,139.49985505200,35.72366288600,13211,小平市
1309-029731-030879,畑,139.49198066200,35.73153463760,13211,小平市
1309-030087-030335,畑,139.49800928500,35.72834953550,13211,小平市
1309-029703-032650,畑,139.47240285000,35.73173402520,13211,小平市
1309-031500-031825,畑,139.48159381300,35.71555925750,13211,小平市
1309-031229-030850,畑,139.49235774300,35.71803475360,13211,小平市
1309-029698-036073,畑,139.43455552200,35.73166147900,13211,小平市
1309-029909-033807,畑,139.45962061300,35.72984003370,13211,小平市
1309-029604-030637,畑,139.49464967300,35.73269352590,13211,小平市
1309-030836-028102,畑,139.52272014000,35.72165740300,13211,小平市
1309-029403-028442,畑,139.51891100400,35.73456628250,13211,小平市
1309-031725-029506,畑,139.50722862500,35.71361014980,13211,小平市
1309-029172-030549,畑,139.49561108100,35.73658995540,13211,小平市
1309-031485-032565,畑,139.47341506900,35.71566882290,13211,小平市
1309-029431-031224,畑,139.48815722500,35.73422633100,13211,小平市
1309-030177-035942,畑,139.43603502000,35.72734724160,13211,小平市
1309-030420-035994,畑,139.43546640300,35.72515085160,13211,小平市
1309-029658-032489,畑,139.47417599000,35.73214113450,13211,小平市
1309-030323-032909,畑,139.46956756500,35.72613487630,13211,小平市
1309-029673-033512,畑,139.46286584400,35.73196958200,13211,小平市
1309-030434-029572,畑,139.50644808300,35.72524463990,13211,小平市
1309-031215-033659,畑,139.46130914300,35.71807141110,13211,小平市
1309-029448-033783,畑,139.45986014700,35.73399265680,13211,小平市
1309-029010-030120,畑,139.50034517900,35.73805788810,13211,小平市
1309-030375-035229,畑,139.44392163100,35.72558301920,13211,小平市
1309-029696-036084,畑,139.43444248300,35.73167902180,13211,小平市
1309-029031-030473,畑,139.49644045900,35.73785671190,13211,小平市
1309-030857-028255,畑,139.52102148200,35.72146944600,13211,小平市
1309-029993-034198,畑,139.45530196200,35.72906770140,13211,小平市
1309-029552-030722,畑,139.49370887100,35.73315240240,13211,小平市
1309-029916-034167,畑,139.45564055300,35.72976259310,13211,小平市
1309-029870-034925,畑,139.44726261800,35.73015362860,13211,小平市
1309-030723-031652,畑,139.48347527700,35.72256862540,13211,小平市
1309-029684-032649,畑,139.47240992100,35.73190105330,13211,小平市
1309-029701-031448,畑,139.48569174400,35.73179245080,13211,小平市
1309-029509-034720,畑,139.44950527200,35.73340798330,13211,小平市
1309-029462-034872,畑,139.44782151300,35.73383295910,13211,小平市
1309-029985-034243,畑,139.45480274200,35.72913459090,13211,小平市
1309-030210-029196,畑,139.51059905500,35.72727190260,13211,小平市
1309-031202-033628,畑,139.46164712100,35.71819186940,13211,小平市
1309-030089-033950,畑,139.45805060900,35.72821172440,13211,小平市
1309-030122-030339,畑,139.49795987000,35.72802877720,13211,小平市
1309-029614-035107,畑,139.44523405200,35.73245341550,13211,小平市
1309-031026-030778,畑,139.49314896000,35.71986856090,13211,小平市
1309-030198-033006,畑,139.46849009300,35.72726012550,13211,小平市
1309-030806-030358,畑,139.49777643600,35.72186773490,13211,小平市
1309-030219-034007,畑,139.45741624700,35.72703536850,13211,小平市
1309-031370-031003,畑,139.49066695000,35.71675598180,13211,小平市
1309-029664-032663,畑,139.47225114700,35.73208486590,13211,小平市
1309-030820-028818,畑,139.51480544800,35.72178629480,13211,小平市
1309-031626-030397,畑,139.49737362000,35.71446967640,13211,小平市
1309-030588-030169,畑,139.49986185400,35.72383689560,13211,小平市
1309-028439-030195,畑,139.49949476000,35.74320337100,13211,小平市
1309-030016-030151,畑,139.50004054800,35.72898816880,13211,小平市
1309-030419-033654,畑,139.46132621000,35.72524122440,13211,小平市
1309-029281-029931,畑,139.50244395000,35.73562342500,13211,小平市
1309-029586-034079,畑,139.45659897200,35.73273969290,13211,小平市
1309-029426-031413,畑,139.48606114400,35.73426986650,13211,小平市
1309-030828-028988,畑,139.51291746800,35.72170327830,13211,小平市
1309-028653-029492,畑,139.50727302500,35.74129493480,13211,小平市
1309-031162-029467,畑,139.50764359100,35.71867919350,13211,小平市
1309-029651-034607,畑,139.45076601400,35.73213457800,13211,小平市
1309-029584-030027,畑,139.50139226200,35.73288706120,13211,小平市
1309-029740-032465,畑,139.47444654400,35.73140628760,13211,小平市
1309-030417-035897,畑,139.43653790000,35.72518560710,13211,小平市
1309-029035-030616,畑,139.49485809300,35.73782176880,13211,小平市
1309-029658-035500,畑,139.44089750700,35.73204024780,13211,小平市
1309-031228-030584,畑,139.49529690800,35.71805264430,13211,小平市
1309-030070-034166,畑,139.45565442200,35.72837071090,13211,小平市
1309-029689-032637,畑,139.47253895700,35.73185526140,13211,小平市
1309-030339-029661,畑,139.50546520700,35.72609743760,13211,小平市
1309-030838-030610,畑,139.49499935100,35.72157080320,13211,小平市
1309-028897-030674,畑,139.49421447200,35.73906174990,13211,小平市
1309-031105-033594,畑,139.46202007200,35.71906521730,13211,小平市
1309-029658-035777,畑,139.43782953700,35.73203331520,13211,小平市
1309-031251-032015,畑,139.47948479600,35.71780276540,13211,小平市
1309-029366-029593,畑,139.50618557000,35.73486232970,13211,小平市
1309-031330-032856,畑,139.47019499900,35.71705653620,13211,小平市
1309-029560-034530,畑,139.45161390900,35.73295993020,13211,小平市
1309-030826-030698,畑,139.49402591900,35.72166979090,13211,小平市
1309-030020-033211,畑,139.46620895900,35.72885220890,13211,小平市
1309-029683-032664,畑,139.47224676900,35.73190810730,13211,小平市
1309-029404-034755,畑,139.44911686800,35.73435219210,13211,小平市
1309-029337-029590,畑,139.50620970300,35.73512383970,13211,小平市
1309-029820-035549,畑,139.44035854600,35.73057405620,13211,小平市
1309-029722-032651,畑,139.47238860400,35.73155782210,13211,小平市
1309-028362-030170,畑,139.49976329500,35.74390008890,13211,小平市
1309-030500-028742,畑,139.51563154200,35.72466764670,13211,小平市
1309-029858-034792,畑,139.44873226400,35.73026500400,13211,小平市
1309-030063-032419,畑,139.47496887000,35.72849473010,13211,小平市
1309-030036-030109,畑,139.50050080900,35.72881562730,13211,小平市
1309-030050-033944,畑,139.45810698100,35.72856507200,13211,小平市
1309-029890-034794,畑,139.44870542200,35.72997772980,13211,小平市
1309-029638-034047,畑,139.45695986400,35.73227326230,13211,小平市
1309-031213-033670,畑,139.46118704200,35.71808990980,13211,小平市
1309-031751-029611,畑,139.50607032700,35.71336780000,13211,小平市
1309-029749-032652,畑,139.47237732400,35.73138144880,13211,小平市
1309-029422-029291,畑,139.50951816900,35.73437124350,13211,小平市
1309-031432-031005,畑,139.49065111600,35.71620183070,13211,小平市
1309-030033-031519,畑,139.48491246800,35.72879743780,13211,小平市
1309-028915-028831,畑,139.51459001900,35.73894983190,13211,小平市
1309-029725-036109,畑,139.43416773200,35.73141492280,13211,小平市
1309-029409-029290,畑,139.50952952200,35.73448779020,13211,小平市
1309-029418-028369,畑,139.51971157000,35.73443312400,13211,小平市
1309-029611-035873,畑,139.43676521800,35.73244949810,13211,小平市
1309-031249-033661,畑,139.46128888200,35.71776643100,13211,小平市
1309-029926-030311,畑,139.49826927300,35.72979491220,13211,小平市
1309-030294-029674,畑,139.50532523900,35.72649529410,13211,小平市
1309-029501-033591,畑,139.46198801500,35.73351880760,13211,小平市
1309-030577-028418,畑,139.51921131300,35.72398970630,13211,小平市
1309-031547-030371,畑,139.49766771300,35.71518011660,13211,小平市
1309-030013-034148,畑,139.45585237500,35.72888457040,13211,小平市
1309-031362-030592,畑,139.49521702600,35.71684552810,13211,小平市
1309-031254-033767,畑,139.46011315200,35.71771667210,13211,小平市
1309-029397-034307,畑,139.45406507700,35.73443169780,13211,小平市
1309-028914-030342,畑,139.49788914000,35.73891781020,13211,小平市
