﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0397740014385,田,137.32551293700,35.64138921950,21507,東白川村
2107-0367170016771,畑,137.35191535900,35.66890963120,21507,東白川村
2107-0361440017996,田,137.36546354400,35.67405232630,21507,東白川村
2107-0409930011627,畑,137.29503563200,35.63043932680,21507,東白川村
2107-0415720011006,畑,137.28817472200,35.62523196040,21507,東白川村
2107-0382670020289,畑,137.39074294700,35.65487039430,21507,東白川村
2107-0397190014289,畑,137.32445134400,35.64188802470,21507,東白川村
2107-0371490018340,畑,137.36924105300,35.66498517040,21507,東白川村
2107-0385550014229,畑,137.32381389800,35.65238321460,21507,東白川村
2107-0378910016024,畑,137.34364388200,35.65833826450,21507,東白川村
2107-0391080019286,畑,137.37964877800,35.64730696080,21507,東白川村
2107-0397840014396,田,137.32563495100,35.64129906190,21507,東白川村
2107-0392940019303,畑,137.37982838100,35.64563220760,21507,東白川村
2107-0363820015379,畑,137.33655130900,35.67195501030,21507,東白川村
2107-0373460015143,畑,137.33392618000,35.66326880200,21507,東白川村
2107-0392470016338,畑,137.34708629100,35.64611395180,21507,東白川村
2107-0411380017836,畑,137.36358220800,35.62904268050,21507,東白川村
2107-0392720019351,畑,137.38035354000,35.64583165830,21507,東白川村
2107-0385400013252,田,137.31302095000,35.65252618010,21507,東白川村
2107-0412350012027,畑,137.29945447700,35.62825569930,21507,東白川村
2107-0408020016881,畑,137.35304496900,35.63208329980,21507,東白川村
2107-0398180014610,畑,137.32798915500,35.64098767790,21507,東白川村
2107-0370520016718,畑,137.35132877500,35.66589408470,21507,東白川村
2107-0413270011070,畑,137.28887989000,35.62743514720,21507,東白川村
2107-0366210017329,畑,137.35809131700,35.66976203850,21507,東白川村
2107-0381210015989,畑,137.34325926500,35.65626345480,21507,東白川村
2107-0361690017414,畑,137.35904016600,35.67383594930,21507,東白川村
2107-0391030016798,畑,137.35217461500,35.64740605430,21507,東白川村
2107-0394570016402,畑,137.34779123900,35.64421848080,21507,東白川村
2107-0375820016448,畑,137.34833717700,35.66111337630,21507,東白川村
2107-0407530013156,畑,137.31192779600,35.63258569760,21507,東白川村
2107-0367080015939,畑,137.34273093700,35.66900682230,21507,東白川村
2107-0367200016765,畑,137.35185011200,35.66888554440,21507,東白川村
2107-0374170018417,畑,137.37008337800,35.66256944780,21507,東白川村
2107-0369870016205,畑,137.34566762500,35.66648486340,21507,東白川村
2107-0413630012658,畑,137.30641781900,35.62709479610,21507,東白川村
2107-0378380015674,田,137.33977811600,35.65882229960,21507,東白川村
2107-0412200017926,畑,137.36457834200,35.62829767490,21507,東白川村
2107-0363580017335,畑,137.35816393100,35.67213900870,21507,東白川村
2107-0408560016900,畑,137.35326219400,35.63160097230,21507,東白川村
2107-0410320011637,畑,137.29515325500,35.63009265670,21507,東白川村
2107-0373340016401,畑,137.34782463300,35.66334994610,21507,東白川村
2107-0377280016241,畑,137.34604536900,35.65980561700,21507,東白川村
2107-0379070014493,畑,137.32673232700,35.65821600410,21507,東白川村
2107-0374460015098,畑,137.33342548900,35.66236433750,21507,東白川村
2107-0395730019482,畑,137.38179231200,35.64311494260,21507,東白川村
2107-0418070010445,畑,137.28197653100,35.62311247480,21507,東白川村
2107-0414270012103,畑,137.30028262300,35.62651935930,21507,東白川村
2107-0363810015383,畑,137.33659721200,35.67196383300,21507,東白川村
2107-0406870012714,畑,137.30704599600,35.63318144880,21507,東白川村
2107-0381030012748,畑,137.30746015500,35.65647225870,21507,東白川村
2107-0366270017925,畑,137.36467161900,35.66970255150,21507,東白川村
2107-0365070017748,畑,137.36272129300,35.67078632360,21507,東白川村
2107-0391130016805,畑,137.35224605700,35.64730929120,21507,東白川村
2107-0378790016027,畑,137.34368468900,35.65844907610,21507,東白川村
2107-0391260013659,畑,137.31750981800,35.64724208240,21507,東白川村
2107-0364740017357,畑,137.35840274100,35.67109029930,21507,東白川村
2107-0361510018212,畑,137.36784638000,35.67398355630,21507,東白川村
2107-0356800017201,畑,137.35669687800,35.67825099720,21507,東白川村
2107-0373890018457,畑,137.37053073000,35.66282421410,21507,東白川村
2107-0381280013355,田,137.31416399400,35.65624684510,21507,東白川村
2107-0381570015077,畑,137.33318635900,35.65595440230,21507,東白川村
2107-0411330017831,畑,137.36353242400,35.62908299040,21507,東白川村
2107-0378170015659,田,137.33961842400,35.65901394640,21507,東白川村
2107-0381250015992,畑,137.34328788100,35.65623114840,21507,東白川村
2107-0400320019664,畑,137.38379886500,35.63897615470,21507,東白川村
2107-0390680014215,畑,137.32364387000,35.64775944630,21507,東白川村
2107-0408520016909,畑,137.35335961400,35.63163699690,21507,東白川村
2107-0395970013063,畑,137.31091831400,35.64300300620,21507,東白川村
2107-0392950019292,畑,137.37970293300,35.64562473640,21507,東白川村
2107-0400260019729,畑,137.38450987000,35.63902916400,21507,東白川村
2107-0421250009771,畑,137.27453016500,35.62025286800,21507,東白川村
2107-0414920011205,畑,137.29037367200,35.62594274320,21507,東白川村
2107-0425310008510,畑,137.26061277700,35.61661147520,21507,東白川村
2107-0373920015307,畑,137.33574154300,35.66284628860,21507,東白川村
2107-0415010012667,畑,137.30651359800,35.62584678590,21507,東白川村
2107-0370690016220,畑,137.34582694800,35.66574902210,21507,東白川村
2107-0362660017768,畑,137.36294355600,35.67295356730,21507,東白川村
2107-0418010012527,田,137.30496688100,35.62314279680,21507,東白川村
2107-0361610018218,畑,137.36791354300,35.67389887590,21507,東白川村
2107-0374760015074,畑,137.33316186000,35.66209415700,21507,東白川村
2107-0401150015079,畑,137.33317106200,35.63830568400,21507,東白川村
2107-0363670015437,畑,137.33719287500,35.67208404990,21507,東白川村
2107-0404610017069,畑,137.35513045800,35.63515702160,21507,東白川村
2107-0392870019320,畑,137.38001171800,35.64569402910,21507,東白川村
2107-0408840016858,畑,137.35279764000,35.63134908920,21507,東白川村
2107-0361520018226,畑,137.36800896900,35.67397919560,21507,東白川村
2107-0363750017334,畑,137.35815119100,35.67197808310,21507,東白川村
2107-0382800020293,畑,137.39078105100,35.65475368410,21507,東白川村
2107-0394830016409,田,137.34786962200,35.64398254040,21507,東白川村
2107-0368920018358,畑,137.36944147300,35.66730016180,21507,東白川村
2107-0407700013229,田,137.31272907700,35.63243058860,21507,東白川村
2107-0365410017674,畑,137.36189741900,35.67048230880,21507,東白川村
2107-0415220011348,畑,137.29194680700,35.62567694280,21507,東白川村
2107-0370840013806,田,137.31916067800,35.66564595320,21507,東白川村
2107-0366740016659,畑,137.35068629200,35.66929906560,21507,東白川村
2107-0409460011626,田,137.29502482700,35.63086794380,21507,東白川村
2107-0373820014084,畑,137.32222349300,35.66295640450,21507,東白川村
2107-0410310011643,畑,137.29521752400,35.63010007690,21507,東白川村
2107-0410650011631,畑,137.29507975900,35.62979157430,21507,東白川村
2107-0421280012846,畑,137.30847663300,35.62019153380,21507,東白川村
2107-0378960016027,畑,137.34368081200,35.65829770760,21507,東白川村
2107-0356750017197,畑,137.35665319500,35.67829712000,21507,東白川村
2107-0368150018195,畑,137.36765144000,35.66800397310,21507,東白川村
2107-0373780016411,畑,137.34793341800,35.66295548120,21507,東白川村
2107-0382210015119,田,137.33364323800,35.65537667890,21507,東白川村
2107-0413160011067,畑,137.28885574400,35.62753598310,21507,東白川村
2107-0390360013562,畑,137.31643268300,35.64805533600,21507,東白川村
2107-0375970013889,田,137.32007276900,35.66102532410,21507,東白川村
2107-0363750015376,畑,137.33652343700,35.67200968150,21507,東白川村
2107-0400710019694,畑,137.38413055800,35.63862078750,21507,東白川村
2107-0369200016955,畑,137.35394921200,35.66707399530,21507,東白川村
2107-0405080019545,畑,137.38247273300,35.63468525450,21507,東白川村
2107-0366780015711,畑,137.34020971900,35.66927935350,21507,東白川村
2107-0417820012556,畑,137.30527897400,35.62331847030,21507,東白川村
2107-0381760015909,畑,137.34236767400,35.65577239590,21507,東白川村
2107-0382060013389,田,137.31453838000,35.65553509750,21507,東白川村
2107-0367910016973,畑,137.35414812900,35.66823947380,21507,東白川村
2107-0365280017528,畑,137.36029164700,35.67059991980,21507,東白川村
2107-0364620015545,畑,137.33838119900,35.67123014080,21507,東白川村
2107-0370280016765,畑,137.35185084100,35.66610552980,21507,東白川村
2107-0411090011487,畑,137.29348572700,35.62939255460,21507,東白川村
2107-0376700014246,畑,137.32401798200,35.66035999160,21507,東白川村
2107-0395790019482,畑,137.38179296300,35.64306061200,21507,東白川村
2107-0393200015460,畑,137.33738976100,35.64546732860,21507,東白川村
2107-0382260013976,畑,137.32101729500,35.65535094280,21507,東白川村
2107-0368820016027,田,137.34370323500,35.66743267700,21507,東白川村
2107-0366670017937,畑,137.36480657900,35.66934057950,21507,東白川村
2107-0414270012110,畑,137.30035976500,35.62652245220,21507,東白川村
2107-0375710018818,畑,137.37450724200,35.66117435650,21507,東白川村
2107-0378300015655,田,137.33957229800,35.65889602930,21507,東白川村
2107-0381100012666,畑,137.30655518700,35.65641375290,21507,東白川村
2107-0370250018185,畑,137.36753098500,35.66611085080,21507,東白川村
2107-0361700017937,畑,137.36481695500,35.67381578400,21507,東白川村
2107-0378310015706,畑,137.34013101100,35.65888695230,21507,東白川村
2107-0367140016762,畑,137.35181620600,35.66893584370,21507,東白川村
2107-0370460016798,畑,137.35220923400,35.66593918210,21507,東白川村
2107-0382550020285,畑,137.39069471800,35.65497648210,21507,東白川村
2107-0377990019872,畑,137.38615082400,35.65910097950,21507,東白川村
2107-0384010020362,畑,137.39154671400,35.65365916710,21507,東白川村
2107-0369970016819,畑,137.35244412100,35.66638116910,21507,東白川村
2107-0368380016875,畑,137.35306368800,35.66781782800,21507,東白川村
2107-0388320019198,畑,137.37867604000,35.64980333990,21507,東白川村
2107-0370080016847,畑,137.35275639800,35.66628642610,21507,東白川村
2107-0373270018675,畑,137.37293530400,35.66337786710,21507,東白川村
2107-0392710019287,畑,137.37965151400,35.64584634100,21507,東白川村
2107-0381010015023,畑,137.33258477200,35.65646246040,21507,東白川村
2107-0378450015926,田,137.34256695900,35.65875373750,21507,東白川村
2107-0382590020286,畑,137.39070518200,35.65494183670,21507,東白川村
2107-0366390017316,畑,137.35793716400,35.66959904880,21507,東白川村
2107-0382740019065,畑,137.37722138300,35.65483020010,21507,東白川村
2107-0365770015639,田,137.33942356100,35.67018820690,21507,東白川村
2107-0381930020280,畑,137.39064892300,35.65554231690,21507,東白川村
2107-0379120014926,畑,137.33152268700,35.65816786030,21507,東白川村
2107-0408970016837,畑,137.35255728100,35.63123257220,21507,東白川村
2107-0369430016839,畑,137.35266195600,35.66687486260,21507,東白川村
2107-0382520020282,畑,137.39066774100,35.65500407280,21507,東白川村
2107-0360800018065,畑,137.36622376700,35.67463078030,21507,東白川村
2107-0379510014932,畑,137.33158825900,35.65781660550,21507,東白川村
2107-0361800017955,田,137.36501135100,35.67373274550,21507,東白川村
2107-0421390009307,畑,137.26940940100,35.62013513190,21507,東白川村
2107-0389540015481,畑,137.33763108400,35.64876611310,21507,東白川村
2107-0399090014028,畑,137.32156252800,35.64018336780,21507,東白川村
2107-0372080018437,畑,137.37031519400,35.66445443160,21507,東白川村
2107-0415030011093,畑,137.28913394900,35.62585058040,21507,東白川村
2107-0398980014013,畑,137.32140192800,35.64028296030,21507,東白川村
2107-0365980017265,畑,137.35738457600,35.66996897410,21507,東白川村
2107-0421550009014,畑,137.26617315300,35.61998937560,21507,東白川村
2107-0396740014170,畑,137.32314137000,35.64229650860,21507,東白川村
2107-0370300016089,畑,137.34438391800,35.66609698440,21507,東白川村
2107-0406920012976,畑,137.30993512700,35.63313537160,21507,東白川村
2107-0360740017326,畑,137.35806045300,35.67469279800,21507,東白川村
2107-0412260017919,畑,137.36449706500,35.62824846010,21507,東白川村
2107-0378200015950,畑,137.34282949300,35.65897839580,21507,東白川村
2107-0368480018015,畑,137.36565515200,35.66770655550,21507,東白川村
2107-0363820015400,畑,137.33677870200,35.67195133930,21507,東白川村
2107-0421290010499,畑,137.28257022300,35.62021360990,21507,東白川村
2107-0400920016953,畑,137.35386509500,35.63848172700,21507,東白川村
2107-0370040016109,田,137.34459996600,35.66633474350,21507,東白川村
2107-0400650019752,畑,137.38476809600,35.63867900910,21507,東白川村
2107-0363990015511,畑,137.33801298500,35.67179878410,21507,東白川村
2107-0371760013812,畑,137.31922713500,35.66481280010,21507,東白川村
2107-0409440011631,田,137.29508407300,35.63088443860,21507,東白川村
2107-0373130013851,畑,137.31965723300,35.66358065490,21507,東白川村
2107-0391400016644,畑,137.35047040900,35.64707329560,21507,東白川村
2107-0410110011647,畑,137.29525715600,35.63027893360,21507,東白川村
2107-0405320019995,畑,137.38743751000,35.63446474040,21507,東白川村
2107-0366370017329,畑,137.35808448000,35.66962104670,21507,東白川村
2107-0382750020293,畑,137.39078108900,35.65479848500,21507,東白川村
2107-0394910016382,畑,137.34756421100,35.64390782440,21507,東白川村
2107-0366060017160,畑,137.35622471500,35.66989900260,21507,東白川村
2107-0414570011357,畑,137.29204557200,35.62626105880,21507,東白川村
2107-0365300017713,畑,137.36232647600,35.67057841940,21507,東白川村
2107-0411890011207,田,137.29039629900,35.62867661700,21507,東白川村
2107-0410290011650,畑,137.29528883000,35.63011338460,21507,東白川村
2107-0421460009294,畑,137.26926574100,35.62006748630,21507,東白川村
2107-0392930019273,畑,137.37949960400,35.64564624580,21507,東白川村
2107-0359220017430,畑,137.35922145400,35.67605967710,21507,東白川村
2107-0392290014521,畑,137.32702014500,35.64629955130,21507,東白川村
2107-0367070017588,畑,137.36094182000,35.66898781080,21507,東白川村
2107-0412610017874,畑,137.36400410000,35.62792812800,21507,東白川村
2107-0398380014356,畑,137.32518482900,35.64081685700,21507,東白川村
2107-0382340015049,田,137.33287128600,35.65526510590,21507,東白川村
2107-0376110018809,畑,137.37441705300,35.66080992190,21507,東白川村
2107-0411920017878,畑,137.36404439800,35.62855501590,21507,東白川村
2107-0380790016043,田,137.34384965000,35.65664683390,21507,東白川村
2107-0417860009239,畑,137.26866023700,35.62331320180,21507,東白川村
2107-0401810015346,畑,137.33611908200,35.63771232600,21507,東白川村
2107-0409340011639,田,137.29517604400,35.63096925840,21507,東白川村
2107-0378470015936,田,137.34267742700,35.65873738640,21507,東白川村
2107-0414810011001,畑,137.28811924900,35.62604926550,21507,東白川村
2107-0381660015918,田,137.34246754400,35.65586004280,21507,東白川村
2107-0371190016258,畑,137.34624405900,35.66529788840,21507,東白川村
2107-0392100019312,田,137.37992697000,35.64639536560,21507,東白川村
2107-0399920017348,畑,137.35822851800,35.63937464110,21507,東白川村
2107-0382220013973,畑,137.32098443100,35.65539024790,21507,東白川村
2107-0373730015108,畑,137.33353808300,35.66302286580,21507,東白川村
2107-0404740019513,田,137.38212258800,35.63499104310,21507,東白川村
2107-0391930014555,畑,137.32739818500,35.64662924030,21507,東白川村
2107-0390240016394,畑,137.34771490000,35.64812159570,21507,東白川村
2107-0380100019090,畑,137.37750444300,35.65720912020,21507,東白川村
2107-0365770017235,畑,137.35704851200,35.67016013110,21507,東白川村
2107-0375760016437,畑,137.34821232500,35.66117019610,21507,東白川村
2107-0367280016766,畑,137.35186620500,35.66881355390,21507,東白川村
2107-0373020015359,畑,137.33631561900,35.66365952160,21507,東白川村
2107-0397300014195,畑,137.32341721800,35.64179124940,21507,東白川村
2107-0397040014248,畑,137.32399785200,35.64202391950,21507,東白川村
2107-0419560009226,畑,137.26852032900,35.62178072360,21507,東白川村
2107-0381660012681,畑,137.30671827900,35.65590640880,21507,東白川村
2107-0397790014391,田,137.32557584100,35.64134318370,21507,東白川村
2107-0370150016853,畑,137.35281711200,35.66622364740,21507,東白川村
2107-0385030015250,畑,137.33508752200,35.65283110520,21507,東白川村
2107-0390720016582,畑,137.34978760100,35.64768505180,21507,東白川村
2107-0363790015389,畑,137.33666456400,35.67197967040,21507,東白川村
2107-0396820014153,畑,137.32295281200,35.64222149150,21507,東白川村
2107-0381810020116,畑,137.38883760000,35.65565416440,21507,東白川村
2107-0390220013554,畑,137.31634334100,35.64817841540,21507,東白川村
2107-0366500015627,畑,137.33928569700,35.66953115240,21507,東白川村
2107-0382810019071,畑,137.37729108900,35.65477360760,21507,東白川村
2107-0409970011637,畑,137.29515313400,35.63039968650,21507,東白川村
2107-0393050016159,畑,137.34510793600,35.64559160590,21507,東白川村
2107-0421130010563,畑,137.28327163000,35.62035332600,21507,東白川村
2107-0380580019425,畑,137.38121010000,35.65677286070,21507,東白川村
2107-0366500016987,畑,137.35430521600,35.66950723780,21507,東白川村
2107-0395290019571,畑,137.38277678800,35.64351504400,21507,東白川村
2107-0394730016422,畑,137.34801179400,35.64407698630,21507,東白川村
2107-0404550019691,畑,137.38407952000,35.63516243300,21507,東白川村
2107-0379400019756,畑,137.38485889300,35.65782630790,21507,東白川村
2107-0382010015111,田,137.33355440000,35.65556365640,21507,東白川村
2107-0414160012208,畑,137.30144372300,35.62661685620,21507,東白川村
2107-0379050014877,畑,137.33097777400,35.65823366020,21507,東白川村
2107-0408890016882,畑,137.35306305400,35.63129947130,21507,東白川村
2107-0408430016918,畑,137.35346067500,35.63171306020,21507,東白川村
2107-0366810015721,畑,137.34032756000,35.66924872320,21507,東白川村
2107-0421750009017,畑,137.26620818300,35.61981724660,21507,東白川村
2107-0377460016029,畑,137.34370192400,35.65964794100,21507,東白川村
2107-0378490015709,田,137.34016501200,35.65872572730,21507,東白川村
2107-0414610011172,畑,137.29001285600,35.62622429490,21507,東白川村
2107-0378620015921,田,137.34251241200,35.65860296830,21507,東白川村
2107-0382680020642,畑,137.39463726800,35.65485084370,21507,東白川村
2107-0392830019354,畑,137.38038735900,35.64573198870,21507,東白川村
2107-0369380016192,畑,137.34551944200,35.66693039650,21507,東白川村
2107-0397790013602,田,137.31686809500,35.64135419880,21507,東白川村
2107-0397190014499,畑,137.32677156500,35.64188115640,21507,東白川村
2107-0374490014028,畑,137.32161266000,35.66235317460,21507,東白川村
2107-0397600014238,畑,137.32388541200,35.64152264420,21507,東白川村
2107-0366750015675,畑,137.33981957300,35.66930201570,21507,東白川村
2107-0421590009049,畑,137.26656283600,35.61996048100,21507,東白川村
2107-0378560015918,田,137.34247208100,35.65865788760,21507,東白川村
2107-0370330013837,田,137.31950675600,35.66610407870,21507,東白川村
2107-0372410018731,畑,137.37356165500,35.66415071000,21507,東白川村
2107-0403610021334,畑,137.40222523900,35.63597907150,21507,東白川村
2107-0366200017374,畑,137.35858651500,35.66977200940,21507,東白川村
2107-0421240009691,田,137.27364521200,35.62027080260,21507,東白川村
2107-0390240016380,畑,137.34755105400,35.64811983950,21507,東白川村
2107-0365290017220,畑,137.35688394500,35.67059301490,21507,東白川村
2107-0378820014519,畑,137.32702521000,35.65844190990,21507,東白川村
2107-0378410015660,田,137.33962449700,35.65879216950,21507,東白川村
2107-0392200019375,田,137.38062659100,35.64629663190,21507,東白川村
2107-0411560017884,畑,137.36411649800,35.62887556040,21507,東白川村
2107-0368310016957,畑,137.35397383500,35.66787361760,21507,東白川村
2107-0406650012709,畑,137.30699277700,35.63338093360,21507,東白川村
2107-0379810013089,畑,137.31122489500,35.65756839010,21507,東白川村
2107-0421220010480,畑,137.28236184800,35.62028067000,21507,東白川村
2107-0376330016380,畑,137.34758733000,35.66066136960,21507,東白川村
2107-0392840019297,畑,137.37976682700,35.64572100790,21507,東白川村
2107-0406120012390,田,137.30346870700,35.63386495350,21507,東白川村
2107-0403630020529,田,137.39333894500,35.63597068740,21507,東白川村
2107-0372750013715,畑,137.31815558300,35.66392714260,21507,東白川村
2107-0412260012037,畑,137.29955750700,35.62833726690,21507,東白川村
2107-0421570012988,畑,137.31004121100,35.61993208750,21507,東白川村
2107-0398100020248,田,137.39024758800,35.64096349390,21507,東白川村
2107-0374610014199,畑,137.32349305700,35.66224654340,21507,東白川村
2107-0367660017969,畑,137.36515019800,35.66844795340,21507,東白川村
2107-0378250015641,田,137.33941489700,35.65894147780,21507,東白川村
2107-0375840014332,畑,137.32496763000,35.66113268530,21507,東白川村
2107-0371560018369,畑,137.36955931600,35.66492140210,21507,東白川村
2107-0360320017496,畑,137.35994053100,35.67507076620,21507,東白川村
2107-0400740019749,畑,137.38473258000,35.63859799260,21507,東白川村
2107-0396010013065,畑,137.31094039100,35.64296783300,21507,東白川村
2107-0391510016646,畑,137.35048467400,35.64697125280,21507,東白川村
2107-0373360018475,畑,137.37073412100,35.66329758740,21507,東白川村
2107-0368170016975,畑,137.35417144500,35.66800572140,21507,東白川村
2107-0420770009647,畑,137.27316909400,35.62069315370,21507,東白川村
2107-0421920012948,畑,137.30960373000,35.61961887430,21507,東白川村
2107-0382700020291,畑,137.39076749900,35.65484027110,21507,東白川村
2107-0378170019953,畑,137.38704434700,35.65893512830,21507,東白川村
2107-0403230020531,畑,137.39335642400,35.63633132170,21507,東白川村
2107-0421440009299,畑,137.26932072800,35.62009149760,21507,東白川村
2107-0422390008994,畑,137.26594940100,35.61923235020,21507,東白川村
2107-0410690011600,畑,137.29473899200,35.62975678240,21507,東白川村
2107-0376040016423,畑,137.34804371500,35.66095713480,21507,東白川村
2107-0397510014249,畑,137.32400590800,35.64159743810,21507,東白川村
2107-0420890010549,畑,137.28312670300,35.62057214000,21507,東白川村
2107-0375300015461,畑,137.33743618500,35.66160009480,21507,東白川村
2107-0376660016401,畑,137.34781431500,35.66036421570,21507,東白川村
2107-0381590013524,田,137.31602998500,35.65596312720,21507,東白川村
2107-0368380016853,畑,137.35282815300,35.66781501110,21507,東白川村
2107-0409800011622,畑,137.29498471600,35.63055837010,21507,東白川村
2107-0403540020514,田,137.39317679000,35.63605231670,21507,東白川村
