﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0037400013103,畑,136.14527856500,35.96620552390,18207,鯖江市
1806-0030030015680,畑,136.17386386300,35.97280358950,18207,鯖江市
1806-0036850014409,畑,136.15976473700,35.96667630010,18207,鯖江市
1806-0016160020817,田,136.23085873800,35.98521358490,18207,鯖江市
1806-0032410014227,畑,136.15775269900,35.97068668600,18207,鯖江市
1806-0063430014015,畑,136.15533971900,35.94272362650,18207,鯖江市
1806-0032170014272,畑,136.15825111800,35.97090093220,18207,鯖江市
1806-0033960023117,畑,136.25632029900,35.96911651710,18207,鯖江市
1806-0051820018103,畑,136.20067722600,35.95312192840,18207,鯖江市
1806-0030860020478,畑,136.22706066700,35.97196915120,18207,鯖江市
1806-0039500014421,畑,136.15988550000,35.96428943270,18207,鯖江市
1806-0067330015624,畑,136.17317031900,35.93918701870,18207,鯖江市
1806-0049330021942,畑,136.24324455100,35.95529527550,18207,鯖江市
1806-0017480020593,畑,136.22837821800,35.98402617540,18207,鯖江市
1806-0057480013907,畑,136.15416179700,35.94809339950,18207,鯖江市
1806-0059340014783,畑,136.16386950500,35.94640756950,18207,鯖江市
1806-0074620018792,畑,136.20826101800,35.93256390280,18207,鯖江市
1806-0056940023194,畑,136.25710762400,35.94840425810,18207,鯖江市
1806-0052400026497,畑,136.29373118400,35.95241476290,18207,鯖江市
1806-0015360015597,畑,136.17297806400,35.98603389180,18207,鯖江市
1806-0071720019273,畑,136.21360769500,35.93516580360,18207,鯖江市
1806-0038750025646,畑,136.28434263500,35.96473397770,18207,鯖江市
1806-0074970018852,畑,136.20892823300,35.93224621650,18207,鯖江市
1806-0064250012778,畑,136.14162768400,35.94200863500,18207,鯖江市
1806-0008370015031,畑,136.16670654500,35.99233609350,18207,鯖江市
1806-0079610016059,畑,136.17797127400,35.92811527470,18207,鯖江市
1806-0051860020573,畑,136.22806182000,35.95304211540,18207,鯖江市
1806-0037780018076,畑,136.20041515500,35.96577897960,18207,鯖江市
1806-0067910014125,畑,136.15655690000,35.93869287990,18207,鯖江市
1806-0064360015933,畑,136.17659909600,35.94185655350,18207,鯖江市
1806-0034510013720,畑,136.15212276000,35.96879920610,18207,鯖江市
1806-0037110025669,畑,136.28460133000,35.96621614380,18207,鯖江市
1806-0014750015677,畑,136.17385797400,35.98657956570,18207,鯖江市
1806-0070180019101,畑,136.21170120900,35.93655437660,18207,鯖江市
1806-0024840014473,畑,136.16049274100,35.97750083840,18207,鯖江市
1806-0039170013452,畑,136.14914713900,35.96460472050,18207,鯖江市
1806-0043580024673,畑,136.27353973500,35.96041219630,18207,鯖江市
1806-0067100012376,畑,136.13717302200,35.93944298200,18207,鯖江市
1806-0047650017080,畑,136.18935155100,35.95690249270,18207,鯖江市
1806-0029120014601,畑,136.16189765100,35.97364221250,18207,鯖江市
1806-0023650014129,畑,136.15668098200,35.97857867240,18207,鯖江市
1806-0025800014485,畑,136.16061914500,35.97664155730,18207,鯖江市
1806-0045710013097,畑,136.14519395600,35.95870900260,18207,鯖江市
1806-0060610024780,畑,136.27467046200,35.94505874040,18207,鯖江市
1806-0052880014199,畑,136.15740657500,35.95223558550,18207,鯖江市
1806-0040810018875,畑,136.20926540000,35.96303697940,18207,鯖江市
1806-0024820014851,畑,136.16467768000,35.97751828470,18207,鯖江市
1806-0044370012608,畑,136.13977973600,35.95992779750,18207,鯖江市
1806-0037880012591,畑,136.13959700300,35.96577704420,18207,鯖江市
1806-0037770018083,畑,136.20049318500,35.96579103820,18207,鯖江市
1806-0051750020980,畑,136.23257739800,35.95313513840,18207,鯖江市
1806-0067290016227,畑,136.17985659800,35.93921592180,18207,鯖江市
1806-0026180020784,畑,136.23046601400,35.97617738660,18207,鯖江市
1806-0052310014239,畑,136.15785149400,35.95274999560,18207,鯖江市
1806-0067260012343,畑,136.13681067400,35.93929781710,18207,鯖江市
1806-0045460024304,畑,136.26944360300,35.95872623680,18207,鯖江市
1806-0026920014554,畑,136.16138018100,35.97562615460,18207,鯖江市
1806-0035920017964,畑,136.19917913500,35.96745886320,18207,鯖江市
1806-0052340013669,畑,136.15152383000,35.95272651460,18207,鯖江市
1806-0071620017504,畑,136.19399395900,35.93528887720,18207,鯖江市
1806-0041340018780,畑,136.20821086800,35.96255789050,18207,鯖江市
1806-0071290017324,畑,136.19200384100,35.93559003440,18207,鯖江市
1806-0045480023919,畑,136.26517793800,35.95871714510,18207,鯖江市
1806-0062870015845,畑,136.17562851900,35.94320374600,18207,鯖江市
1806-0020990014809,畑,136.16422788900,35.98096451560,18207,鯖江市
1806-0026520014607,畑,136.16196897100,35.97598638880,18207,鯖江市
1806-0069770018695,畑,136.20720337900,35.93693094940,18207,鯖江市
1806-0052660026877,畑,136.29794016300,35.95216188910,18207,鯖江市
1806-0021130014388,畑,136.15955295200,35.98085090350,18207,鯖江市
1806-0038680025735,畑,136.28532612100,35.96479721990,18207,鯖江市
1806-0034150023037,畑,136.25542907900,35.96894938190,18207,鯖江市
1806-0014010016278,畑,136.18052954600,35.98723860040,18207,鯖江市
1806-0038040025761,畑,136.28561772600,35.96537677230,18207,鯖江市
1806-0037190016655,畑,136.18466407100,35.96634171750,18207,鯖江市
1806-0057910023391,畑,136.25928268500,35.94752396250,18207,鯖江市
1806-0053310014337,畑,136.15892774800,35.95184521780,18207,鯖江市
1806-0052840018832,畑,136.20876382200,35.95219494520,18207,鯖江市
1806-0038310013009,畑,136.14423057700,35.96538039360,18207,鯖江市
1806-0055660012283,田,136.13615777000,35.94975874590,18207,鯖江市
1806-0019380014317,畑,136.15876654500,35.98243067790,18207,鯖江市
1806-0038940025600,畑,136.28383289300,35.96456566760,18207,鯖江市
1806-0033010019955,畑,136.22125458100,35.97003945020,18207,鯖江市
1806-0031950020315,畑,136.22525565000,35.97099285650,18207,鯖江市
1806-0072380017690,畑,136.19605549000,35.93460589520,18207,鯖江市
1806-0052410026858,畑,136.29773755500,35.95239026240,18207,鯖江市
1806-0036080014263,畑,136.15814000200,35.96737629800,18207,鯖江市
1806-0074090018879,畑,136.20923193000,35.93304044170,18207,鯖江市
1806-0064820011753,畑,136.13027107700,35.94150122780,18207,鯖江市
1806-0037180025781,畑,136.28584218300,35.96614954490,18207,鯖江市
1806-0034070023157,畑,136.25675591700,35.96901888980,18207,鯖江市
1806-0070000017816,畑,136.19746124000,35.93674517420,18207,鯖江市
1806-0027990014506,畑,136.16085301100,35.97466131660,18207,鯖江市
1806-0032170020000,畑,136.22175965800,35.97079682090,18207,鯖江市
1806-0021800014375,畑,136.15941295600,35.98024332300,18207,鯖江市
1806-0056150014992,畑,136.16619047100,35.94927109220,18207,鯖江市
1806-0060320017767,畑,136.19694264900,35.94547371340,18207,鯖江市
1806-0025490020678,畑,136.22929176200,35.97681019350,18207,鯖江市
1806-0033710023242,畑,136.25770563300,35.96933555010,18207,鯖江市
1806-0053690016885,畑,136.18717106600,35.95146466740,18207,鯖江市
1806-0040500013025,畑,136.14441211100,35.96340516010,18207,鯖江市
1806-0065910016355,畑,136.18127955000,35.94045632510,18207,鯖江市
1806-0056080027037,畑,136.29970042700,35.94908094410,18207,鯖江市
1806-0031140013761,畑,136.15258537500,35.97183334120,18207,鯖江市
1806-0034030023312,畑,136.25847551200,35.96904730410,18207,鯖江市
1806-0059390013581,畑,136.15053743000,35.94637574530,18207,鯖江市
1806-0059020023935,畑,136.26530816100,35.94650617280,18207,鯖江市
1806-0053560018981,畑,136.21041413700,35.95154244670,18207,鯖江市
1806-0051940021025,畑,136.23307528200,35.95295712000,18207,鯖江市
1806-0058390027801,畑,136.30816612100,35.94697142170,18207,鯖江市
1806-0024490014596,畑,136.16185384800,35.97781859140,18207,鯖江市
1806-0051270020786,畑,136.23042351700,35.95356347850,18207,鯖江市
1806-0051910019083,畑,136.21154955600,35.95302744210,18207,鯖江市
1806-0068270014490,畑,136.16059693000,35.93835906980,18207,鯖江市
1806-0058700019962,畑,136.22127177200,35.94689120180,18207,鯖江市
1806-0053940022076,畑,136.24471468900,35.95113681670,18207,鯖江市
1806-0050060015988,畑,136.17724445100,35.95475290620,18207,鯖江市
1806-0043380022323,畑,136.24748077400,35.96064252310,18207,鯖江市
1806-0054860012722,畑,136.14102131400,35.95046686940,18207,鯖江市
1806-0060170017047,畑,136.18895237300,35.94562029440,18207,鯖江市
1806-0059140012389,畑,136.13732532700,35.94662089030,18207,鯖江市
1806-0013160017226,畑,136.19104082400,35.98798595650,18207,鯖江市
1806-0014480018099,畑,136.20072511300,35.98678026360,18207,鯖江市
1806-0073040018920,畑,136.20968490900,35.93398000220,18207,鯖江市
1806-0032210013544,畑,136.15017841900,35.97087747220,18207,鯖江市
1806-0029680022953,畑,136.25450607900,35.97297484170,18207,鯖江市
1806-0048360018597,畑,136.20616730700,35.95623582810,18207,鯖江市
1806-0048030012431,畑,136.13781677900,35.95662819240,18207,鯖江市
1806-0017450020442,畑,136.22670315800,35.98405809050,18207,鯖江市
1806-0021660013977,畑,136.15499524400,35.98037484680,18207,鯖江市
1806-0047220026131,畑,136.28968731300,35.95708610290,18207,鯖江市
1806-0050300026505,畑,136.29382120900,35.95430351390,18207,鯖江市
1806-0033130017007,畑,136.18857491400,35.96999014150,18207,鯖江市
1806-0040060014886,畑,136.16504282900,35.96377885110,18207,鯖江市
1806-0032050021387,畑,136.23713447800,35.97087748440,18207,鯖江市
1806-0057270027268,畑,136.30225679200,35.94799599390,18207,鯖江市
1806-0065640012276,畑,136.13606582700,35.94076072610,18207,鯖江市
1806-0011890015696,畑,136.17407672800,35.98915516410,18207,鯖江市
1806-0058750014820,畑,136.16427653600,35.94693778760,18207,鯖江市
1806-0048760025640,畑,136.28424791200,35.95571181480,18207,鯖江市
1806-0051480020771,畑,136.23026255000,35.95338304330,18207,鯖江市
1806-0048760020297,畑,136.22500615100,35.95584193560,18207,鯖江市
1806-0060410024930,畑,136.27634016500,35.94523550670,18207,鯖江市
1806-0062300018704,畑,136.20732443900,35.94366404380,18207,鯖江市
1806-0059630025012,畑,136.27724106700,35.94592975280,18207,鯖江市
1806-0045660021046,畑,136.23332670300,35.95861385080,18207,鯖江市
1806-0034160023129,畑,136.25644813300,35.96893959230,18207,鯖江市
1806-0014190016312,畑,136.18090740700,35.98706938090,18207,鯖江市
1806-0070490016534,畑,136.18324495100,35.93632897380,18207,鯖江市
1806-0038750025619,畑,136.28404480400,35.96474152720,18207,鯖江市
1806-0069800018558,畑,136.20567980800,35.93690942590,18207,鯖江市
1806-0057400015883,畑,136.17605958400,35.94813494400,18207,鯖江市
1806-0043110013315,畑,136.14761510500,35.96105085610,18207,鯖江市
1806-0064490011884,畑,136.13172344300,35.94179855120,18207,鯖江市
1806-0051660018328,畑,136.20317317800,35.95326503630,18207,鯖江市
1806-0036290018955,畑,136.21016772000,35.96710254920,18207,鯖江市
1806-0012660015870,畑,136.17600330100,35.98846038340,18207,鯖江市
1806-0042850024711,畑,136.27395777100,35.96106965590,18207,鯖江市
1806-0020450020173,畑,136.22370929300,35.98135892000,18207,鯖江市
1806-0070090018627,畑,136.20645132500,35.93665122020,18207,鯖江市
1806-0030300022983,畑,136.25483641500,35.97241957870,18207,鯖江市
1806-0011000015735,畑,136.17451389400,35.98996197190,18207,鯖江市
1806-0050400026449,田,136.29320090400,35.95421829580,18207,鯖江市
1806-0050240026267,畑,136.29118977200,35.95436058770,18207,鯖江市
1806-0056580018762,畑,136.20797201300,35.94882354300,18207,鯖江市
1806-0037190013005,畑,136.14419160400,35.96639009050,18207,鯖江市
1806-0057500024110,畑,136.26725504300,35.94787202360,18207,鯖江市
1806-0047670020320,畑,136.22526938100,35.95682504320,18207,鯖江市
1806-0055230022212,畑,136.24621841300,35.94997029280,18207,鯖江市
1806-0021910014392,畑,136.15959779700,35.98014492320,18207,鯖江市
1806-0032500022746,畑,136.25220496100,35.97044538890,18207,鯖江市
1806-0057730022956,畑,136.25445983100,35.94769346660,18207,鯖江市
1806-0070180018623,畑,136.20639894400,35.93656859270,18207,鯖江市
1806-0019140015287,畑,136.16952860700,35.98262818680,18207,鯖江市
1806-0029150014426,畑,136.15996106900,35.97361869270,18207,鯖江市
1806-0021280014376,畑,136.15942028900,35.98070925690,18207,鯖江市
1806-0020510013937,畑,136.15455126200,35.98141795380,18207,鯖江市
1806-0017650020522,畑,136.22759018200,35.98387331230,18207,鯖江市
1806-0045660023816,畑,136.26402904200,35.95855778680,18207,鯖江市
1806-0050180016871,畑,136.18702473400,35.95462696050,18207,鯖江市
1806-0023200016814,畑,136.18644808500,35.97894560340,18207,鯖江市
1806-0045720023840,畑,136.26429446100,35.95850390630,18207,鯖江市
1806-0045520024242,畑,136.26875451000,35.95867469640,18207,鯖江市
1806-0006850015099,畑,136.16746912700,35.99370842410,18207,鯖江市
1806-0054120026923,畑,136.29844280700,35.95085103040,18207,鯖江市
1806-0034360023343,田,136.25882386700,35.96874776630,18207,鯖江市
1806-0059860025007,畑,136.27719526800,35.94572321750,18207,鯖江市
1806-0060640017359,畑,136.19241416500,35.94518685490,18207,鯖江市
1806-0065860016329,畑,136.18099160900,35.94050044950,18207,鯖江市
1806-0061900013942,畑,136.15454109800,35.94410736410,18207,鯖江市
