﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0075390031472,畑,131.31419430400,25.93160386980,47358,北大東村
4717-0066470031151,畑,131.31101429300,25.93966311560,47358,北大東村
4717-0063890030590,畑,131.30542227000,25.94200405620,47358,北大東村
4717-0055260030649,畑,131.30602896900,25.94979403070,47358,北大東村
4717-0052190032227,畑,131.32179133600,25.95252667270,47358,北大東村
4717-0055310030747,畑,131.30701052600,25.94974207370,47358,北大東村
4717-0063380030517,畑,131.30469394000,25.94246603350,47358,北大東村
4717-0071950030087,畑,131.30037788200,25.93473707990,47358,北大東村
4717-0071820029731,畑,131.29682543800,25.93486317810,47358,北大東村
4717-0070320029821,畑,131.29773271500,25.93621213330,47358,北大東村
4717-0058370032478,畑,131.32428006800,25.94694389430,47358,北大東村
4717-0059470032422,畑,131.32372594600,25.94594956840,47358,北大東村
4717-0062140032473,畑,131.32422014000,25.94354257340,47358,北大東村
4717-0073660030926,畑,131.30875483700,25.93317703990,47358,北大東村
4717-0057290028984,畑,131.28940362000,25.94799849700,47358,北大東村
4717-0062640030822,畑,131.30774422900,25.94313125070,47358,北大東村
4717-0073800030716,畑,131.30665693400,25.93305351260,47358,北大東村
4717-0060510031957,畑,131.31907301400,25.94502168870,47358,北大東村
4717-0049360029280,畑,131.29236849600,25.95514412410,47358,北大東村
4717-0071360031975,畑,131.31922779100,25.93523113110,47358,北大東村
4717-0063930029456,畑,131.29409508800,25.94198734630,47358,北大東村
4717-0062370029427,畑,131.29381497000,25.94339648100,47358,北大東村
4717-0068590030097,畑,131.30048548800,25.93777354020,47358,北大東村
4717-0065890030493,畑,131.30444397300,25.94020362880,47358,北大東村
4717-0051850031794,畑,131.31746736000,25.95284395540,47358,北大東村
4717-0053730030326,畑,131.30280290900,25.95118178060,47358,北大東村
4717-0053080031383,畑,131.31336057500,25.95174086630,47358,北大東村
4717-0057380031422,畑,131.31374284500,25.94786364210,47358,北大東村
4717-0072990031059,畑,131.31007983000,25.93377767580,47358,北大東村
4717-0076450031048,畑,131.30996004800,25.93065701510,47358,北大東村
4717-0056110031592,畑,131.31544292800,25.94900410770,47358,北大東村
4717-0064690030941,畑,131.30891955300,25.94127214100,47358,北大東村
4717-0072360030245,畑,131.30195723500,25.93436018540,47358,北大東村
4717-0052730031780,畑,131.31732422600,25.95205075770,47358,北大東村
4717-0053310031501,畑,131.31454370000,25.95153460170,47358,北大東村
4717-0053070029854,畑,131.29809578400,25.95178213910,47358,北大東村
4717-0055200032497,畑,131.32448200600,25.94980893370,47358,北大東村
4717-0066650031723,畑,131.31672928600,25.93948829420,47358,北大東村
4717-0056060030577,畑,131.30530424600,25.94907465580,47358,北大東村
4717-0051540030309,畑,131.30264101700,25.95315355840,47358,北大東村
4717-0063560030754,畑,131.30705898800,25.94229531820,47358,北大東村
4717-0069900029946,畑,131.29897892000,25.93659478080,47358,北大東村
4717-0072730029907,畑,131.29858156400,25.93404010880,47358,北大東村
4717-0066780029812,畑,131.29764121600,25.93941213820,47358,北大東村
4717-0051240029644,畑,131.29600293300,25.95344123940,47358,北大東村
4717-0064600030826,畑,131.30777401200,25.94135516900,47358,北大東村
4717-0055330030862,畑,131.30815459700,25.94972729600,47358,北大東村
4717-0052060031659,畑,131.31612462000,25.95265820970,47358,北大東村
4717-0052210030731,畑,131.30685276800,25.95254374480,47358,北大東村
4717-0065610031182,畑,131.31133093200,25.94044087800,47358,北大東村
4717-0054530031502,畑,131.31454994500,25.95043727610,47358,北大東村
4717-0059560029347,畑,131.29302047100,25.94593360150,47358,北大東村
4717-0054190029200,畑,131.29156707200,25.95078940390,47358,北大東村
4717-0048750029137,畑,131.29094704200,25.95570380410,47358,北大東村
4717-0053410031140,畑,131.31093292500,25.95145207970,47358,北大東村
4717-0068240031318,畑,131.31267971000,25.93805799650,47358,北大東村
4717-0070900030864,畑,131.30813787700,25.93567066330,47358,北大東村
4717-0062990031235,畑,131.31185888400,25.94280499610,47358,北大東村
4717-0055930031493,畑,131.31445638100,25.94917284750,47358,北大東村
4717-0075410031046,畑,131.30994953200,25.93159871370,47358,北大東村
4717-0068670029781,畑,131.29732942600,25.93770956320,47358,北大東村
4717-0068700031776,畑,131.31724618800,25.93763982530,47358,北大東村
4717-0068560030805,畑,131.30755563500,25.93777901860,47358,北大東村
4717-0056210030782,畑,131.30735214400,25.94893390880,47358,北大東村
4717-0046800028770,畑,131.28729014400,25.95747076070,47358,北大東村
4717-0063550029675,畑,131.29628118400,25.94232655820,47358,北大東村
4717-0074220030201,畑,131.30151400200,25.93268388590,47358,北大東村
4717-0054630032573,畑,131.32524436200,25.95032000580,47358,北大東村
4717-0070960029888,畑,131.29839633200,25.93563714350,47358,北大東村
4717-0066200031367,畑,131.31316763200,25.93990132890,47358,北大東村
4717-0063600031871,畑,131.31820574200,25.94223451790,47358,北大東村
4717-0052910031906,畑,131.31858170600,25.95188777850,47358,北大東村
4717-0059250031515,畑,131.31466447800,25.94617293330,47358,北大東村
4717-0066440029583,畑,131.29536050200,25.93972069430,47358,北大東村
4717-0052480031010,畑,131.30964407400,25.95229460750,47358,北大東村
4717-0055030031738,畑,131.31689960900,25.94997496990,47358,北大東村
4717-0064510029687,畑,131.29640608300,25.94146321350,47358,北大東村
4717-0069740030326,畑,131.30277430700,25.93672996240,47358,北大東村
4717-0063050031356,畑,131.31306661700,25.94274873150,47358,北大東村
4717-0074320030900,畑,131.30849390700,25.93258102420,47358,北大東村
4717-0069660029497,畑,131.29449254600,25.93681518600,47358,北大東村
4717-0074710030334,畑,131.30284007700,25.93224476230,47358,北大東村
4717-0059210032001,畑,131.31951854000,25.94619717540,47358,北大東村
4717-0054390029851,畑,131.29806719400,25.95059328780,47358,北大東村
4717-0053380030732,畑,131.30686594100,25.95148618280,47358,北大東村
4717-0054020032419,畑,131.32370818000,25.95087307790,47358,北大東村
4717-0057480032237,畑,131.32188163400,25.94775481590,47358,北大東村
4717-0058230031393,畑,131.31345317800,25.94709709170,47358,北大東村
4717-0066320031069,畑,131.31019650100,25.93979953320,47358,北大東村
4717-0058080029305,畑,131.29260600900,25.94727725520,47358,北大東村
4717-0062100031698,畑,131.31649014300,25.94359271020,47358,北大東村
4717-0064020030064,畑,131.30016945200,25.94189280390,47358,北大東村
4717-0053970032095,畑,131.32046756000,25.95092574210,47358,北大東村
4717-0052290030885,畑,131.30839304800,25.95246756430,47358,北大東村
4717-0070280031942,畑,131.31890739800,25.93620656160,47358,北大東村
4717-0052290030601,畑,131.30556001200,25.95247131030,47358,北大東村
4717-0073130030514,畑,131.30463748800,25.93366393470,47358,北大東村
4717-0056670032159,畑,131.32110167800,25.94848355060,47358,北大東村
4717-0057170032349,畑,131.32299660300,25.94802894830,47358,北大東村
4717-0060770030724,畑,131.30676468700,25.94481719610,47358,北大東村
4717-0070690031119,畑,131.31068524400,25.93584962500,47358,北大東村
4717-0051490030174,畑,131.30129744900,25.95320666900,47358,北大東村
4717-0053590029717,畑,131.29672381600,25.95131781230,47358,北大東村
4717-0072240032015,畑,131.31962447700,25.93443394830,47358,北大東村
4717-0051560032046,畑,131.31998593900,25.95310537770,47358,北大東村
4717-0052650030171,畑,131.30126635900,25.95215854450,47358,北大東村
4717-0071220030244,畑,131.30194419800,25.93539168880,47358,北大東村
4717-0073770030121,畑,131.30071259800,25.93309420940,47358,北大東村
4717-0053440032498,畑,131.32449742100,25.95139594480,47358,北大東村
4717-0052450029747,畑,131.29703027100,25.95234677760,47358,北大東村
4717-0048680029025,畑,131.28982747100,25.95576752000,47358,北大東村
4717-0065060029503,畑,131.29456078500,25.94097121640,47358,北大東村
4717-0060990030639,畑,131.30592014100,25.94461736820,47358,北大東村
4717-0071680030396,畑,131.30346318300,25.93497311790,47358,北大東村
4717-0053990030986,畑,131.30939393400,25.95093386240,47358,北大東村
4717-0052710031629,畑,131.31581694600,25.95207503930,47358,北大東村
4717-0072050031850,畑,131.31798109500,25.93460727460,47358,北大東村
4717-0070470030035,畑,131.29986293000,25.93607360280,47358,北大東村
4717-0075180031219,畑,131.31167582900,25.93179624940,47358,北大東村
4717-0051820032115,畑,131.32067089500,25.95286452720,47358,北大東村
4717-0072610030945,畑,131.30894662400,25.93412461960,47358,北大東村
4717-0056940029890,畑,131.29844774600,25.94829252960,47358,北大東村
4717-0052880029229,畑,131.29185711400,25.95197217880,47358,北大東村
4717-0068090030443,畑,131.30393935900,25.93821090710,47358,北大東村
4717-0057870029492,畑,131.29447253300,25.94746462970,47358,北大東村
4717-0073990030431,畑,131.30380960000,25.93289324460,47358,北大東村
4717-0067040031326,畑,131.31276105500,25.93914757240,47358,北大東村
4717-0063620031471,畑,131.31421352800,25.94223151940,47358,北大東村
4717-0071100031565,畑,131.31513587000,25.93547536910,47358,北大東村
4717-0062640029807,畑,131.29760888700,25.94314639730,47358,北大東村
4717-0052010030497,畑,131.30451907100,25.95272518030,47358,北大東村
4717-0070570031671,畑,131.31619273700,25.93595087110,47358,北大東村
4717-0069450030487,畑,131.30438107900,25.93698874100,47358,北大東村
4717-0061660029811,畑,131.29764868700,25.94403302540,47358,北大東村
4717-0067480032172,畑,131.32120312800,25.93872410590,47358,北大東村
4717-0072400031419,畑,131.31367717000,25.93430515370,47358,北大東村
4717-0068870030188,畑,131.30139035300,25.93751325220,47358,北大東村
4717-0062320031486,畑,131.31436550100,25.94340002080,47358,北大東村
4717-0075960031775,畑,131.31722441100,25.93108412780,47358,北大東村
4717-0051860031926,畑,131.31879304400,25.95283524160,47358,北大東村
4717-0075020030542,畑,131.30491284200,25.93195868870,47358,北大東村
4717-0065220030427,畑,131.30378613200,25.94080579300,47358,北大東村
4717-0054090032235,畑,131.32186661400,25.95081174300,47358,北大東村
4717-0058930031095,畑,131.31047892100,25.94647279630,47358,北大東村
4717-0047410028840,畑,131.28798634300,25.95691576190,47358,北大東村
4717-0060380029232,畑,131.29187053600,25.94519906020,47358,北大東村
4717-0067360031569,畑,131.31518640900,25.93885420850,47358,北大東村
4717-0050150029278,畑,131.29235399500,25.95443665810,47358,北大東村
4717-0074300031852,畑,131.31799461600,25.93257922110,47358,北大東村
4717-0060900032371,畑,131.32321188700,25.94466633860,47358,北大東村
4717-0065990030297,畑,131.30248619500,25.94011825620,47358,北大東村
4717-0070520031772,畑,131.31720328400,25.93599521880,47358,北大東村
4717-0055280032271,畑,131.32222454100,25.94974117100,47358,北大東村
4717-0066550032235,畑,131.32183877900,25.93956601460,47358,北大東村
4717-0049710029482,畑,131.29438695700,25.95482778710,47358,北大東村
4717-0075590031341,畑,131.31289088900,25.93142987780,47358,北大東村
4717-0059070029041,畑,131.28996227100,25.94638652240,47358,北大東村
4717-0066960029502,畑,131.29454636500,25.93925024990,47358,北大東村
4717-0070020030872,畑,131.30821847800,25.93645963650,47358,北大東村
4717-0074470031341,畑,131.31288922000,25.93243971870,47358,北大東村
4717-0051200030048,畑,131.30003581100,25.95346813300,47358,北大東村
4717-0060150031701,畑,131.31651937100,25.94535977480,47358,北大東村
4717-0057760031865,畑,131.31816944400,25.94751199080,47358,北大東村
4717-0075270030874,畑,131.30823236400,25.93172148300,47358,北大東村
4717-0071070031213,畑,131.31162764400,25.93551219030,47358,北大東村
4717-0059260031211,畑,131.31163453600,25.94617287690,47358,北大東村
4717-0060350032255,畑,131.32205533900,25.94515988780,47358,北大東村
4717-0062600031882,畑,131.31831907700,25.94314205360,47358,北大東村
4717-0063950029890,畑,131.29842781000,25.94196004210,47358,北大東村
4717-0052210029367,畑,131.29323263900,25.95257275150,47358,北大東村
4717-0071870031492,畑,131.31440607100,25.93477649560,47358,北大東村
4717-0065470029767,畑,131.29719918100,25.94058982850,47358,北大東村
4717-0067080030376,畑,131.30327250600,25.93912736850,47358,北大東村
4717-0059510032619,畑,131.32569040900,25.94591322470,47358,北大東村
4717-0064940031222,畑,131.31172947900,25.94104295540,47358,北大東村
4717-0052640029980,畑,131.29935577800,25.95217518680,47358,北大東村
4717-0068650031564,畑,131.31513506900,25.93768700310,47358,北大東村
4717-0064190030260,畑,131.30212358800,25.94173538000,47358,北大東村
4717-0060930031526,畑,131.31477056500,25.94465405520,47358,北大東村
4717-0067110029921,畑,131.29873542700,25.93910984380,47358,北大東村
4717-0061580031931,畑,131.31881789200,25.94406286650,47358,北大東村
4717-0061430031259,畑,131.31210099800,25.94421354250,47358,北大東村
4717-0066400030766,畑,131.30717081700,25.93973501600,47358,北大東村
4717-0069480031653,畑,131.31601681300,25.93693509400,47358,北大東村
4717-0067570030943,畑,131.30894041200,25.93867640850,47358,北大東村
4717-0051940032466,畑,131.32417615700,25.95275097240,47358,北大東村
4717-0066650032047,畑,131.31995677000,25.93948463750,47358,北大東村
4717-0066820030186,畑,131.30137832700,25.93936256550,47358,北大東村
4717-0072220030565,畑,131.30515285800,25.93448459020,47358,北大東村
4717-0069310031424,畑,131.31373875400,25.93709675700,47358,北大東村
4717-0053490032010,畑,131.31962732100,25.95136092280,47358,北大東村
4717-0063400029089,畑,131.29043709500,25.94247676610,47358,北大東村
4717-0073980031507,畑,131.31455013900,25.93287148120,47358,北大東村
4717-0062830030982,畑,131.30933658600,25.94294761980,47358,北大東村
4717-0052940032342,畑,131.32293607200,25.95185166280,47358,北大東村
4717-0058620029230,畑,131.29185241700,25.94678448950,47358,北大東村
4717-0062480029347,畑,131.29301309300,25.94330579770,47358,北大東村
4717-0051010029794,畑,131.29749713100,25.95364998970,47358,北大東村
4717-0053850030874,畑,131.30828029300,25.95106147040,47358,北大東村
4717-0050290029669,畑,131.29625818200,25.95429575640,47358,北大東村
4717-0063530031681,畑,131.31631764800,25.94230133650,47358,北大東村
4717-0054700030475,畑,131.30428870200,25.95029886710,47358,北大東村
4717-0065210031753,畑,131.31703294900,25.94078275910,47358,北大東村
4717-0056320031061,畑,131.31014354200,25.94882472700,47358,北大東村
4717-0052970032644,畑,131.32595451500,25.95181975900,47358,北大東村
4717-0055990032375,畑,131.32325697200,25.94909531120,47358,北大東村
4717-0057430030023,畑,131.29976917300,25.94784484920,47358,北大東村
4717-0073510031170,畑,131.31118897300,25.93330783620,47358,北大東村
