﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4716-1216400128965,畑,125.27650476400,24.89639504970,47214,宮古島市
4716-1321590130676,畑,125.29245274600,24.80129814260,47214,宮古島市
4716-1336020127977,畑,125.26562357300,24.78850352780,47214,宮古島市
4716-1350550137867,畑,125.36326900000,24.77453017500,47214,宮古島市
4716-1378910129008,畑,125.27542446800,24.74970552520,47214,宮古島市
4716-1398520144212,畑,125.42549889200,24.73064638980,47214,宮古島市
4716-1337510127899,畑,125.26483720400,24.78716299160,47214,宮古島市
4716-1301510118828,畑,125.17545647200,24.82038818730,47214,宮古島市
4716-1280100122316,畑,125.21013914100,24.83944293440,47214,宮古島市
4716-1300700123036,畑,125.21708203900,24.82078937940,47214,宮古島市
4716-1277100122287,畑,125.20988554100,24.84215037150,47214,宮古島市
4716-1318850130434,畑,125.29008473300,24.80379703240,47214,宮古島市
4716-1277440122156,畑,125.20858184200,24.84185490850,47214,宮古島市
4716-1279440122112,畑,125.20812602500,24.84005948670,47214,宮古島市
4716-1382150132372,畑,125.30864853900,24.74649169490,47214,宮古島市
4716-1359150131731,畑,125.30252370600,24.76730972760,47214,宮古島市
4716-1396340145440,畑,125.43765777500,24.73249887920,47214,宮古島市
4716-1357070136742,畑,125.35208757700,24.76874635710,47214,宮古島市
4716-1395530142694,畑,125.41052867200,24.73349006580,47214,宮古島市
4716-1283050117924,畑,125.16667287000,24.83712619310,47214,宮古島市
4716-1397840145084,畑,125.43412704700,24.73117619170,47214,宮古島市
4716-1409510133522,畑,125.31975166500,24.72169703380,47214,宮古島市
4716-1337100128085,畑,125.26668118900,24.78752313440,47214,宮古島市
4716-1350200137057,畑,125.35526991200,24.77491751730,47214,宮古島市
4716-1364980142380,畑,125.40774117500,24.76109265840,47214,宮古島市
4716-1281990122234,畑,125.20931723500,24.83774802260,47214,宮古島市
4716-1276840122208,畑,125.20910603200,24.84239876620,47214,宮古島市
4716-1383610128938,畑,125.27469274100,24.74546229160,47214,宮古島市
4716-1356910140450,畑,125.38874285800,24.76855814840,47214,宮古島市
4716-1382700132267,畑,125.30760231900,24.74600379850,47214,宮古島市
4716-1341190137768,畑,125.36238334600,24.78299057500,47214,宮古島市
4716-1335050127850,畑,125.26437669100,24.78939150000,47214,宮古島市
4716-1365130131534,畑,125.30052674000,24.76192451680,47214,宮古島市
4716-1310550116932,畑,125.15662908500,24.81237548700,47214,宮古島市
4716-1364300133198,畑,125.31697785600,24.76252933860,47214,宮古島市
4716-1179440126332,畑,125.25078545000,24.92997425200,47214,宮古島市
4716-1337690127986,畑,125.26570335800,24.78699734380,47214,宮古島市
4716-1395640130713,畑,125.29211766700,24.73445695320,47214,宮古島市
4716-1302910122353,畑,125.21030479600,24.81885383770,47214,宮古島市
4716-1216550128969,畑,125.27653777200,24.89625604970,47214,宮古島市
4716-1385000128960,畑,125.27489243600,24.74421009270,47214,宮古島市
4716-1398790136538,畑,125.34965821600,24.73110767130,47214,宮古島市
4716-1271450121011,畑,125.19731135800,24.84735874090,47214,宮古島市
4716-1194230132044,畑,125.30718673300,24.91613893930,47214,宮古島市
4716-1388500142423,畑,125.40792131500,24.73985979240,47214,宮古島市
4716-1392740129615,畑,125.28129350100,24.73717040650,47214,宮古島市
4716-1330440128940,畑,125.27519893900,24.79346286710,47214,宮古島市
4716-1379780129304,畑,125.27834111900,24.74889432810,47214,宮古島市
4716-1310130129768,畑,125.28357827600,24.81171889660,47214,宮古島市
4716-1382610128267,畑,125.26806759800,24.74642255160,47214,宮古島市
4716-1279010122407,畑,125.21105410700,24.84042010200,47214,宮古島市
4716-1301130118848,畑,125.17566004400,24.82073565220,47214,宮古島市
4716-1291590119365,畑,125.18085558700,24.82930893060,47214,宮古島市
4716-1396070145317,畑,125.43644237800,24.73275302600,47214,宮古島市
4716-1291200122205,畑,125.20894286700,24.82943655580,47214,宮古島市
4716-1363380140923,畑,125.39334820900,24.76267113910,47214,宮古島市
4716-1273190131548,畑,125.30152407300,24.84491392450,47214,宮古島市
4716-1398540144206,畑,125.42544565000,24.73063329870,47214,宮古島市
4716-1304950122411,畑,125.21086426300,24.81700605540,47214,宮古島市
4716-1341840130542,畑,125.29093401800,24.78303311800,47214,宮古島市
4716-1381420140832,畑,125.39227487900,24.74639434840,47214,宮古島市
4716-1185220125741,畑,125.24488424000,24.92481141490,47214,宮古島市
4716-1220980129294,畑,125.27971905800,24.89223559580,47214,宮古島市
4716-1288790131882,畑,125.30468411800,24.83080747340,47214,宮古島市
4716-1280460121790,畑,125.20493530900,24.83915857810,47214,宮古島市
4716-1276700122339,畑,125.21040123300,24.84251208970,47214,宮古島市
4716-1287790129551,畑,125.28163936400,24.83190286970,47214,宮古島市
4716-1397890141796,畑,125.40162901500,24.73144577530,47214,宮古島市
4716-1398720134269,畑,125.32724108200,24.73136609570,47214,宮古島市
4716-1300300133162,畑,125.31723551500,24.82029948850,47214,宮古島市
4716-1282220122427,畑,125.21122476300,24.83752214600,47214,宮古島市
4716-1359140131273,畑,125.29799617100,24.76735540570,47214,宮古島市
4716-1359530131908,畑,125.30427093700,24.76694704480,47214,宮古島市
4716-1358180131485,畑,125.30010001400,24.76820652040,47214,宮古島市
4716-1391820133586,畑,125.32055346300,24.73766191740,47214,宮古島市
4716-1333000133384,畑,125.31911355700,24.79077189960,47214,宮古島市
4716-1346970134206,畑,125.32710684400,24.77808388100,47214,宮古島市
4716-1301590118767,畑,125.17485648000,24.82032469780,47214,宮古島市
4716-1408920133634,畑,125.32086324800,24.72221715840,47214,宮古島市
4716-1369300141301,畑,125.39702690900,24.75729705700,47214,宮古島市
4716-1287400131626,畑,125.30216025400,24.83207726210,47214,宮古島市
4716-1409800131519,畑,125.29995124000,24.72160534200,47214,宮古島市
4716-1398500144217,畑,125.42555243200,24.73066295810,47214,宮古島市
4716-1281040121835,畑,125.20538091100,24.83863342700,47214,宮古島市
4716-1178380126288,畑,125.25035787300,24.93093262780,47214,宮古島市
4716-1277260122120,畑,125.20822772500,24.84201851350,47214,宮古島市
4716-1296730117882,畑,125.16614572500,24.82477842910,47214,宮古島市
4716-1395350144667,畑,125.43002894100,24.73346980590,47214,宮古島市
4716-1194330132181,畑,125.30854296500,24.91603522230,47214,宮古島市
4716-1336910128100,畑,125.26683033500,24.78768603920,47214,宮古島市
4716-1327150129015,畑,125.27596803300,24.79642740360,47214,宮古島市
4716-1359250138171,畑,125.36618958000,24.76664937550,47214,宮古島市
4716-1365580133348,畑,125.31845348000,24.76136669150,47214,宮古島市
4716-1184460126461,畑,125.25201234600,24.92543034790,47214,宮古島市
4716-1305910119153,畑,125.17863311800,24.81639239620,47214,宮古島市
4716-1301370118597,畑,125.17317008300,24.82053644710,47214,宮古島市
4716-1215620128809,畑,125.27496955000,24.89710723120,47214,宮古島市
4716-1351830140046,畑,125.38480282800,24.77317532330,47214,宮古島市
4716-1396470145457,畑,125.43782677400,24.73238194930,47214,宮古島市
4716-1379060141830,畑,125.40216271900,24.74843181790,47214,宮古島市
4716-1283710117521,畑,125.16268538100,24.83655916170,47214,宮古島市
4716-1280540122204,畑,125.20903452000,24.83905192530,47214,宮古島市
4716-1395000136056,畑,125.34493478700,24.73457226810,47214,宮古島市
4716-1288710131079,畑,125.29674501400,24.83094128840,47214,宮古島市
4716-1308410131546,畑,125.30117125900,24.81312604210,47214,宮古島市
4716-1366940130080,畑,125.28612961700,24.76041519900,47214,宮古島市
4716-1401850134674,畑,125.33120628600,24.72851175810,47214,宮古島市
4716-1283650117675,畑,125.16420210100,24.83660292710,47214,宮古島市
4716-1325060130210,畑,125.28781171900,24.79821052830,47214,宮古島市
4716-1196350132087,畑,125.30759142200,24.91422116590,47214,宮古島市
4716-1372280141946,畑,125.40337498100,24.75454480870,47214,宮古島市
4716-1382920129289,畑,125.27816736200,24.74606397980,47214,宮古島市
4716-1376470132922,畑,125.31413997700,24.75157337140,47214,宮古島市
4716-1280600117496,畑,125.16245751900,24.83937299440,47214,宮古島市
4716-1323980129595,畑,125.28174029000,24.79923718150,47214,宮古島市
4716-1305850132930,畑,125.31488807900,24.81531245460,47214,宮古島市
4716-1339420127933,畑,125.26516120900,24.78544089900,47214,宮古島市
4716-1357970140613,畑,125.39034107100,24.76758207070,47214,宮古島市
4716-1216470128975,畑,125.27660254200,24.89633360700,47214,宮古島市
4716-1328320129789,畑,125.28361219100,24.79529984860,47214,宮古島市
4716-1389160143400,畑,125.41757057100,24.73917714220,47214,宮古島市
4716-1337420135217,畑,125.33719977300,24.78662008190,47214,宮古島市
4716-1338790135668,畑,125.34164663700,24.78533673030,47214,宮古島市
4716-1182540125556,畑,125.24306963600,24.92724227980,47214,宮古島市
4716-1332960133362,畑,125.31890334100,24.79080394790,47214,宮古島市
4716-1218390128752,畑,125.27437802900,24.89461812820,47214,宮古島市
4716-1321600129662,畑,125.28242592700,24.80137850140,47214,宮古島市
4716-1396370135102,畑,125.33548773200,24.73342186100,47214,宮古島市
4716-1401150135872,畑,125.34305762700,24.72903219270,47214,宮古島市
4716-1323710130015,畑,125.28589486300,24.79943927400,47214,宮古島市
4716-1301490131132,畑,125.29714696700,24.81940427770,47214,宮古島市
4716-1315320129932,畑,125.28515159300,24.80702451990,47214,宮古島市
4716-1386200134568,畑,125.33031604900,24.74264317250,47214,宮古島市
4716-1396420145440,畑,125.43766402600,24.73243075790,47214,宮古島市
4716-1286290117677,畑,125.16420474600,24.83422334840,47214,宮古島市
4716-1379680129657,畑,125.28183337700,24.74895328540,47214,宮古島市
4716-1308140131576,畑,125.30147648900,24.81336578060,47214,宮古島市
4716-1316840131972,畑,125.30530510600,24.80547578080,47214,宮古島市
4716-1317550131905,畑,125.30463604400,24.80483861750,47214,宮古島市
4716-1336370127958,畑,125.26543747900,24.78819219830,47214,宮古島市
4716-1347850138716,畑,125.37169113600,24.77689332920,47214,宮古島市
4716-1314310129973,畑,125.28556585500,24.80793000570,47214,宮古島市
4716-1217780128958,畑,125.27641785700,24.89514583790,47214,宮古島市
4716-1184440125428,畑,125.24179227400,24.92553667620,47214,宮古島市
4716-1280760117858,畑,125.16604068800,24.83919409850,47214,宮古島市
4716-1315690129599,畑,125.28185792300,24.80672072930,47214,宮古島市
4716-1396080145477,畑,125.43802912400,24.73273305900,47214,宮古島市
4716-1281630122415,畑,125.21110855800,24.83805684090,47214,宮古島市
4716-1278540121252,畑,125.19962870900,24.84094083490,47214,宮古島市
4716-1215910128684,畑,125.27372840300,24.89686375080,47214,宮古島市
4716-1407750133983,畑,125.32432709600,24.72324843580,47214,宮古島市
4716-1389290143972,畑,125.42322047100,24.73900108360,47214,宮古島市
4716-1279930122157,畑,125.20857632100,24.83961289000,47214,宮古島市
4716-1397930141800,畑,125.40166819600,24.73140868340,47214,宮古島市
4716-1310160131948,畑,125.30513259900,24.81150573210,47214,宮古島市
4716-1274030131514,畑,125.30118415700,24.84415793190,47214,宮古島市
4716-1375160142846,畑,125.41223818300,24.75185699280,47214,宮古島市
4716-1417990132485,畑,125.30942102000,24.71413569070,47214,宮古島市
4716-1342940136487,畑,125.34969741000,24.78151932030,47214,宮古島市
4716-1302250132996,畑,125.31557581000,24.81855874180,47214,宮古島市
4716-1288960129599,畑,125.28209876700,24.83084777150,47214,宮古島市
4716-1347890129100,畑,125.27662490500,24.77769527780,47214,宮古島市
4716-1349710132503,畑,125.31024889200,24.77576449880,47214,宮古島市
4716-1286020130832,畑,125.29432697600,24.83339417110,47214,宮古島市
4716-1365550131962,畑,125.30475264900,24.76151121940,47214,宮古島市
4716-1396190142480,畑,125.40840696900,24.73291715670,47214,宮古島市
4716-1377750140358,畑,125.38762692900,24.74975187090,47214,宮古島市
4716-1333950128323,畑,125.26907031600,24.79034397200,47214,宮古島市
4716-1280320122481,畑,125.21177368400,24.83923425330,47214,宮古島市
4716-1369320136408,畑,125.34866339300,24.75772235040,47214,宮古島市
4716-1332170131121,畑,125.29675353900,24.79171060850,47214,宮古島市
4716-1281000121079,畑,125.19790192600,24.83873084730,47214,宮古島市
4716-1277950117540,畑,125.16291552800,24.84176258790,47214,宮古島市
4716-1195970132141,畑,125.30813202000,24.91455752510,47214,宮古島市
4716-1342570134442,畑,125.32948305800,24.78203344600,47214,宮古島市
4716-1334610127991,畑,125.26577949800,24.78977428080,47214,宮古島市
4716-1359230131746,畑,125.30267511300,24.76723287740,47214,宮古島市
4716-1321510129351,畑,125.27934864000,24.80148715500,47214,宮古島市
4716-1392430139987,畑,125.38381421600,24.73653387150,47214,宮古島市
4716-1387540136265,畑,125.34707106100,24.74128738120,47214,宮古島市
4716-1389300143793,畑,125.42145844800,24.73901192930,47214,宮古島市
4716-1278570117454,畑,125.16206002400,24.84120288130,47214,宮古島市
4716-1393980132876,畑,125.31351522600,24.73576943550,47214,宮古島市
4716-1217210129088,畑,125.27771235000,24.89565209740,47214,宮古島市
4716-1305670132951,畑,125.31509638800,24.81547172890,47214,宮古島市
4716-1316410129156,畑,125.27746232000,24.80610483040,47214,宮古島市
4716-1182900126423,畑,125.25165479500,24.92684667510,47214,宮古島市
4716-1185540125755,畑,125.24501261600,24.92451372680,47214,宮古島市
4716-1367300130040,畑,125.28572969500,24.76009290090,47214,宮古島市
4716-1316300132261,畑,125.30817235100,24.80594020450,47214,宮古島市
4716-1338840127779,畑,125.26364122700,24.78597940350,47214,宮古島市
4716-1308690129698,畑,125.28289610900,24.81302830900,47214,宮古島市
4716-1342740135444,畑,125.33939160400,24.78179209580,47214,宮古島市
4716-1395810133409,畑,125.31876385700,24.73407642130,47214,宮古島市
4716-1400100135497,畑,125.33936014500,24.73001328220,47214,宮古島市
4716-1293980130930,畑,125.29521498600,24.82620299750,47214,宮古島市
4716-1194380132211,畑,125.30883914500,24.91599525720,47214,宮古島市
4716-1184750125569,畑,125.24318226500,24.92525005930,47214,宮古島市
4716-1339550134214,畑,125.32725984400,24.78478264660,47214,宮古島市
4716-1216850128729,畑,125.27416396600,24.89601166540,47214,宮古島市
4716-1337660138427,畑,125.36893759100,24.78611460310,47214,宮古島市
4716-1375910140607,畑,125.39010029600,24.75139228630,47214,宮古島市
4716-1392910145031,畑,125.43365356500,24.73563607430,47214,宮古島市
4716-1294040119677,畑,125.18391586800,24.82707191150,47214,宮古島市
4716-1195920132106,畑,125.30778151200,24.91460736290,47214,宮古島市
4716-1301710118773,畑,125.17491186200,24.82021982950,47214,宮古島市
4716-1400420144154,畑,125.42491133600,24.72893633420,47214,宮古島市
4716-1196820132103,畑,125.30774449800,24.91380109670,47214,宮古島市
4716-1194850132080,畑,125.30753117000,24.91558052250,47214,宮古島市
4716-1356920136760,畑,125.35226087500,24.76887993480,47214,宮古島市
4716-1342880131989,畑,125.30523114000,24.78197288100,47214,宮古島市
4716-1340480127851,畑,125.26434287200,24.78448886520,47214,宮古島市
4716-1302370118858,畑,125.17575159800,24.81961136040,47214,宮古島市
4716-1379830129379,畑,125.27908598300,24.74884192350,47214,宮古島市
4716-1374730132004,畑,125.30507614800,24.75322045520,47214,宮古島市
4716-1279060122296,畑,125.20995494200,24.84038107070,47214,宮古島市
4716-1321500129278,畑,125.27862783700,24.80149830170,47214,宮古島市
4716-1337740127918,畑,125.26502887700,24.78695724590,47214,宮古島市
4716-1296600118046,畑,125.16776271800,24.82488665430,47214,宮古島市
4716-1399050137279,畑,125.35697794500,24.73080220820,47214,宮古島市
4716-1401100135845,畑,125.34279252700,24.72908392610,47214,宮古島市
4716-1275650122318,畑,125.21020229600,24.84345713170,47214,宮古島市
4716-1279840122415,畑,125.21112171000,24.83966899380,47214,宮古島市
4716-1394590132406,畑,125.30885989700,24.73525782930,47214,宮古島市
4716-1286590130933,畑,125.29531794200,24.83286971070,47214,宮古島市
4716-1395830143918,畑,125.42262822700,24.73310220940,47214,宮古島市
4716-1338970130384,畑,125.28939910100,24.78563667170,47214,宮古島市
4716-1303340118484,畑,125.17203996600,24.81876681820,47214,宮古島市
4716-1395460145830,畑,125.44152280200,24.73325911580,47214,宮古島市
4716-1309240131503,畑,125.30074565900,24.81237971770,47214,宮古島市
4716-1392910130654,畑,125.29156152600,24.73692899760,47214,宮古島市
4716-1217460128626,畑,125.27313968000,24.89546932820,47214,宮古島市
4716-1323800129587,畑,125.28166255900,24.79939736700,47214,宮古島市
4716-1394060137261,畑,125.35684760100,24.73531301780,47214,宮古島市
4716-1361410131334,畑,125.29857885400,24.76529944000,47214,宮古島市
4716-1358930132331,畑,125.30845745500,24.76745870810,47214,宮古島市
4716-1406040133875,畑,125.32327517800,24.72479967900,47214,宮古島市
4716-1376860139848,畑,125.38258614200,24.75060159580,47214,宮古島市
4716-1336050132806,畑,125.31337065700,24.78806341180,47214,宮古島市
4716-1349160132072,畑,125.30599464800,24.77629912370,47214,宮古島市
4716-1397160137399,畑,125.35818176700,24.73250022860,47214,宮古島市
4716-1394690144874,畑,125.43208666500,24.73403908940,47214,宮古島市
4716-1195810132100,畑,125.30772480700,24.91470863500,47214,宮古島市
4716-1278740117931,畑,125.16678249600,24.84101803850,47214,宮古島市
4716-1275890131372,畑,125.29976196400,24.84248752190,47214,宮古島市
4716-1348100132024,畑,125.30552344600,24.77725427450,47214,宮古島市
4716-1322600130171,畑,125.28744888200,24.80043038180,47214,宮古島市
4716-1365030132474,畑,125.30981543200,24.76193277460,47214,宮古島市
4716-1358750136977,畑,125.35439014700,24.76720584830,47214,宮古島市
4716-1379150140993,畑,125.39388588200,24.74843427580,47214,宮古島市
4716-1273980121830,畑,125.20539269300,24.84500265430,47214,宮古島市
4716-1250420129811,畑,125.28455673200,24.86561613540,47214,宮古島市
4716-1397260144208,畑,125.42547560200,24.73178857430,47214,宮古島市
4716-1397900137386,畑,125.35805092500,24.73183369560,47214,宮古島市
4716-1384550140824,畑,125.39215931200,24.74356987790,47214,宮古島市
4716-1219330128888,畑,125.27571363300,24.89375928410,47214,宮古島市
4716-1395910137087,畑,125.35511652000,24.73366015780,47214,宮古島市
4716-1281320122342,畑,125.21039414300,24.83834250310,47214,宮古島市
4716-1218420128976,畑,125.27659535300,24.89456654350,47214,宮古島市
4716-1383870145113,畑,125.43455534100,24.74378878600,47214,宮古島市
4716-1377020136105,畑,125.34559062200,24.75079837940,47214,宮古島市
4716-1381680145105,畑,125.43449653000,24.74576770220,47214,宮古島市
4716-1386050140372,畑,125.38767432800,24.74226182250,47214,宮古島市
4716-1338570127812,畑,125.26396753900,24.78621498640,47214,宮古島市
4716-1341900138370,畑,125.36832382000,24.78229512420,47214,宮古島市
4716-1365660135260,畑,125.33735006400,24.76112182700,47214,宮古島市
4716-1215840128933,畑,125.27619381500,24.89689990800,47214,宮古島市
4716-1378550138679,畑,125.37101516500,24.74918499670,47214,宮古島市
4716-1383440144783,畑,125.43129937300,24.74420569260,47214,宮古島市
4716-1182990125380,畑,125.24132918600,24.92684824670,47214,宮古島市
4716-1289830131148,畑,125.29741321500,24.82992929360,47214,宮古島市
4716-1283890120644,畑,125.19357143400,24.83615352120,47214,宮古島市
4716-1338130135163,畑,125.33665357100,24.78597917920,47214,宮古島市
4716-1347170136627,畑,125.35104419400,24.77768920910,47214,宮古島市
4716-1324940130215,畑,125.28785947600,24.79831745350,47214,宮古島市
4716-1400580136027,畑,125.34458883600,24.72953254690,47214,宮古島市
4716-1395070144128,畑,125.42470493100,24.73376707770,47214,宮古島市
4716-1328290130628,畑,125.29191530100,24.79525837720,47214,宮古島市
4716-1394920135352,畑,125.33797697600,24.73470783730,47214,宮古島市
4716-1353310136546,畑,125.35018145100,24.77215657390,47214,宮古島市
4716-1389850134516,畑,125.32976173500,24.73935654420,47214,宮古島市
4716-1378540141127,畑,125.39521903700,24.74897358760,47214,宮古島市
4716-1377860138878,畑,125.37299132300,24.74978479720,47214,宮古島市
4716-1325030129714,畑,125.28290402400,24.79827386900,47214,宮古島市
4716-1395890144091,畑,125.42433247300,24.73303013150,47214,宮古島市
4716-1304200119764,畑,125.18468879000,24.81789162110,47214,宮古島市
4716-1377790142873,畑,125.41247687900,24.74948354930,47214,宮古島市
4716-1194710132053,畑,125.30726713200,24.91570319530,47214,宮古島市
4716-1297880133306,畑,125.31868052500,24.82247646110,47214,宮古島市
4716-1379180135700,畑,125.34156825200,24.74887844120,47214,宮古島市
4716-1377960141027,畑,125.39423180200,24.74950151100,47214,宮古島市
4716-1283680117862,畑,125.16605418500,24.83656497660,47214,宮古島市
