﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-130917-058334,畑,143.53662079800,42.81929989850,01645,豊頃町
0113-136066-065993,畑,143.44356689000,42.77232295070,01645,豊頃町
0113-130211-064680,畑,143.45894722300,42.82514669470,01645,豊頃町
0113-128951-059845,畑,143.51794107900,42.83687968720,01645,豊頃町
0113-132277-062559,畑,143.48511110000,42.80672125320,01645,豊頃町
0113-131824-059596,畑,143.52128314200,42.81103337270,01645,豊頃町
0113-147080-055241,畑,143.57602728100,42.67402742680,01645,豊頃町
0113-147141-055260,畑,143.57580242800,42.67347774620,01645,豊頃町
0113-139547-067971,畑,143.41981922100,42.74081816730,01645,豊頃町
0113-131864-059666,畑,143.52043067300,42.81067283800,01645,豊頃町
0113-133407-060897,畑,143.50554567300,42.79668156850,01645,豊頃町
0113-131669-057815,畑,143.54304213900,42.81256847040,01645,豊頃町
0113-138062-067619,畑,143.42393504800,42.75421436630,01645,豊頃町
0113-134472-060932,畑,143.50524212600,42.78708992210,01645,豊頃町
0113-131854-059508,畑,143.52236580300,42.81077490480,01645,豊頃町
0113-131874-062253,畑,143.48880077200,42.81036966970,01645,豊頃町
0113-137635-067379,畑,143.42682180000,42.75807633770,01645,豊頃町
0113-131802-068038,畑,143.41806565900,42.81052584450,01645,豊頃町
0113-136379-066052,畑,143.44288743400,42.76950433330,01645,豊頃町
0113-127234-062321,畑,143.48746022300,42.85213814510,01645,豊頃町
0113-133506-060844,畑,143.50620936200,42.79579401200,01645,豊頃町
0113-138023-067471,畑,143.42573777400,42.75458100590,01645,豊頃町
0113-131703-057807,畑,143.54314507400,42.81226017200,01645,豊頃町
0113-131782-059764,畑,143.51922869900,42.81139679100,01645,豊頃町
0113-124779-061669,畑,143.49517176400,42.87429205360,01645,豊頃町
0113-131716-064441,畑,143.46203196000,42.81161556850,01645,豊頃町
0113-131558-064710,畑,143.45872984500,42.81301643110,01645,豊頃町
0113-133186-060512,畑,143.51023659900,42.79870203480,01645,豊頃町
0113-131142-065798,畑,143.44537409600,42.81666957460,01645,豊頃町
0113-127037-065671,畑,143.44645173300,42.85363249550,01645,豊頃町
0113-131732-059300,畑,143.52490067900,42.81188507070,01645,豊頃町
0113-131147-059214,畑,143.52589046900,42.81716096370,01645,豊頃町
0113-131151-065799,畑,143.44536799600,42.81658481690,01645,豊頃町
0113-137096-066923,畑,143.43233309300,42.76297094700,01645,豊頃町
0113-133527-058004,畑,143.54092480900,42.79582430660,01645,豊頃町
0113-132303-062579,畑,143.48486352400,42.80648080600,01645,豊頃町
0113-131846-059811,畑,143.51866004400,42.81081666190,01645,豊頃町
0113-133677-060493,畑,143.51051343700,42.79428077420,01645,豊頃町
0113-131834-059482,畑,143.52267691100,42.81094958350,01645,豊頃町
0113-133994-054666,畑,143.58177353500,42.79186545240,01645,豊頃町
0113-137488-059327,畑,143.52516810400,42.76006735220,01645,豊頃町
0113-131148-059225,畑,143.52575256800,42.81715016420,01645,豊頃町
0113-147150-055254,畑,143.57586764000,42.67339578550,01645,豊頃町
0113-135872-064103,畑,143.46663627600,42.77423365950,01645,豊頃町
0113-126777-059443,畑,143.52261833200,42.85648246350,01645,豊頃町
0113-133682-060685,畑,143.50817654200,42.79422264530,01645,豊頃町
0113-127391-058464,畑,143.53466699000,42.85103057750,01645,豊頃町
0113-132765-060989,畑,143.50436069500,42.80245203080,01645,豊頃町
0113-127809-061723,畑,143.49483448500,42.84701130230,01645,豊頃町
0113-128566-065678,畑,143.44654345400,42.83986946520,01645,豊頃町
0113-133415-060821,畑,143.50648366700,42.79661610430,01645,豊頃町
0113-131459-057834,畑,143.54278580200,42.81445846630,01645,豊頃町
0113-132131-063590,畑,143.47248234200,42.80794775660,01645,豊頃町
0113-133528-060798,畑,143.50676730500,42.79560006470,01645,豊頃町
0113-124971-060790,畑,143.50594570600,42.87263325620,01645,豊頃町
0113-133519-060687,畑,143.50812515900,42.79568918770,01645,豊頃町
0113-126850-060279,畑,143.51239991800,42.85575879780,01645,豊頃町
0113-139564-068019,畑,143.41923891600,42.74065920010,01645,豊頃町
0113-131062-065807,畑,143.44525584900,42.81738355270,01645,豊頃町
0113-128929-059858,畑,143.51777549000,42.83707093400,01645,豊頃町
0113-141366-054115,畑,143.58920816900,42.72554289470,01645,豊頃町
0113-132282-063745,畑,143.47060663200,42.80657511510,01645,豊頃町
0113-130845-058164,畑,143.53869139200,42.81996097880,01645,豊頃町
0113-136431-066104,畑,143.44225122000,42.76903278010,01645,豊頃町
0113-131843-059457,畑,143.52298325200,42.81087759660,01645,豊頃町
0113-133521-060522,畑,143.51014855000,42.79568368760,01645,豊頃町
0113-131063-065838,畑,143.44487531700,42.81737249620,01645,豊頃町
0113-133541-060758,畑,143.50726673500,42.79549079740,01645,豊頃町
0113-134914-062142,畑,143.49050077300,42.78301363850,01645,豊頃町
0113-127072-065656,畑,143.44663891500,42.85331331970,01645,豊頃町
0113-132322-061248,畑,143.50113632000,42.80642062690,01645,豊頃町
0113-124983-060810,畑,143.50570612700,42.87252393850,01645,豊頃町
0113-131109-065837,畑,143.44489121000,42.81696033670,01645,豊頃町
0113-133720-060683,畑,143.50819480800,42.79388528770,01645,豊頃町
0113-133456-060798,畑,143.50676414400,42.79624929470,01645,豊頃町
0113-124976-060799,畑,143.50583571300,42.87258316180,01645,豊頃町
0113-139869-068049,畑,143.41891102700,42.73791276720,01645,豊頃町
0113-133466-060703,畑,143.50792731400,42.79616823140,01645,豊頃町
0113-131548-064687,畑,143.45900659900,42.81310816590,01645,豊頃町
0113-133404-060822,畑,143.50647055300,42.79671694960,01645,豊頃町
0113-125697-063018,畑,143.47875693200,42.86591620130,01645,豊頃町
0113-128798-058745,畑,143.53137488100,42.83833815870,01645,豊頃町
0113-131752-059315,畑,143.52470974000,42.81170134720,01645,豊頃町
0113-128405-058826,畑,143.53034879200,42.84187400250,01645,豊頃町
0113-130934-058303,畑,143.53700632000,42.81914637920,01645,豊頃町
0113-131112-065856,畑,143.44466677600,42.81692752530,01645,豊頃町
0113-124965-060928,畑,143.50425938700,42.87267235820,01645,豊頃町
0113-131062-065818,畑,143.44512022800,42.81738058740,01645,豊頃町
0113-133914-061181,畑,143.50213030000,42.79209378410,01645,豊頃町
0113-126889-061169,畑,143.50152006100,42.85533871480,01645,豊頃町
0113-126547-068913,畑,143.40673122100,42.85775516480,01645,豊頃町
0113-131110-065847,畑,143.44478088100,42.81695003890,01645,豊頃町
0113-131133-065800,畑,143.44535801200,42.81675132240,01645,豊頃町
0113-133727-060726,畑,143.50766995400,42.79381369190,01645,豊頃町
0113-133640-060518,畑,143.51020428900,42.79461157920,01645,豊頃町
0113-131152-065857,畑,143.44465630900,42.81657449550,01645,豊頃町
0113-133578-060722,畑,143.50770971100,42.79515838510,01645,豊頃町
0113-125670-062701,畑,143.48263459800,42.86618129020,01645,豊頃町
0113-131503-057719,畑,143.54420050800,42.81406977020,01645,豊頃町
0113-131869-062310,畑,143.48810579600,42.81041839270,01645,豊頃町
0113-128924-066626,畑,143.43498820700,42.83655751190,01645,豊頃町
0113-131066-065828,畑,143.44499772500,42.81735223440,01645,豊頃町
0113-137670-059355,畑,143.52484417000,42.75842409360,01645,豊頃町
0113-125702-063047,畑,143.47840504100,42.86587232990,01645,豊頃町
0113-131542-061992,畑,143.49196393700,42.81338764700,01645,豊頃町
0113-130862-058347,畑,143.53645268600,42.81979332290,01645,豊頃町
0113-141118-064849,畑,143.45812779100,42.72694614990,01645,豊頃町
0113-131312-058263,畑,143.53753525300,42.81574245600,01645,豊頃町
0113-128778-067634,畑,143.42263907100,42.83778534380,01645,豊頃町
0113-133432-060841,畑,143.50623638700,42.79646052460,01645,豊頃町
0113-134388-060948,畑,143.50502910500,42.78784731140,01645,豊頃町
0113-131154-065864,畑,143.44457258700,42.81655667050,01645,豊頃町
0113-131069-065850,畑,143.44473668900,42.81731817560,01645,豊頃町
0113-136495-066695,畑,143.43504393900,42.76840230250,01645,豊頃町
0113-130152-060061,畑,143.51542219000,42.82604797240,01645,豊頃町
0113-140274-065318,畑,143.45229823900,42.73450044990,01645,豊頃町
0113-125313-061476,畑,143.49759164800,42.86949486170,01645,豊頃町
0113-131120-065801,畑,143.44533323000,42.81686280600,01645,豊頃町
0113-133663-054264,畑,143.58665676300,42.79487372680,01645,豊頃町
0113-131107-065805,畑,143.44529308300,42.81697891230,01645,豊頃町
0113-139161-055197,畑,143.57578565000,42.74531469350,01645,豊頃町
0113-128905-059506,畑,143.52207267600,42.83731999260,01645,豊頃町
0113-132885-055866,畑,143.56699275100,42.80176609680,01645,豊頃町
0113-124783-061654,畑,143.49534993500,42.87425675420,01645,豊頃町
0113-133506-060547,畑,143.50984181000,42.79581882360,01645,豊頃町
0113-128554-065676,畑,143.44657256700,42.83997647230,01645,豊頃町
0113-126190-062569,畑,143.48431062900,42.86151390360,01645,豊頃町
0113-129687-065060,畑,143.45423184500,42.82983128910,01645,豊頃町
0113-130849-058356,畑,143.53634141600,42.81991009690,01645,豊頃町
0113-134256-060875,畑,143.50590954800,42.78904418240,01645,豊頃町
0113-131094-065809,畑,143.44524352400,42.81709560340,01645,豊頃町
0113-128797-057633,畑,143.54497499100,42.83843314600,01645,豊頃町
0113-133826-061174,畑,143.50220336400,42.79288736830,01645,豊頃町
0113-129234-067601,畑,143.42309910500,42.83368179910,01645,豊頃町
0113-139894-068710,畑,143.41083283600,42.73762387790,01645,豊頃町
0113-137626-059393,畑,143.52438092800,42.75881880320,01645,豊頃町
0113-131624-066783,畑,143.43338620100,42.81223970600,01645,豊頃町
0113-135565-065864,畑,143.44508211900,42.77684371270,01645,豊頃町
0113-131544-061977,畑,143.49214242900,42.81336725680,01645,豊頃町
0113-133788-060628,畑,143.50888485200,42.79327442140,01645,豊頃町
0113-125024-060364,畑,143.51116419100,42.87218856900,01645,豊頃町
0113-124859-063862,畑,143.46833633900,42.87339251070,01645,豊頃町
0113-129673-063059,畑,143.47870922100,42.83012366710,01645,豊頃町
0113-130270-064983,畑,143.45523798700,42.82458905090,01645,豊頃町
0113-144485-057501,畑,143.54818338900,42.69722342060,01645,豊頃町
0113-126904-065779,畑,143.44512040600,42.85482008240,01645,豊頃町
0113-147967-062717,畑,143.48491186000,42.66546908570,01645,豊頃町
0113-134439-060893,畑,143.50571565000,42.78739009600,01645,豊頃町
0113-140175-069827,畑,143.39723064100,42.73499409710,01645,豊頃町
0113-132105-063597,畑,143.47239807300,42.80818074540,01645,豊頃町
0113-125173-060405,畑,143.51068204400,42.87083938260,01645,豊頃町
0113-137619-067397,畑,143.42660001900,42.75822376030,01645,豊頃町
0113-131306-062178,畑,143.48966341900,42.81549613060,01645,豊頃町
0113-129116-063848,畑,143.46899632400,42.83507215750,01645,豊頃町
0113-135407-063257,畑,143.47693187900,42.77848783320,01645,豊頃町
0113-130616-059514,畑,143.52216301700,42.82191337540,01645,豊頃町
0113-131503-057855,畑,143.54253819800,42.81406257990,01645,豊頃町
0113-131529-057800,畑,143.54321686700,42.81382437960,01645,豊頃町
0113-138829-067920,畑,143.42035572100,42.74728318240,01645,豊頃町
0113-132662-058836,畑,143.53066940800,42.80355393670,01645,豊頃町
0113-147545-063106,畑,143.48012787100,42.66923383510,01645,豊頃町
0113-131686-057803,畑,143.54319584000,42.81241250890,01645,豊頃町
0113-147150-055271,畑,143.57566150200,42.67339100940,01645,豊頃町
0113-126415-059185,畑,143.52573698200,42.85976039290,01645,豊頃町
0113-135175-062893,畑,143.48135253400,42.78060205730,01645,豊頃町
0113-131266-062177,畑,143.48966603500,42.81585193440,01645,豊頃町
0113-126562-068919,畑,143.40666057600,42.85761782730,01645,豊頃町
0113-128828-067555,畑,143.42361983600,42.83734652050,01645,豊頃町
0113-126518-059192,畑,143.52566255400,42.85883354630,01645,豊頃町
0113-142304-055408,畑,143.57351492300,42.71701023480,01645,豊頃町
0113-127346-067094,畑,143.42908000300,42.85072034660,01645,豊頃町
0113-136363-055571,畑,143.57094900200,42.77047800010,01645,豊頃町
0113-128836-058765,畑,143.53113078400,42.83799747780,01645,豊頃町
0113-135064-055694,畑,143.56931799900,42.78215899490,01645,豊頃町
0113-125678-058088,畑,143.53909033100,42.86648021680,01645,豊頃町
0113-127877-059270,畑,143.52485871500,42.84659214680,01645,豊頃町
0113-131673-066790,畑,143.43331573400,42.81180473990,01645,豊頃町
0113-136539-066843,畑,143.43324024600,42.76799251580,01645,豊頃町
0113-125317-061433,畑,143.49812139000,42.86946834890,01645,豊頃町
0113-127381-058473,畑,143.53455035700,42.85111385070,01645,豊頃町
0113-133759-060681,畑,143.50822261200,42.79352800420,01645,豊頃町
0113-142656-055653,畑,143.57056349100,42.71382156490,01645,豊頃町
0113-132425-061166,畑,143.50215095600,42.80550128200,01645,豊頃町
0113-135397-063198,畑,143.47765057300,42.77858460660,01645,豊頃町
0113-137897-064889,畑,143.45726871200,42.75593526560,01645,豊頃町
0113-125689-062703,畑,143.48262033500,42.86601719700,01645,豊頃町
0113-132102-063569,畑,143.47273522200,42.80821547880,01645,豊頃町
0113-134737-061334,畑,143.50035622800,42.78467119250,01645,豊頃町
0113-132404-061161,畑,143.50221097200,42.80568944050,01645,豊頃町
0113-136881-067670,畑,143.42318132900,42.76483842750,01645,豊頃町
0113-135111-062698,畑,143.48371877200,42.78119940690,01645,豊頃町
0113-133205-060496,畑,143.51043376100,42.79853207760,01645,豊頃町
0113-137394-059249,畑,143.52610908800,42.76091807300,01645,豊頃町
0113-136219-064403,畑,143.46301467200,42.77107997290,01645,豊頃町
0113-134298-062820,畑,143.48214709800,42.78850554660,01645,豊頃町
0113-124296-059458,畑,143.52217679200,42.87880994990,01645,豊頃町
0113-125763-061123,畑,143.50195269500,42.86547615580,01645,豊頃町
0113-146438-063615,畑,143.47378906300,42.67915813740,01645,豊頃町
0113-134917-059048,畑,143.52831014600,42.78323521500,01645,豊頃町
0113-131038-060245,畑,143.51326462500,42.81805601230,01645,豊頃町
0113-140034-069306,畑,143.40357832800,42.73631622260,01645,豊頃町
0113-130875-058398,畑,143.53579522300,42.81970785400,01645,豊頃町
0113-134390-070383,畑,143.38971646200,42.78701781530,01645,豊頃町
0113-127851-061728,畑,143.49478146200,42.84663058210,01645,豊頃町
0113-128382-058820,畑,143.53041180600,42.84208394150,01645,豊頃町
0113-132301-061276,畑,143.50079223800,42.80660833220,01645,豊頃町
0113-150758-061418,畑,143.50105977500,42.64045022150,01645,豊頃町
0113-146793-063662,畑,143.47326240400,42.67595786740,01645,豊頃町
0113-136138-065515,畑,143.44942335400,42.77172120810,01645,豊頃町
0113-127816-062080,畑,143.49047390900,42.84691955720,01645,豊頃町
0113-126810-062965,畑,143.47953304600,42.85590025340,01645,豊頃町
0113-142006-054947,畑,143.57912015000,42.71971993810,01645,豊頃町
0113-129900-060218,畑,143.51347768300,42.82830299190,01645,豊頃町
0113-132953-054311,畑,143.58600784900,42.80126214160,01645,豊頃町
0113-133097-069805,畑,143.39662203900,42.79871577850,01645,豊頃町
0113-127364-067143,畑,143.42848068300,42.85055491830,01645,豊頃町
0113-129251-068342,畑,143.41404744300,42.83346744380,01645,豊頃町
0113-132907-057729,畑,143.54421961300,42.80143183300,01645,豊頃町
0113-140366-065302,畑,143.45251322700,42.73367828760,01645,豊頃町
0113-126418-066158,畑,143.44042606900,42.85915593170,01645,豊頃町
0113-125058-067363,畑,143.42551927000,42.87129668070,01645,豊頃町
0113-127774-062068,畑,143.49061408500,42.84729346000,01645,豊頃町
0113-125584-063581,畑,143.47186055800,42.86688243850,01645,豊頃町
0113-126022-058767,畑,143.53081218500,42.86332624820,01645,豊頃町
0113-126947-060313,畑,143.51199995900,42.85487999800,01645,豊頃町
0113-139449-056420,畑,143.56088408800,42.74263618720,01645,豊頃町
0113-128897-059823,畑,143.51819813900,42.83737015130,01645,豊頃町
0113-126404-068394,畑,143.41305680200,42.85909220290,01645,豊頃町
0113-134820-065038,畑,143.45509540600,42.78362498720,01645,豊頃町
0113-129914-058646,畑,143.53270407700,42.82830522700,01645,豊頃町
0113-131587-057977,畑,143.54105757200,42.81329018600,01645,豊頃町
0113-131407-058328,畑,143.53673982700,42.81488766570,01645,豊頃町
0113-147578-063045,畑,143.48087023000,42.66894035370,01645,豊頃町
0113-129284-064029,畑,143.46689531000,42.83341918700,01645,豊頃町
0113-129183-064020,畑,143.46689715800,42.83444991340,01645,豊頃町
0113-136307-055792,畑,143.56823864700,42.77096299020,01645,豊頃町
0113-126908-060377,畑,143.51120780300,42.85522658730,01645,豊頃町
0113-132361-061086,畑,143.50312380700,42.80608427520,01645,豊頃町
0113-132320-061168,畑,143.50212516900,42.80644726500,01645,豊頃町
0113-139391-067509,畑,143.42544495700,42.74226210150,01645,豊頃町
0113-129976-060156,畑,143.51423851900,42.82763100020,01645,豊頃町
0113-141026-070847,畑,143.38487594800,42.72724307530,01645,豊頃町
0113-133171-053955,畑,143.59038891800,42.79933003130,01645,豊頃町
0113-134945-062480,畑,143.48636671700,42.78271316030,01645,豊頃町
0113-140037-069534,畑,143.40079604500,42.73626512050,01645,豊頃町
0113-128811-058802,畑,143.53067828200,42.83821741410,01645,豊頃町
0113-138958-070020,畑,143.39471690400,42.74593053800,01645,豊頃町
0113-125310-067274,畑,143.42663000400,42.86903878420,01645,豊頃町
0113-141838-068788,畑,143.41012046700,42.72012259620,01645,豊頃町
0113-131471-058330,畑,143.53672930300,42.81431448800,01645,豊頃町
0113-148019-062568,畑,143.48674055300,42.66500700390,01645,豊頃町
0113-127900-059256,畑,143.52502932300,42.84638577580,01645,豊頃町
0113-145688-055047,畑,143.57825735700,42.68656750760,01645,豊頃町
0113-129102-063880,畑,143.46859994800,42.83518898230,01645,豊頃町
0113-140033-069686,畑,143.39893655000,42.73629121470,01645,豊頃町
0113-133752-061280,畑,143.50090204900,42.79354797160,01645,豊頃町
0113-137615-067454,畑,143.42590005500,42.75825621770,01645,豊頃町
0113-132420-058663,畑,143.53275303500,42.80574055180,01645,豊頃町
0113-147560-063158,畑,143.47934560700,42.66912603410,01645,豊頃町
0113-139443-056480,畑,143.56014822500,42.74268016120,01645,豊頃町
0113-142377-055520,畑,143.57215905900,42.71634028770,01645,豊頃町
0113-125676-063626,畑,143.47131582500,42.86605682400,01645,豊頃町
0113-129986-057549,畑,143.54612610200,42.82773510750,01645,豊頃町
0113-131762-068066,畑,143.41772161300,42.81088930220,01645,豊頃町
0113-133022-058147,畑,143.53912003100,42.80035758650,01645,豊頃町
0113-136251-066585,畑,143.43636060800,42.77060493850,01645,豊頃町
0113-139255-068311,畑,143.41563261900,42.74341571920,01645,豊頃町
0113-131251-059191,畑,143.52618322300,42.81622592900,01645,豊頃町
0113-140790-065095,畑,143.45508425400,42.72987952400,01645,豊頃町
0113-128965-066620,畑,143.43507230500,42.83619046980,01645,豊頃町
0113-135985-059061,畑,143.52826218400,42.77361807980,01645,豊頃町
0113-140599-068527,畑,143.41315896200,42.73130148550,01645,豊頃町
0113-130220-066975,畑,143.43087094600,42.82486415820,01645,豊頃町
0113-133382-058021,畑,143.54070588200,42.79713399530,01645,豊頃町
0113-141268-070984,畑,143.38324364800,42.72505262220,01645,豊頃町
0113-128874-057675,畑,143.54447256700,42.83774208850,01645,豊頃町
0113-136036-065985,畑,143.44365816800,42.77259570130,01645,豊頃町
0113-133418-058074,畑,143.54005318000,42.79680674920,01645,豊頃町
0113-133026-054423,畑,143.58464447600,42.80059666880,01645,豊頃町
0113-128856-066405,畑,143.43768764400,42.83718781750,01645,豊頃町
0113-135213-062922,畑,143.48099818800,42.78025936700,01645,豊頃町
0113-146817-064061,畑,143.46839524900,42.67570993780,01645,豊頃町
0113-130654-057413,畑,143.54785665600,42.82173179060,01645,豊頃町
0113-134770-059019,畑,143.52864928200,42.78455718720,01645,豊頃町
0113-128665-065205,畑,143.45234699200,42.83901513390,01645,豊頃町
0113-135452-066088,畑,143.44233758600,42.77784533600,01645,豊頃町
0113-125415-062873,畑,143.48049875700,42.86846154470,01645,豊頃町
0113-125485-069708,畑,143.39686703600,42.86724446060,01645,豊頃町
0113-126412-068368,畑,143.41338196600,42.85902301930,01645,豊頃町
0113-141102-064999,畑,143.45629061500,42.72707983530,01645,豊頃町
0113-146512-063669,畑,143.47313979200,42.67848664430,01645,豊頃町
0113-134749-064995,畑,143.45560961200,42.78426967470,01645,豊頃町
0113-146852-064077,畑,143.46819986400,42.67539211320,01645,豊頃町
0113-142367-068974,畑,143.40791235900,42.71534546490,01645,豊頃町
0113-126075-069906,畑,143.39452377800,42.86191464900,01645,豊頃町
0113-147396-063109,畑,143.48007634700,42.67057773210,01645,豊頃町
0113-150440-061324,畑,143.50217392400,42.64331671870,01645,豊頃町
0113-138328-069030,畑,143.40673187000,42.75169271310,01645,豊頃町
0113-132035-068017,畑,143.41834735100,42.80843390760,01645,豊頃町
0113-126691-060947,畑,143.50421375500,42.85713758330,01645,豊頃町
0113-142196-055468,畑,143.57277962900,42.71797408560,01645,豊頃町
0113-137972-069979,畑,143.39510080000,42.75481219200,01645,豊頃町
0113-141670-066525,畑,143.43772178900,42.72182810450,01645,豊頃町
0113-125353-063197,畑,143.47653263600,42.86899999140,01645,豊頃町
0113-138733-069169,畑,143.40509004000,42.74803544700,01645,豊頃町
0113-127401-058550,畑,143.53361820400,42.85093104220,01645,豊頃町
0113-133464-057982,畑,143.54120696500,42.79651427800,01645,豊頃町
0113-127867-059292,畑,143.52458150700,42.84668277350,01645,豊頃町
0113-135323-065636,畑,143.44784666800,42.77904762830,01645,豊頃町
0113-134785-065018,畑,143.45533107000,42.78393624190,01645,豊頃町
0113-146460-063600,畑,143.47397970100,42.67896292720,01645,豊頃町
0113-140627-069225,畑,143.40463681300,42.73098558370,01645,豊頃町
0113-143538-065768,畑,143.44718800800,42.70507792940,01645,豊頃町
0113-141146-057673,畑,143.54574721700,42.72726417450,01645,豊頃町
0113-133702-060604,畑,143.50916427000,42.79404973690,01645,豊頃町
0113-132829-058618,畑,143.53334660600,42.80206436990,01645,豊頃町
0113-135571-059009,畑,143.52885672400,42.77735163220,01645,豊頃町
0113-134199-062140,畑,143.49043783400,42.78945656360,01645,豊頃町
0113-144362-057699,畑,143.54575611800,42.69831352650,01645,豊頃町
0113-125557-068657,畑,143.40973884400,42.86669221560,01645,豊頃町
0113-135294-059013,畑,143.52877290300,42.77984667220,01645,豊頃町
0113-136802-059160,畑,143.52713279500,42.76625637850,01645,豊頃町
0113-142359-072170,畑,143.36889176800,42.71512496960,01645,豊頃町
0113-132777-055988,畑,143.56549378800,42.80272462090,01645,豊頃町
0113-125260-059611,畑,143.52040461400,42.87012196840,01645,豊頃町
0113-137301-059757,畑,143.51989762400,42.76171611670,01645,豊頃町
0113-134542-057604,畑,143.54592453100,42.78671569460,01645,豊頃町
0113-126731-068529,畑,143.41144795000,42.85613440990,01645,豊頃町
0113-128947-066484,畑,143.43672474800,42.83636754680,01645,豊頃町
0113-148811-061589,畑,143.49876230700,42.65796053680,01645,豊頃町
0113-135592-065873,畑,143.44497474900,42.77660608270,01645,豊頃町
0113-130896-065393,畑,143.45030500800,42.81891645180,01645,豊頃町
0113-131632-061958,畑,143.49238510300,42.81257421230,01645,豊頃町
0113-134666-066358,畑,143.43894978800,42.78489674050,01645,豊頃町
0113-145433-064019,畑,143.46874554600,42.68817501120,01645,豊頃町
0113-126579-059229,畑,143.52521527800,42.85827617720,01645,豊頃町
0113-148772-061642,畑,143.49812037800,42.65830275720,01645,豊頃町
0113-142941-055422,畑,143.57340902800,42.71126861320,01645,豊頃町
0113-140193-065296,畑,143.45255888600,42.73523738230,01645,豊頃町
0113-148046-062565,畑,143.48677581900,42.66476655790,01645,豊頃町
0113-134619-061078,畑,143.50346977700,42.78576205810,01645,豊頃町
0113-140332-069932,畑,143.39596133700,42.73357733780,01645,豊頃町
0113-131612-066290,畑,143.43941887500,42.81239497030,01645,豊頃町
0113-139161-068118,畑,143.41797917500,42.74428270420,01645,豊頃町
0113-132093-065487,畑,143.44928859700,42.80813496780,01645,豊頃町
0113-134857-063755,畑,143.47077956300,42.78339931760,01645,豊頃町
0113-142439-072185,畑,143.36871881400,42.71439926590,01645,豊頃町
0113-129859-060148,畑,143.51432376000,42.82868387500,01645,豊頃町
0113-135971-063210,畑,143.47756901000,42.77341252760,01645,豊頃町
0113-132394-068964,畑,143.40681428600,42.80511606910,01645,豊頃町
0113-148808-061689,畑,143.49754578700,42.65797595080,01645,豊頃町
0113-128782-066406,畑,143.43765987700,42.83786243260,01645,豊頃町
0113-133778-071554,畑,143.37533624200,42.79242585790,01645,豊頃町
0113-141259-066038,畑,143.44362380700,42.72557297060,01645,豊頃町
0113-134472-062665,畑,143.48405658100,42.78695665880,01645,豊頃町
0113-137407-064836,畑,143.45786602500,42.76035651440,01645,豊頃町
0113-140535-069539,畑,143.40079455400,42.73178273410,01645,豊頃町
0113-130803-058286,畑,143.53719110400,42.82033030980,01645,豊頃町
0113-132369-061121,畑,143.50270037100,42.80600915500,01645,豊頃町
0113-125324-067325,畑,143.42601632600,42.86890698080,01645,豊頃町
0113-125788-058385,畑,143.53546590100,42.86546605180,01645,豊頃町
0113-148078-062549,畑,143.48697418600,42.66448213130,01645,豊頃町
0113-132263-068115,畑,143.41717615000,42.80636868620,01645,豊頃町
0113-139147-068034,畑,143.41900168200,42.74440859230,01645,豊頃町
0113-135789-066770,畑,143.43403649600,42.77475449200,01645,豊頃町
0113-130814-064347,畑,143.46308268000,42.81974031070,01645,豊頃町
0113-137630-069686,畑,143.39864380600,42.75791905230,01645,豊頃町
