﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-033560-028749,畑,139.51566300200,35.69708538450,13210,小金井市
1309-032311-028027,畑,139.52359198200,35.70836962470,13210,小金井市
1309-033692-027264,畑,139.53207647400,35.69594105000,13210,小金井市
1309-033764-027614,畑,139.52821156400,35.69528675310,13210,小金井市
1309-033713-027255,畑,139.53217485400,35.69575035490,13210,小金井市
1309-031767-029069,畑,139.51205990400,35.71324302020,13210,小金井市
1309-031725-028364,畑,139.51985069600,35.71364252280,13210,小金井市
1309-032774-030192,畑,139.49968290000,35.70413422510,13210,小金井市
1309-032516-028636,畑,139.51686930400,35.70649996370,13210,小金井市
1309-032127-027751,畑,139.52665448900,35.70998662850,13210,小金井市
1309-032856-028723,畑,139.51592887800,35.70343126360,13210,小金井市
1309-034123-030062,畑,139.50117884900,35.69197763350,13210,小金井市
1309-034236-031124,畑,139.48944199500,35.69092447390,13210,小金井市
1309-032782-027633,畑,139.52796979900,35.70413128050,13210,小金井市
1309-032765-031281,畑,139.48765170900,35.70417574570,13210,小金井市
1309-032305-028272,畑,139.52088843100,35.70841148930,13210,小金井市
1309-031875-027938,畑,139.52456041600,35.71229898850,13210,小金井市
1309-033812-029948,畑,139.50241773100,35.69478198800,13210,小金井市
1309-032071-028186,畑,139.52183376500,35.71052662520,13210,小金井市
1309-032154-027755,畑,139.52659331300,35.70978994570,13210,小金井市
1309-032152-027740,畑,139.52676252100,35.70980642070,13210,小金井市
1309-032227-027869,畑,139.52533800400,35.70912569930,13210,小金井市
1309-032971-027614,畑,139.52818420000,35.70243357140,13210,小金井市
1309-032514-028665,畑,139.51655233500,35.70651546650,13210,小金井市
1309-032634-027518,畑,139.52923586500,35.70547406620,13210,小金井市
1309-032568-029682,畑,139.50531325600,35.70599916500,13210,小金井市
1309-033904-027657,畑,139.52774031600,35.69401540170,13210,小金井市
1309-034355-029862,畑,139.50339679000,35.68989339800,13210,小金井市
1309-032054-028470,畑,139.51869390400,35.71067420690,13210,小金井市
1309-033712-028632,畑,139.51695689900,35.69572492270,13210,小金井市
1309-032673-029958,畑,139.50226867300,35.70505063740,13210,小金井市
1309-033233-028727,畑,139.51589084800,35.70003452730,13210,小金井市
1309-033589-027370,畑,139.53089776000,35.69686890580,13210,小金井市
1309-032830-028695,畑,139.51623375900,35.70366794250,13210,小金井市
1309-032822-028418,畑,139.51929255200,35.70375330090,13210,小金井市
1309-032474-028913,畑,139.51381617800,35.70687485010,13210,小金井市
1309-033977-028485,畑,139.51859350700,35.69334090250,13210,小金井市
1309-031704-028043,畑,139.52340229700,35.71384266780,13210,小金井市
1309-032554-029678,畑,139.50535576100,35.70612802080,13210,小金井市
1309-032770-027633,畑,139.52797088500,35.70424310290,13210,小金井市
1309-032432-028520,畑,139.51815121200,35.70726503830,13210,小金井市
1309-033202-027446,畑,139.53005027000,35.70035231320,13210,小金井市
1309-032811-030244,畑,139.49911801100,35.70379531380,13210,小金井市
1309-034024-029432,畑,139.50813167200,35.69288824390,13210,小金井市
1309-033950-027676,畑,139.52752914100,35.69360744890,13210,小金井市
1309-034283-030704,畑,139.49408439700,35.69051030940,13210,小金井市
1309-031761-028136,畑,139.52237550300,35.71332479190,13210,小金井市
1309-032491-027958,畑,139.52436449400,35.70675004760,13210,小金井市
1309-034243-029132,畑,139.51145747600,35.69092075430,13210,小金井市
1309-031702-027974,畑,139.52415923900,35.71386018610,13210,小金井市
1309-033729-027473,畑,139.52976282300,35.69559980930,13210,小金井市
1309-032886-028549,畑,139.51784473700,35.70317348950,13210,小金井市
1309-032481-027986,畑,139.52405310900,35.70683300080,13210,小金井市
1309-033622-030413,畑,139.49727469600,35.69648188580,13210,小金井市
1309-033635-027640,畑,139.52791768300,35.69644687640,13210,小金井市
1309-034135-029620,畑,139.50605639800,35.69187637630,13210,小金井市
1309-032327-029308,畑,139.50944046100,35.70818408400,13210,小金井市
1309-031581-028210,畑,139.52154451800,35.71494256090,13210,小金井市
1309-033531-029941,畑,139.50248655300,35.69731660650,13210,小金井市
1309-032286-028690,畑,139.51626466300,35.70857051270,13210,小金井市
1309-033565-030608,畑,139.49511947700,35.69698744610,13210,小金井市
1309-032242-030394,畑,139.49743751300,35.70892047790,13210,小金井市
1309-032368-029564,畑,139.50661651100,35.70780934100,13210,小金井市
1309-031905-027699,畑,139.52720568300,35.71203712260,13210,小金井市
1309-031970-029249,畑,139.51007542200,35.71140153110,13210,小金井市
1309-032400-028119,畑,139.52257988500,35.70756019640,13210,小金井市
1309-032348-027998,畑,139.52391816600,35.70803422830,13210,小金井市
1309-033748-028120,畑,139.52261546500,35.69541483080,13210,小金井市
1309-032489-027983,畑,139.52408724900,35.70676119390,13210,小金井市
1309-034140-029158,畑,139.51116533500,35.69185043050,13210,小金井市
1309-034013-027936,畑,139.52466062400,35.69303178780,13210,小金井市
1309-034363-029659,畑,139.50563475900,35.68982007230,13210,小金井市
1309-032703-027611,畑,139.52821014500,35.70484378260,13210,小金井市
1309-031877-030221,畑,139.49933268500,35.71221689680,13210,小金井市
1309-032666-028360,畑,139.51993326800,35.70516279600,13210,小金井市
1309-032755-027310,畑,139.53153805800,35.70438955540,13210,小金井市
1309-032717-027538,畑,139.52901754000,35.70472246010,13210,小金井市
1309-032711-029665,畑,139.50551193300,35.70471223270,13210,小金井市
1309-032839-028329,畑,139.52028203400,35.70359777690,13210,小金井市
1309-032581-028717,畑,139.51598195000,35.70591133600,13210,小金井市
1309-034147-029235,畑,139.51031302900,35.69178439580,13210,小金井市
1309-031829-027741,畑,139.52673787800,35.71272375880,13210,小金井市
1309-032783-027592,畑,139.52841471500,35.70412147170,13210,小金井市
1309-033827-029019,畑,139.51268456500,35.69467749210,13210,小金井市
1309-033982-028468,畑,139.51877821200,35.69329043390,13210,小金井市
1309-032784-027610,畑,139.52821980600,35.70411662080,13210,小金井市
1309-032493-029583,畑,139.50640252500,35.70668583100,13210,小金井市
1309-032328-029325,畑,139.50924750300,35.70817724180,13210,小金井市
1309-034476-029680,畑,139.50540911700,35.68880766270,13210,小金井市
1309-033712-028520,畑,139.51819331800,35.69572833640,13210,小金井市
1309-032121-027772,畑,139.52641081800,35.71008496280,13210,小金井市
1309-032857-029690,畑,139.50523367100,35.70339734030,13210,小金井市
1309-034096-029141,畑,139.51134637100,35.69225028050,13210,小金井市
1309-033930-028484,畑,139.51860501200,35.69376249020,13210,小金井市
1309-031916-029988,畑,139.50191216600,35.71187434180,13210,小金井市
1309-033737-027240,畑,139.53234505000,35.69553905330,13210,小金井市
1309-034172-029157,畑,139.51117403600,35.69156124380,13210,小金井市
1309-032868-027571,畑,139.52865465100,35.70336332570,13210,小金井市
1309-032796-030216,畑,139.49942889400,35.70392905430,13210,小金井市
1309-031837-030397,畑,139.49738616400,35.71257162360,13210,小金井市
1309-031966-028250,畑,139.52112125500,35.71146910310,13210,小金井市
1309-033893-027321,畑,139.53144845900,35.69413140140,13210,小金井市
1309-031959-029930,畑,139.50255711200,35.71148654860,13210,小金井市
1309-033710-028052,畑,139.52336412400,35.69575719660,13210,小金井市
1309-033015-030245,畑,139.49911281300,35.70195824970,13210,小金井市
1309-034006-027784,畑,139.52634135100,35.69309785040,13210,小金井市
1309-032386-027498,畑,139.52944820000,35.70770835970,13210,小金井市
1309-033155-027417,畑,139.53037005700,35.70077355960,13210,小金井市
1309-033935-030938,畑,139.49148971500,35.69363829840,13210,小金井市
1309-032519-028614,畑,139.51711659300,35.70647277880,13210,小金井市
1309-032271-027323,畑,139.53137753700,35.70874443910,13210,小金井市
1309-032737-027421,畑,139.53031252100,35.70454676810,13210,小金井市
1309-032348-031088,畑,139.48977469300,35.70794205480,13210,小金井市
1309-032951-028559,畑,139.51774124300,35.70258792490,13210,小金井市
1309-033773-027613,畑,139.52822634800,35.69520059450,13210,小金井市
1309-032773-030214,畑,139.49944600200,35.70413565600,13210,小金井市
1309-032317-028272,畑,139.52089024100,35.70830218460,13210,小金井市
1309-034273-030698,畑,139.49415106300,35.69060691420,13210,小金井市
1309-032490-029597,畑,139.50625567500,35.70670714720,13210,小金井市
1309-031933-027741,畑,139.52674090000,35.71178241680,13210,小金井市
1309-032387-029565,畑,139.50660694300,35.70763466810,13210,小金井市
1309-031639-028164,畑,139.52205942900,35.71442317760,13210,小金井市
1309-032873-029692,畑,139.50521338900,35.70325712810,13210,小金井市
1309-033770-029934,畑,139.50257933600,35.69515828970,13210,小金井市
1309-033806-029926,畑,139.50266034500,35.69483457920,13210,小金井市
1309-031620-028173,畑,139.52196368700,35.71459546220,13210,小金井市
1309-032709-029717,畑,139.50493619700,35.70473500070,13210,小金井市
1309-032783-027651,畑,139.52777273800,35.70412290930,13210,小金井市
1309-033968-030928,畑,139.49159995300,35.69334819200,13210,小金井市
1309-033656-027663,畑,139.52766567100,35.69625725250,13210,小金井市
1309-033989-028449,畑,139.51899362100,35.69323105390,13210,小金井市
1309-031779-028983,畑,139.51300850900,35.71313105230,13210,小金井市
1309-032316-027305,畑,139.53158045400,35.70834681450,13210,小金井市
1309-031968-029229,畑,139.51029963000,35.71142723470,13210,小金井市
1309-031962-027916,畑,139.52481490800,35.71151406990,13210,小金井市
1309-032652-029937,畑,139.50249772600,35.70523972510,13210,小金井市
1309-032801-030243,畑,139.49913023500,35.70388981760,13210,小金井市
1309-034138-030794,畑,139.49308660000,35.69181779420,13210,小金井市
1309-031695-028169,畑,139.52201100600,35.71392001590,13210,小金井市
1309-032374-028123,畑,139.52253803100,35.70779364720,13210,小金井市
1309-033065-029309,畑,139.50945616100,35.70153267650,13210,小金井市
1309-031950-029944,畑,139.50239900600,35.71156852020,13210,小金井市
1309-033212-028267,畑,139.52097804000,35.70023928790,13210,小金井市
1309-033488-030065,畑,139.50111739000,35.69769464310,13210,小金井市
1309-031959-029641,畑,139.50574291000,35.71149593760,13210,小金井市
1309-034191-029783,畑,139.50426488500,35.69137026910,13210,小金井市
1309-034141-029146,畑,139.51129170900,35.69184123580,13210,小金井市
1309-032035-028187,畑,139.52181855700,35.71085063480,13210,小金井市
1309-032055-028186,畑,139.52182512600,35.71066605030,13210,小金井市
1309-034209-029782,畑,139.50426844500,35.69121141270,13210,小金井市
1309-033307-027507,畑,139.52937303400,35.69940452770,13210,小金井市
1309-031947-027870,畑,139.52532029200,35.71165583680,13210,小金井市
1309-033791-029922,畑,139.50270979700,35.69497600950,13210,小金井市
1309-032231-027811,畑,139.52597920200,35.70909074770,13210,小金井市
1309-032147-027764,畑,139.52650069400,35.70985019480,13210,小金井市
1309-033879-028897,畑,139.51404253700,35.69420955810,13210,小金井市
1309-034058-030725,畑,139.49384740700,35.69253643930,13210,小金井市
1309-031939-027883,畑,139.52517079900,35.71172553200,13210,小金井市
1309-032771-027651,畑,139.52776724200,35.70423396220,13210,小金井市
1309-031943-029926,畑,139.50260045800,35.71162807640,13210,小金井市
1309-033611-030153,畑,139.50015455700,35.69658895460,13210,小金井市
1309-033713-028643,畑,139.51683606100,35.69571268760,13210,小金井市
1309-031651-028061,畑,139.52320270800,35.71431950850,13210,小金井市
1309-033008-030327,畑,139.49820173700,35.70201771840,13210,小金井市
1309-034275-029969,畑,139.50220626200,35.69061041040,13210,小金井市
1309-032675-029646,畑,139.50571272800,35.70503805820,13210,小金井市
1309-033739-027518,畑,139.52927606900,35.69550807650,13210,小金井市
1309-033775-029917,畑,139.50276298800,35.69511465880,13210,小金井市
1309-033954-028500,畑,139.51842962900,35.69354779200,13210,小金井市
1309-034341-029118,畑,139.51160998000,35.69003923320,13210,小金井市
1309-031641-028145,畑,139.52227412000,35.71440638810,13210,小金井市
1309-032776-029982,畑,139.50200804200,35.70412324500,13210,小金井市
1309-032147-028974,畑,139.51313025200,35.70982247630,13210,小金井市
1309-033717-030174,畑,139.49992444300,35.69563200270,13210,小金井市
1309-032814-030782,畑,139.49317020600,35.70375158380,13210,小金井市
1309-033588-030177,畑,139.49988731800,35.69679452130,13210,小金井市
1309-032609-027513,畑,139.52928192300,35.70569656820,13210,小金井市
1309-032974-031313,畑,139.48730907800,35.70229187340,13210,小金井市
1309-032505-028652,畑,139.51669754000,35.70660173260,13210,小金井市
1309-033582-030613,畑,139.49506358900,35.69683087820,13210,小金井市
1309-033229-028245,畑,139.52121655200,35.70009075150,13210,小金井市
1309-032784-028808,畑,139.51497994400,35.70407895400,13210,小金井市
1309-031675-028063,畑,139.52318184000,35.71410354710,13210,小金井市
1309-031870-029958,畑,139.50224189800,35.71228249920,13210,小金井市
1309-032871-029078,畑,139.51200389300,35.70328875840,13210,小金井市
1309-033689-028546,畑,139.51791531500,35.69593300410,13210,小金井市
1309-033915-027319,畑,139.53147826600,35.69393325540,13210,小金井市
1309-032529-027644,畑,139.52783830100,35.70641656650,13210,小金井市
1309-034432-030083,畑,139.50094898500,35.68918697770,13210,小金井市
1309-032245-027812,畑,139.52596717700,35.70896472720,13210,小金井市
1309-031926-029917,畑,139.50269137800,35.71178518820,13210,小金井市
1309-034113-029613,畑,139.50613751300,35.69207998420,13210,小金井市
1309-032409-027896,畑,139.52505278300,35.70748465580,13210,小金井市
1309-033216-028226,畑,139.52142502600,35.70020863620,13210,小金井市
1309-032342-028517,畑,139.51818681400,35.70807076190,13210,小金井市
1309-033152-030980,畑,139.49099046600,35.70069478620,13210,小金井市
1309-032534-027269,畑,139.53198610200,35.70637874710,13210,小金井市
1309-032691-029589,畑,139.50634398400,35.70489312800,13210,小金井市
1309-033917-028893,畑,139.51408326100,35.69386305730,13210,小金井市
1309-034041-027678,畑,139.52750813500,35.69278431380,13210,小金井市
1309-033729-028521,畑,139.51818413100,35.69556918420,13210,小金井市
1309-032162-029031,畑,139.51249146400,35.70968056840,13210,小金井市
1309-034047-028430,畑,139.51920292300,35.69271229010,13210,小金井市
1309-033722-030721,畑,139.49388019400,35.69556647660,13210,小金井市
1309-032407-028737,畑,139.51575881700,35.70748014180,13210,小金井市
1309-033523-029955,畑,139.50233334800,35.69739048390,13210,小金井市
1309-032264-030409,畑,139.49727543700,35.70872403200,13210,小金井市
1309-032408-028017,畑,139.52370846400,35.70749351810,13210,小金井市
1309-034035-029418,畑,139.50828484200,35.69278770710,13210,小金井市
1309-032311-029309,畑,139.50942492100,35.70833276480,13210,小金井市
1309-033577-030133,畑,139.50037166300,35.69689112990,13210,小金井市
1309-032471-028583,畑,139.51745979600,35.70691185950,13210,小金井市
1309-032865-027553,畑,139.52885145200,35.70338992220,13210,小金井市
1309-033779-029960,畑,139.50228605900,35.69508169190,13210,小金井市
1309-033774-028434,畑,139.51915488500,35.69516658060,13210,小金井市
1309-033765-029952,畑,139.50238132400,35.69520542320,13210,小金井市
1309-031910-027739,畑,139.52676158100,35.71198967840,13210,小金井市
1309-032483-028208,畑,139.52160232100,35.70681356300,13210,小金井市
1309-032692-029606,畑,139.50615919100,35.70489018020,13210,小金井市
1309-034118-030046,畑,139.50135355800,35.69202458040,13210,小金井市
1309-034314-029113,畑,139.51167067200,35.69027919370,13210,小金井市
1309-032456-028571,畑,139.51759332800,35.70704433280,13210,小金井市
1309-031701-028063,畑,139.52317359600,35.71386720710,13210,小金井市
1309-032837-031172,畑,139.48886373200,35.70352805820,13210,小金井市
1309-033000-029344,畑,139.50906545500,35.70212310460,13210,小金井市
1309-033433-027562,畑,139.52876907500,35.69826993550,13210,小金井市
1309-032870-029714,畑,139.50497329200,35.70328282050,13210,小金井市
1309-031892-030153,畑,139.50008047300,35.71208593600,13210,小金井市
1309-033990-030947,畑,139.49138906700,35.69314793400,13210,小金井市
1309-033660-028541,畑,139.51796715900,35.69619718180,13210,小金井市
1309-033870-029785,畑,139.50422683000,35.69426242310,13210,小金井市
1309-032937-029409,畑,139.50834408400,35.70268233420,13210,小金井市
1309-032717-030301,畑,139.49847821900,35.70464116040,13210,小金井市
1309-033488-027660,畑,139.52768834800,35.69776562220,13210,小金井市
1309-032900-028324,畑,139.52033475700,35.70305290010,13210,小金井市
1309-033616-028177,畑,139.52198840100,35.69659745210,13210,小金井市
1309-033992-030699,畑,139.49412721200,35.69313642450,13210,小金井市
1309-033861-029775,畑,139.50433990800,35.69434178700,13210,小金井市
1309-033567-030592,畑,139.49529336500,35.69696632710,13210,小金井市
1309-032515-029683,畑,139.50529821600,35.70648362860,13210,小金井市
1309-034146-030720,畑,139.49390597200,35.69174976650,13210,小金井市
1309-033723-027518,畑,139.52926860300,35.69565539790,13210,小金井市
1309-033896-030970,畑,139.49113390200,35.69399375870,13210,小金井市
1309-032502-028937,畑,139.51354903200,35.70662333600,13210,小金井市
1309-032584-028947,畑,139.51343842100,35.70588039490,13210,小金井市
1309-032762-029980,畑,139.50203390200,35.70424544240,13210,小金井市
1309-033831-030978,畑,139.49104778900,35.69457466790,13210,小金井市
1309-033459-027580,畑,139.52857353100,35.69802883420,13210,小金井市
1309-032855-029711,畑,139.50500605600,35.70341269450,13210,小金井市
1309-032333-027942,畑,139.52454207500,35.70816942430,13210,小金井市
1309-033580-030194,畑,139.49969893500,35.69686736100,13210,小金井市
1309-034345-030093,畑,139.50084218300,35.68997139410,13210,小金井市
1309-031685-028150,畑,139.52221670800,35.71400778240,13210,小金井市
1309-033963-028439,畑,139.51909782900,35.69346688270,13210,小金井市
1309-031806-028841,畑,139.51458694100,35.71290014170,13210,小金井市
1309-032337-031086,畑,139.48978982900,35.70804565340,13210,小金井市
1309-032303-030492,畑,139.49635304300,35.70836717490,13210,小金井市
1309-033859-027326,畑,139.53139732400,35.69443354610,13210,小金井市
1309-031788-028337,畑,139.52015300800,35.71307283140,13210,小金井市
1309-034174-029230,畑,139.51037305400,35.69154469780,13210,小金井市
1309-032641-027570,畑,139.52865631400,35.70540781260,13210,小金井市
1309-034171-030446,畑,139.49693857500,35.69152741710,13210,小金井市
1309-034159-029155,畑,139.51120035900,35.69167861330,13210,小金井市
1309-033695-028315,畑,139.52046722900,35.69588216870,13210,小金井市
1309-033975-027693,畑,139.52733952700,35.69337753610,13210,小金井市
1309-032551-028716,畑,139.51599084600,35.70618491940,13210,小金井市
1309-033645-027620,畑,139.52814533100,35.69635375340,13210,小金井市
1309-033726-027613,畑,139.52822046200,35.69562313120,13210,小金井市
1309-033655-030369,畑,139.49776877700,35.69618037520,13210,小金井市
1309-033565-027087,畑,139.53402514000,35.69708658270,13210,小金井市
1309-032844-028515,畑,139.51821897000,35.70355363340,13210,小金井市
1309-032785-030214,畑,139.49944086700,35.70403181760,13210,小金井市
1309-033452-027562,畑,139.52877973000,35.69809510610,13210,小金井市
1309-031781-028839,畑,139.51460133400,35.71311904170,13210,小金井市
1309-032997-029359,畑,139.50890512200,35.70214342500,13210,小金井市
1309-032776-028703,畑,139.51614200700,35.70415570770,13210,小金井市
1309-032786-031128,畑,139.48934905100,35.70399452020,13210,小金井市
1309-032448-028530,畑,139.51804466000,35.70712000620,13210,小金井市
1309-031881-027868,畑,139.52533339600,35.71224799460,13210,小金井市
1309-033983-028429,畑,139.51921100400,35.69328690920,13210,小金井市
1309-032774-028682,畑,139.51637670900,35.70417754270,13210,小金井市
1309-031750-028352,畑,139.51998549700,35.71341914910,13210,小金井市
1309-032993-029301,畑,139.50954042200,35.70218083010,13210,小金井市
1309-033826-030466,畑,139.49669656100,35.69463828280,13210,小金井市
1309-032866-031094,畑,139.48971984700,35.70326923670,13210,小金井市
1309-031774-028352,畑,139.51998353800,35.71320289090,13210,小金井市
1309-031697-028030,畑,139.52354598700,35.71390156760,13210,小金井市
1309-033551-027680,畑,139.52747517000,35.69719842480,13210,小金井市
1309-031616-028194,畑,139.52172218100,35.71463026990,13210,小金井市
1309-033716-027475,畑,139.52974079400,35.69572212970,13210,小金井市
1309-031797-028353,畑,139.51997780400,35.71298781500,13210,小金井市
1309-034572-029694,畑,139.50525345200,35.68793489570,13210,小金井市
1309-032301-028485,畑,139.51853058600,35.70844626910,13210,小金井市
1309-032764-027534,畑,139.52905831200,35.70430217620,13210,小金井市
1309-033785-029941,畑,139.50250179100,35.69502158910,13210,小金井市
1309-033979-028413,畑,139.51938472800,35.69332487590,13210,小金井市
1309-034011-027951,畑,139.52449172200,35.69304369670,13210,小金井市
1309-033196-028227,畑,139.52141567200,35.70038545330,13210,小金井市
1309-032302-028261,畑,139.52101277700,35.70844410770,13210,小金井市
1309-034016-030925,畑,139.49163313300,35.69291465600,13210,小金井市
1309-032309-027320,畑,139.53140706700,35.70840183020,13210,小金井市
1309-033208-028248,畑,139.52118920900,35.70027845330,13210,小金井市
1309-032862-029096,畑,139.51180469800,35.70336840180,13210,小金井市
1309-031963-029270,畑,139.50984685700,35.71146742450,13210,小金井市
1309-032859-031292,畑,139.48753114900,35.70333200180,13210,小金井市
1309-032241-027336,畑,139.53122948800,35.70901381670,13210,小金井市
1309-031705-028363,畑,139.51986462500,35.71381652670,13210,小金井市
1309-034011-027776,畑,139.52642906400,35.69305295880,13210,小金井市
1309-032947-031327,畑,139.48715286300,35.70253374300,13210,小金井市
1309-032479-027459,畑,139.52988154300,35.70686551430,13210,小金井市
1309-033889-030632,畑,139.49486319400,35.69406343620,13210,小金井市
1309-032312-029327,畑,139.50923522400,35.70832144390,13210,小金井市
1309-033963-028472,畑,139.51873884500,35.69346210760,13210,小金井市
1309-032921-031113,畑,139.48951338200,35.70278018660,13210,小金井市
1309-031808-028922,畑,139.51368453600,35.71287945040,13210,小金井市
1309-032156-029287,畑,139.50966142100,35.70972797590,13210,小金井市
1309-033498-027954,畑,139.52444451800,35.69766624150,13210,小金井市
1309-034438-030262,畑,139.49897670400,35.68912960250,13210,小金井市
1309-033561-030192,畑,139.49971453400,35.69704016590,13210,小金井市
1309-033175-028228,畑,139.52140120800,35.70057550450,13210,小金井市
1309-031764-028978,畑,139.51306266700,35.71326867560,13210,小金井市
1309-033716-027121,畑,139.53365890000,35.69573301990,13210,小金井市
1309-032717-029573,畑,139.50652918100,35.70466329480,13210,小金井市
1309-031867-030375,畑,139.49763599400,35.71230180620,13210,小金井市
1309-032937-031352,畑,139.48687844100,35.70262106350,13210,小金井市
1309-033958-030817,畑,139.49282949700,35.69343889280,13210,小金井市
1309-033987-030718,畑,139.49392486400,35.69318452300,13210,小金井市
1309-033772-030758,畑,139.49347473800,35.69512032970,13210,小金井市
1309-033591-030433,畑,139.49705152600,35.69675630110,13210,小金井市
1309-032475-027550,畑,139.52887110200,35.70690636080,13210,小金井市
1309-032808-030217,畑,139.49941688400,35.70382089370,13210,小金井市
1309-032335-027322,畑,139.53138419700,35.70817076500,13210,小金井市
1309-032066-028474,畑,139.51864501000,35.71055900720,13210,小金井市
1309-033131-028856,畑,139.51445942100,35.70095601480,13210,小金井市
1309-032891-028427,畑,139.51919474300,35.70313081660,13210,小金井市
1309-033910-028909,畑,139.51390791100,35.69392852760,13210,小金井市
1309-033976-028673,畑,139.51652006100,35.69333979920,13210,小金井市
1309-033568-030174,畑,139.49991691700,35.69697698010,13210,小金井市
1309-033824-030480,畑,139.49654238100,35.69465406270,13210,小金井市
1309-033207-029316,畑,139.50938288900,35.70025454970,13210,小金井市
1309-033667-027457,畑,139.52993707100,35.69616439330,13210,小金井市
1309-031963-029206,畑,139.51055667900,35.71146682090,13210,小金井市
1309-033621-030382,畑,139.49761659900,35.69648779130,13210,小金井市
