﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0230390017115,畑,140.02268313900,35.79219415690,12224,鎌ケ谷市
1209-0242720016488,畑,140.01572052800,35.78108826970,12224,鎌ケ谷市
1209-0240630016057,畑,140.01095766900,35.78297786320,12224,鎌ケ谷市
1209-0228250015368,畑,140.00336418100,35.79414728220,12224,鎌ケ谷市
1209-0221660015205,畑,140.00157444700,35.80009308030,12224,鎌ケ谷市
1209-0242140014886,畑,139.99799864200,35.78163995850,12224,鎌ケ谷市
1209-0233560015791,畑,140.00802505400,35.78935399070,12224,鎌ケ谷市
1209-0236340016598,畑,140.01694634300,35.78683590730,12224,鎌ケ谷市
1209-0259690014128,畑,139.98958581600,35.76582509540,12224,鎌ケ谷市
1209-0258810014035,畑,139.98856222900,35.76662562500,12224,鎌ケ谷市
1209-0242760016538,畑,140.01627214600,35.78105495160,12224,鎌ケ谷市
1209-0237750016469,畑,140.01551620900,35.78557102850,12224,鎌ケ谷市
1209-0262880015712,畑,140.00710085600,35.76292643270,12224,鎌ケ谷市
1209-0241890013742,畑,139.98534387000,35.78187975150,12224,鎌ケ谷市
1209-0253320016215,畑,140.01267811300,35.77153413740,12224,鎌ケ谷市
1209-0255590014030,畑,139.98851105200,35.76952406530,12224,鎌ケ谷市
1209-0240970016070,畑,140.01110083900,35.78267524990,12224,鎌ケ谷市
1209-0234470016864,畑,140.01989640000,35.78852193230,12224,鎌ケ谷市
1209-0240520015133,畑,140.00073408400,35.78309053280,12224,鎌ケ谷市
1209-0245100016773,畑,140.01887053200,35.77893930460,12224,鎌ケ谷市
1209-0255070015936,畑,140.00959441400,35.76996372490,12224,鎌ケ谷市
1209-0230200017054,畑,140.02200552900,35.79236352720,12224,鎌ケ谷市
1209-0230560017134,畑,140.02289842800,35.79203706150,12224,鎌ケ谷市
1209-0241430014592,畑,139.99474779400,35.78228119770,12224,鎌ケ谷市
1209-0265760013781,畑,139.98574063700,35.76035996160,12224,鎌ケ谷市
1209-0230190017155,畑,140.02312354100,35.79236887180,12224,鎌ケ谷市
1209-0236710013304,畑,139.98050772300,35.78655563120,12224,鎌ケ谷市
1209-0229070015679,畑,140.00680476400,35.79340104810,12224,鎌ケ谷市
1209-0233410016868,畑,140.01994762300,35.78947563560,12224,鎌ケ谷市
1209-0244150012957,畑,139.97665720800,35.77985564260,12224,鎌ケ谷市
1209-0270540014666,畑,139.99551348500,35.75603921710,12224,鎌ケ谷市
1209-0247580016528,畑,140.01615042400,35.77670528670,12224,鎌ケ谷市
1209-0252720014300,畑,139.99149666700,35.77211111900,12224,鎌ケ谷市
1209-0261450013936,畑,139.98746130700,35.76424603310,12224,鎌ケ谷市
1209-0242920016537,畑,140.01626053800,35.78090773470,12224,鎌ケ谷市
1209-0246040017304,畑,140.02474492800,35.77808543800,12224,鎌ケ谷市
1209-0242490016474,畑,140.01557110800,35.78129671920,12224,鎌ケ谷市
1209-0242780016471,畑,140.01552980400,35.78102970830,12224,鎌ケ谷市
1209-0259430014196,畑,139.99033842000,35.76606426890,12224,鎌ケ谷市
1209-0234970016651,畑,140.01753766400,35.78807359900,12224,鎌ケ谷市
1209-0269440013660,畑,139.98439233200,35.75704969400,12224,鎌ケ谷市
1209-0262290013856,畑,139.98657610200,35.76349224100,12224,鎌ケ谷市
1209-0241850016033,畑,140.01068986100,35.78188312680,12224,鎌ケ谷市
1209-0254870013705,畑,139.98491952800,35.77017952410,12224,鎌ケ谷市
1209-0248760015661,畑,140.00656678100,35.77565792110,12224,鎌ケ谷市
1209-0246250013890,畑,139.98698185500,35.77794448950,12224,鎌ケ谷市
1209-0235020016635,畑,140.01736240200,35.78802431930,12224,鎌ケ谷市
1209-0243620017505,畑,140.02697213000,35.78026146360,12224,鎌ケ谷市
1209-0263030015226,畑,140.00172381700,35.76280608940,12224,鎌ケ谷市
1209-0240120013965,畑,139.98781229200,35.78347490940,12224,鎌ケ谷市
1209-0234350015683,畑,140.00683051700,35.78864494080,12224,鎌ケ谷市
1209-0234450015671,畑,140.00669511900,35.78855220000,12224,鎌ケ谷市
1209-0249080015316,畑,140.00274788100,35.77537773420,12224,鎌ケ谷市
1209-0259790014022,畑,139.98840866700,35.76574387190,12224,鎌ケ谷市
1209-0247160013691,畑,139.98477562000,35.77712690130,12224,鎌ケ谷市
1209-0234020015117,畑,140.00057731000,35.78894927850,12224,鎌ケ谷市
1209-0225040015486,畑,140.00467532500,35.79704024310,12224,鎌ケ谷市
1209-0277240015719,畑,140.00714181900,35.74998732040,12224,鎌ケ谷市
1209-0263520016263,畑,140.01319000900,35.76234641040,12224,鎌ケ谷市
1209-0229460016970,畑,140.02107620700,35.79302810660,12224,鎌ケ谷市
1209-0245030016747,畑,140.01858044600,35.77900308570,12224,鎌ケ谷市
1209-0238550016367,畑,140.01438706300,35.78485256710,12224,鎌ケ谷市
1209-0258140013971,畑,139.98785046000,35.76722369510,12224,鎌ケ谷市
1209-0233240015434,畑,140.00408040700,35.78965090830,12224,鎌ケ谷市
1209-0233630016901,畑,140.02031023200,35.78927252920,12224,鎌ケ谷市
1209-0272970015588,畑,140.00570557300,35.75383220120,12224,鎌ケ谷市
1209-0240510016075,畑,140.01116043500,35.78308763990,12224,鎌ケ谷市
1209-0225950015746,畑,140.00754244400,35.79621748980,12224,鎌ケ谷市
1209-0230090016805,畑,140.01925382300,35.79247057620,12224,鎌ケ谷市
1209-0226070015367,畑,140.00335140300,35.79611489120,12224,鎌ケ谷市
1209-0272360013971,畑,139.98783011600,35.75440734660,12224,鎌ケ谷市
1209-0268260014644,畑,139.99527207900,35.75809366560,12224,鎌ケ谷市
1209-0230770015364,畑,140.00330880700,35.79187493210,12224,鎌ケ谷市
1209-0241290013132,畑,139.97860057000,35.78242760970,12224,鎌ケ谷市
1209-0268410013582,畑,139.98353057700,35.75797545150,12224,鎌ケ谷市
1209-0222480015824,畑,140.00842190500,35.79933985980,12224,鎌ケ谷市
1209-0243840012691,畑,139.97372023200,35.78013115650,12224,鎌ケ谷市
1209-0241650012567,畑,139.97235142200,35.78211351790,12224,鎌ケ谷市
1209-0263780016295,畑,140.01353963600,35.76210984990,12224,鎌ケ谷市
1209-0241870015945,畑,140.00971282200,35.78186597510,12224,鎌ケ谷市
1209-0240320014832,畑,139.99741124300,35.78327751960,12224,鎌ケ谷市
1209-0247230013627,畑,139.98406998600,35.77707022620,12224,鎌ケ谷市
1209-0274930013284,畑,139.98022134100,35.75210504230,12224,鎌ケ谷市
1209-0225160015576,畑,140.00566679100,35.79692712620,12224,鎌ケ谷市
1209-0225910015331,畑,140.00295106800,35.79625972260,12224,鎌ケ谷市
1209-0269890016761,畑,140.01868861600,35.75659580980,12224,鎌ケ谷市
1209-0278220016012,畑,140.01038278500,35.74910069340,12224,鎌ケ谷市
1209-0236500014275,畑,139.99124978700,35.78672894910,12224,鎌ケ谷市
1209-0265550013738,畑,139.98526552900,35.76055466530,12224,鎌ケ谷市
1209-0233200015871,畑,140.00891923000,35.78968069350,12224,鎌ケ谷市
1209-0245320016191,畑,140.01243200000,35.77874486290,12224,鎌ケ谷市
1209-0267330014204,畑,139.99041001400,35.75893766040,12224,鎌ケ谷市
1209-0268080013040,畑,139.97754031400,35.75828145210,12224,鎌ケ谷市
1209-0248970015366,畑,140.00329320200,35.77547533650,12224,鎌ケ谷市
1209-0229190017312,畑,140.02485985300,35.79326513580,12224,鎌ケ谷市
1209-0242670016521,畑,140.01608662300,35.78112798900,12224,鎌ケ谷市
1209-0228470017337,畑,140.02514437600,35.79391661440,12224,鎌ケ谷市
1209-0223450015674,畑,140.00675023900,35.79846986040,12224,鎌ケ谷市
1209-0231710015215,畑,140.00166532500,35.79102914230,12224,鎌ケ谷市
1209-0243670016463,畑,140.01544003900,35.78023382890,12224,鎌ケ谷市
1209-0269820016675,畑,140.01772906500,35.75666193850,12224,鎌ケ谷市
1209-0254450015222,畑,140.00169510000,35.77053898200,12224,鎌ケ谷市
1209-0244910016763,畑,140.01875735300,35.77910745380,12224,鎌ケ谷市
1209-0270620014667,畑,139.99553209100,35.75597002440,12224,鎌ケ谷市
1209-0238740015645,畑,140.00640727500,35.78468522670,12224,鎌ケ谷市
1209-0230610015189,畑,140.00137510200,35.79202537150,12224,鎌ケ谷市
1209-0236730016565,畑,140.01658603100,35.78648655240,12224,鎌ケ谷市
1209-0233420015813,畑,140.00826803000,35.78948476580,12224,鎌ケ谷市
1209-0230310017049,畑,140.02195845000,35.79226433620,12224,鎌ケ谷市
1209-0244660015928,畑,140.00952008000,35.77934776460,12224,鎌ケ谷市
1209-0231070015197,畑,140.00146274900,35.79160824840,12224,鎌ケ谷市
1209-0233530015457,畑,140.00433777500,35.78938872020,12224,鎌ケ谷市
1209-0234560015650,畑,140.00647302200,35.78845764440,12224,鎌ケ谷市
1209-0240940016084,畑,140.01125324900,35.78269753390,12224,鎌ケ谷市
1209-0245430017257,畑,140.02421720300,35.77862920560,12224,鎌ケ谷市
1209-0249850014745,畑,139.99642452500,35.77469142300,12224,鎌ケ谷市
1209-0228790017277,畑,140.02448158000,35.79363178190,12224,鎌ケ谷市
1209-0268950014340,畑,139.99191840600,35.75748356510,12224,鎌ケ谷市
1209-0249310014880,畑,139.99792178600,35.77517769660,12224,鎌ケ谷市
1209-0266890014163,畑,139.98996229300,35.75933942870,12224,鎌ケ谷市
1209-0254390016300,畑,140.01361363600,35.77056937120,12224,鎌ケ谷市
1209-0276320015883,畑,140.00896397600,35.75080804860,12224,鎌ケ谷市
1209-0251900015923,畑,140.00945740800,35.77282365790,12224,鎌ケ谷市
1209-0247090014851,畑,139.99761060900,35.77717160550,12224,鎌ケ谷市
1209-0245300016795,畑,140.01911584800,35.77875716750,12224,鎌ケ谷市
1209-0241780016570,畑,140.01663511200,35.78193259850,12224,鎌ケ谷市
1209-0268250013314,畑,139.98057194000,35.75812169890,12224,鎌ケ谷市
1209-0254430014017,畑,139.98836256500,35.77057233070,12224,鎌ケ谷市
1209-0234360015441,畑,140.00415181800,35.78864371850,12224,鎌ケ谷市
1209-0251410014395,畑,139.99254838700,35.77328783440,12224,鎌ケ谷市
1209-0283780015380,畑,140.00338613100,35.74409704650,12224,鎌ケ谷市
1209-0230270017078,畑,140.02226984800,35.79229983820,12224,鎌ケ谷市
1209-0259430014183,畑,139.99019029200,35.76606371960,12224,鎌ケ谷市
1209-0260780014637,畑,139.99521732900,35.76484002110,12224,鎌ケ谷市
1209-0236350016577,畑,140.01671777600,35.78683232590,12224,鎌ケ谷市
1209-0270540014334,畑,139.99184992900,35.75604433140,12224,鎌ケ谷市
1209-0257420015325,畑,140.00283316700,35.76785491580,12224,鎌ケ谷市
1209-0260350014489,畑,139.99357569000,35.76522901690,12224,鎌ケ谷市
1209-0228650016970,畑,140.02108405300,35.79376607930,12224,鎌ケ谷市
1209-0243130014512,畑,139.99386217300,35.78074703450,12224,鎌ケ谷市
1209-0236720016581,畑,140.01675696900,35.78649472030,12224,鎌ケ谷市
1209-0233560013852,畑,139.98657616200,35.78938500000,12224,鎌ケ谷市
1209-0272400014001,畑,139.98816324200,35.75437327640,12224,鎌ケ谷市
1209-0254600016330,畑,140.01395218300,35.77037942380,12224,鎌ケ谷市
1209-0274450015851,畑,140.00861167800,35.75249469190,12224,鎌ケ谷市
1209-0267570013973,畑,139.98786265800,35.75872401980,12224,鎌ケ谷市
1209-0240900014333,畑,139.99188144700,35.78276448240,12224,鎌ケ谷市
1209-0256520014881,畑,139.99792400300,35.76867265960,12224,鎌ケ谷市
1209-0244040014287,畑,139.99137155900,35.77993306760,12224,鎌ケ谷市
1209-0242270014733,畑,139.99631275400,35.78152482710,12224,鎌ケ谷市
1209-0254760016323,畑,140.01387241700,35.77023564830,12224,鎌ケ谷市
1209-0242830013465,畑,139.98228205800,35.78103685810,12224,鎌ケ谷市
1209-0240590016049,畑,140.01086416200,35.78301546380,12224,鎌ケ谷市
1209-0233750015754,畑,140.00761660100,35.78918072060,12224,鎌ケ谷市
1209-0249730015259,畑,140.00210943400,35.77478651610,12224,鎌ケ谷市
1209-0261120016337,畑,140.01401322300,35.76450298320,12224,鎌ケ谷市
1209-0246880015379,畑,140.00344241600,35.77735668580,12224,鎌ケ谷市
1209-0263170015511,畑,140.00487352700,35.76267408040,12224,鎌ケ谷市
1209-0240160014958,畑,139.99880069500,35.78341865320,12224,鎌ケ谷市
1209-0244950014523,畑,139.99397957200,35.77910592470,12224,鎌ケ谷市
1209-0276170013067,畑,139.97782415000,35.75099101210,12224,鎌ケ谷市
1209-0242090016689,畑,140.01794902100,35.78165247580,12224,鎌ケ谷市
1209-0247620016893,畑,140.02019473700,35.77666594340,12224,鎌ケ谷市
1209-0249200014199,畑,139.99039144600,35.77528676310,12224,鎌ケ谷市
1209-0263610016189,畑,140.01237067100,35.76226383160,12224,鎌ケ谷市
1209-0242080012519,畑,139.97182226500,35.78172577490,12224,鎌ケ谷市
1209-0256770015857,畑,140.00871332200,35.76843227740,12224,鎌ケ谷市
1209-0240460016020,畑,140.01054735300,35.78313528650,12224,鎌ケ谷市
1209-0221590015637,畑,140.00635139700,35.80014649680,12224,鎌ケ谷市
1209-0263430013155,畑,139.97881383100,35.76246779800,12224,鎌ケ谷市
1209-0271910013019,畑,139.97730142000,35.75483076200,12224,鎌ケ谷市
1209-0226190015506,畑,140.00489114200,35.79600137210,12224,鎌ケ谷市
1209-0237350016429,畑,140.01507843800,35.78593188810,12224,鎌ケ谷市
1209-0241280015162,畑,140.00105334900,35.78241140090,12224,鎌ケ谷市
1209-0232030016687,畑,140.01794072200,35.79072317340,12224,鎌ケ谷市
1209-0257640015712,畑,140.00710313900,35.76765106180,12224,鎌ケ谷市
1209-0240740016012,畑,140.01045511500,35.78288394230,12224,鎌ケ谷市
1209-0228610017266,畑,140.02435754100,35.79379158540,12224,鎌ケ谷市
1209-0259030014230,畑,139.99072057700,35.76641921560,12224,鎌ケ谷市
1209-0279960014887,畑,139.99794497100,35.74755018520,12224,鎌ケ谷市
1209-0231860016845,畑,140.01968948700,35.79087494520,12224,鎌ケ谷市
1209-0258550014048,畑,139.98870256600,35.76685690180,12224,鎌ケ谷市
1209-0240750015142,畑,140.00083501900,35.78288644760,12224,鎌ケ谷市
1209-0245160014522,畑,139.99396565400,35.77891557830,12224,鎌ケ谷市
1209-0232990015440,畑,140.00414220600,35.78987883090,12224,鎌ケ谷市
1209-0244740013700,畑,139.98487475100,35.77931250190,12224,鎌ケ谷市
1209-0225040014981,畑,139.99908621300,35.79705229830,12224,鎌ケ谷市
1209-0268690014319,畑,139.99168146500,35.75771728750,12224,鎌ケ谷市
1209-0248290016156,畑,140.01204050900,35.77607242120,12224,鎌ケ谷市
1209-0231820015536,畑,140.00521050100,35.79093049910,12224,鎌ケ谷市
1209-0272460013883,畑,139.98685770400,35.75431848090,12224,鎌ケ谷市
1209-0244830013699,畑,139.98486563000,35.77923010900,12224,鎌ケ谷市
1209-0262210013818,畑,139.98614781100,35.76356319450,12224,鎌ケ谷市
1209-0239970016565,畑,140.01657557300,35.78356951020,12224,鎌ケ谷市
1209-0235590014473,畑,139.99344985700,35.78754904400,12224,鎌ケ谷市
1209-0281600015783,畑,140.00784555100,35.74605814820,12224,鎌ケ谷市
1209-0225710015136,畑,140.00079543000,35.79644246670,12224,鎌ケ谷市
1209-0245080013917,畑,139.98728081800,35.77900429570,12224,鎌ケ谷市
1209-0235660014771,畑,139.99674378600,35.78747929940,12224,鎌ケ谷市
1209-0234680015388,畑,140.00356984200,35.78835330640,12224,鎌ケ谷市
1209-0266740013718,畑,139.98503876500,35.75948274590,12224,鎌ケ谷市
1209-0224700015487,畑,140.00468531500,35.79735094070,12224,鎌ケ谷市
1209-0242850014679,畑,139.99571279300,35.78100130860,12224,鎌ケ谷市
1209-0267210013623,畑,139.98398618200,35.75906005690,12224,鎌ケ谷市
1209-0244130014316,畑,139.99169158700,35.77985420570,12224,鎌ケ谷市
1209-0271090012746,畑,139.97427990500,35.75557441650,12224,鎌ケ谷市
1209-0234450015072,畑,140.00007323700,35.78856484680,12224,鎌ケ谷市
1209-0243120015717,畑,140.00718656900,35.78073926000,12224,鎌ケ谷市
1209-0252270014775,畑,139.99675987200,35.77250607090,12224,鎌ケ谷市
1209-0251880016159,畑,140.01206427100,35.77284118750,12224,鎌ケ谷市
1209-0263530015756,畑,140.00758721600,35.76233859070,12224,鎌ケ谷市
1209-0243660014292,畑,139.99143237900,35.78027179760,12224,鎌ケ谷市
1209-0231140016845,畑,140.01969555100,35.79152354120,12224,鎌ケ谷市
1209-0275310015940,畑,140.00959066000,35.75172074440,12224,鎌ケ谷市
1209-0222340014878,畑,139.99794615200,35.79948647960,12224,鎌ケ谷市
1209-0257520013857,畑,139.98659755500,35.76778553180,12224,鎌ケ谷市
1209-0271510015293,畑,140.00244783100,35.75516058080,12224,鎌ケ谷市
1209-0229200017295,畑,140.02467501300,35.79325601140,12224,鎌ケ谷市
1209-0268170013216,畑,139.97948220100,35.75819826410,12224,鎌ケ谷市
1209-0230680017124,畑,140.02278518200,35.79192619170,12224,鎌ケ谷市
1209-0249740014735,畑,139.99631792500,35.77478789400,12224,鎌ケ谷市
1209-0234290013702,畑,139.98491627000,35.78873322230,12224,鎌ケ谷市
1209-0237380013085,畑,139.97808317700,35.78595437010,12224,鎌ケ谷市
1209-0245300015418,畑,140.00387897400,35.77877774910,12224,鎌ケ谷市
1209-0268030014202,畑,139.99038699000,35.75831197310,12224,鎌ケ谷市
1209-0242830013926,畑,139.98738277600,35.78103113330,12224,鎌ケ谷市
1209-0255580015633,畑,140.00623352900,35.76951091270,12224,鎌ケ谷市
1209-0251070013706,畑,139.98493368000,35.77360369190,12224,鎌ケ谷市
1209-0277060015882,畑,140.00894690200,35.75014822580,12224,鎌ケ谷市
1209-0278910015165,畑,140.00102023900,35.74848510920,12224,鎌ケ谷市
1209-0248090016870,畑,140.01993900500,35.77624269630,12224,鎌ケ谷市
1209-0282100015684,畑,140.00675357200,35.74560411230,12224,鎌ケ谷市
1209-0226440017343,畑,140.02521138500,35.79574573340,12224,鎌ケ谷市
1209-0257230015360,畑,140.00321189900,35.76802404590,12224,鎌ケ谷市
1209-0245490014392,畑,139.99252670500,35.77862406730,12224,鎌ケ谷市
1209-0220150015406,畑,140.00379998100,35.80145322180,12224,鎌ケ谷市
1209-0247750013827,畑,139.98627284700,35.77659933840,12224,鎌ケ谷市
1209-0225920015462,畑,140.00440659000,35.79624279220,12224,鎌ケ谷市
1209-0249320014210,畑,139.99051434800,35.77517584870,12224,鎌ケ谷市
1209-0244740015983,畑,140.01013646200,35.77927302520,12224,鎌ケ谷市
1209-0256300016240,畑,140.01294577500,35.76885413740,12224,鎌ケ谷市
1209-0233830015125,畑,140.00066411700,35.78912565390,12224,鎌ケ谷市
1209-0241960016000,畑,140.01032236300,35.78177864850,12224,鎌ケ谷市
1209-0237520013148,畑,139.97878826600,35.78582368370,12224,鎌ケ谷市
1209-0223350015535,畑,140.00521542000,35.79855941100,12224,鎌ケ谷市
1209-0228560015572,畑,140.00561985800,35.79386825190,12224,鎌ケ谷市
1209-0250080016255,畑,140.01312371200,35.77446193630,12224,鎌ケ谷市
1209-0231440016742,畑,140.01855170600,35.79125321580,12224,鎌ケ谷市
1209-0256250016248,畑,140.01303980500,35.76889725970,12224,鎌ケ谷市
1209-0231790015768,畑,140.00778117800,35.79095047400,12224,鎌ケ谷市
1209-0275280013304,畑,139.98044624600,35.75178487610,12224,鎌ケ谷市
1209-0232780016720,畑,140.01831291700,35.79003916740,12224,鎌ケ谷市
1209-0250100016265,畑,140.01324407900,35.77443741550,12224,鎌ケ谷市
1209-0238180014101,畑,139.98932772200,35.78521296880,12224,鎌ケ谷市
1209-0239980016156,畑,140.01205416100,35.78356720920,12224,鎌ケ谷市
1209-0242470013448,畑,139.98209489100,35.78135595300,12224,鎌ケ谷市
1209-0242300014470,畑,139.99339930100,35.78150119280,12224,鎌ケ谷市
1209-0244520012943,畑,139.97650070100,35.77951896760,12224,鎌ケ谷市
1209-0248930014709,畑,139.99603330500,35.77552192090,12224,鎌ケ谷市
1209-0246960013681,畑,139.98466879500,35.77730482960,12224,鎌ケ谷市
1209-0220620015109,畑,140.00051051400,35.80103265450,12224,鎌ケ谷市
1209-0234450014967,畑,139.99891082000,35.78857089370,12224,鎌ケ谷市
1209-0223890015424,畑,140.00398579700,35.79808092050,12224,鎌ケ谷市
1209-0243010016431,畑,140.01509303700,35.78082318780,12224,鎌ケ谷市
1209-0263520015281,畑,140.00233450000,35.76235876620,12224,鎌ケ谷市
1209-0252190014895,畑,139.99808758300,35.77257741520,12224,鎌ケ谷市
1209-0246880015387,畑,140.00353055500,35.77735394360,12224,鎌ケ谷市
1209-0230630017097,畑,140.02248834100,35.79197165470,12224,鎌ケ谷市
1209-0228260015787,畑,140.00799212500,35.79413744600,12224,鎌ケ谷市
1209-0245370016228,畑,140.01284051200,35.77870381560,12224,鎌ケ谷市
1209-0223030015085,畑,140.00023673000,35.79886111150,12224,鎌ケ谷市
1209-0265580013309,畑,139.98052353500,35.76053459170,12224,鎌ケ谷市
1209-0235110016612,畑,140.01711039000,35.78794845610,12224,鎌ケ谷市
1209-0250080016380,畑,140.01451054600,35.77445640480,12224,鎌ケ谷市
1209-0273670012866,畑,139.97560194800,35.75324530810,12224,鎌ケ谷市
1209-0248500016163,畑,140.01211649100,35.77588736370,12224,鎌ケ谷市
1209-0233840015782,畑,140.00792678600,35.78910467150,12224,鎌ケ谷市
1209-0239390015238,畑,140.00189635200,35.78411147170,12224,鎌ケ谷市
1209-0275230013003,畑,139.97711802100,35.75183544750,12224,鎌ケ谷市
1209-0225240015489,畑,140.00470042200,35.79686138540,12224,鎌ケ谷市
1209-0242820016512,畑,140.01598463500,35.78099907060,12224,鎌ケ谷市
1209-0225460015557,畑,140.00545347100,35.79665780820,12224,鎌ケ谷市
1209-0263410013074,畑,139.97792145200,35.76249472720,12224,鎌ケ谷市
1209-0228730017321,畑,140.02497061500,35.79368045540,12224,鎌ケ谷市
1209-0274950013408,畑,139.98160262300,35.75208214170,12224,鎌ケ谷市
1209-0230490016898,畑,140.02027729500,35.79210291460,12224,鎌ケ谷市
1209-0248080016178,畑,140.01227576700,35.77626329230,12224,鎌ケ谷市
1209-0225090015583,畑,140.00574651800,35.79699736800,12224,鎌ケ谷市
1209-0225310015573,畑,140.00563717200,35.79679978480,12224,鎌ケ谷市
1209-0275080013293,畑,139.98032985500,35.75196557980,12224,鎌ケ谷市
1209-0245730015798,畑,140.00807968000,35.77838205360,12224,鎌ケ谷市
1209-0230530016918,畑,140.02049807600,35.79206665020,12224,鎌ケ谷市
1209-0237810013271,畑,139.98014210200,35.78556357350,12224,鎌ケ谷市
1209-0234510015239,畑,140.00192309500,35.78850609870,12224,鎌ケ谷市
1209-0251170015867,畑,140.00883749200,35.77348331630,12224,鎌ケ谷市
1209-0267970013891,畑,139.98694829700,35.75836531030,12224,鎌ケ谷市
1209-0243930014384,畑,139.99244872500,35.78003377250,12224,鎌ケ谷市
1209-0272320013894,畑,139.98697930900,35.75444626910,12224,鎌ケ谷市
1209-0235390014509,畑,139.99384853000,35.78772840330,12224,鎌ケ谷市
1209-0266240013571,畑,139.98341047900,35.75992822860,12224,鎌ケ谷市
1209-0229030017153,畑,140.02310272400,35.79341751100,12224,鎌ケ谷市
1209-0240040014365,畑,139.99223901000,35.78354035050,12224,鎌ケ谷市
1209-0230630016914,畑,140.02046180900,35.79198041650,12224,鎌ケ谷市
1209-0220840015356,畑,140.00323847000,35.80082926550,12224,鎌ケ谷市
1209-0272200012954,田,139.97657792200,35.75457269640,12224,鎌ケ谷市
1209-0232330016482,畑,140.01567150900,35.79044988880,12224,鎌ケ谷市
1209-0253230014869,畑,139.99779697200,35.77164064210,12224,鎌ケ谷市
1209-0237930013402,畑,139.98159852300,35.78545399620,12224,鎌ケ谷市
1209-0251230016295,畑,140.01356388800,35.77342023980,12224,鎌ケ谷市
1209-0226080015440,畑,140.00416126000,35.79610483920,12224,鎌ケ谷市
1209-0246180015804,畑,140.00814779600,35.77797996250,12224,鎌ケ谷市
1209-0241800014570,畑,139.99451113000,35.78194733860,12224,鎌ケ谷市
1209-0225740015717,畑,140.00722356900,35.79640254010,12224,鎌ケ谷市
1209-0240390012358,畑,139.97004390700,35.78324767160,12224,鎌ケ谷市
1209-0243880017474,畑,140.02662777400,35.78002679000,12224,鎌ケ谷市
1209-0232420016745,畑,140.01858711400,35.79036511050,12224,鎌ケ谷市
1209-0247470014862,畑,139.99773133200,35.77682870670,12224,鎌ケ谷市
1209-0230650016868,畑,140.01994818300,35.79195679670,12224,鎌ケ谷市
1209-0228550015518,畑,140.00502330900,35.79387305600,12224,鎌ケ谷市
1209-0242460013175,畑,139.97907443900,35.78136873050,12224,鎌ケ谷市
1209-0248790015427,畑,140.00397419800,35.77563739030,12224,鎌ケ谷市
1209-0244870013985,畑,139.98802589900,35.77919221750,12224,鎌ケ谷市
1209-0262730013138,畑,139.97862698500,35.76309988180,12224,鎌ケ谷市
1209-0267680013966,畑,139.98778004700,35.75863255670,12224,鎌ケ谷市
1209-0268470013306,畑,139.98048039000,35.75792295540,12224,鎌ケ谷市
