﻿設置箇所,所管課,郵便番号,住所,緯度,経度
東国分小学校,教育部学校保健課,839-0863,福岡県久留米市国分町444-1,33.299329,130.540248
御井小学校,教育部学校保健課,839-0851,福岡県久留米市御井町599-2,33.307146,130.554966
南小学校,教育部学校保健課,830-0051,福岡県久留米市南2丁目16-1,33.296489,130.524435
合川小学校,教育部学校保健課,839-0861,福岡県久留米市合川町471-1,33.317292,130.543305
山川小学校,教育部学校保健課,839-0814,福岡県久留米市山川追分2丁目10-2,33.313369,130.568625
上津小学校,教育部学校保健課,830-0052,福岡県久留米市上津町1923-3-1,33.279865,130.534824
高良内小学校,教育部学校保健課,839-0852,福岡県久留米市高良内町523-1,33.293059,130.561284
宮ノ陣小学校,教育部学校保健課,839-0803,福岡県久留米市宮ノ陣町大杜393-1,33.33563,130.547037
山本小学校,教育部学校保健課,839-0826,福岡県久留米市山本町耳納90,33.309037,130.596964
草野小学校,教育部学校保健課,839-0837,福岡県久留米市草野町矢作496-1,33.317035,130.630852
安武小学校,教育部学校保健課,830-0071,福岡県久留米市安武町武島776-1,33.292589,130.476461
荒木小学校,教育部学校保健課,830-0063,福岡県久留米市荒木町荒木1500,33.269798,130.49948
大善寺小学校,教育部学校保健課,830-0074,福岡県久留米市大善寺町夜明1268,33.275179,130.469443
善導寺小学校,教育部学校保健課,839-0823,福岡県久留米市善導寺町与田450,33.32637,130.603015
大橋小学校,教育部学校保健課,839-0832,福岡県久留米市大橋町合楽1081,33.33846,130.63531
青峰小学校,教育部学校保健課,839-0853,福岡県久留米市青峰2丁目7-1,33.284327,130.562901
津福小学校,教育部学校保健課,830-0061,福岡県久留米市津福今町472-31,33.289852,130.502052
船越小学校,教育部学校保健課,839-1205,福岡県久留米市田主丸町船越190,33.350419,130.717404
水縄小学校,教育部学校保健課,839-1212,福岡県久留米市田主丸町石垣889,33.32766,130.701856
田主丸小学校,教育部学校保健課,839-1233,福岡県久留米市田主丸町田主丸318,33.345844,130.696446
水分小学校,教育部学校保健課,839-1232,福岡県久留米市田主丸町常盤1118-1,33.34886,130.692759
竹野小学校,教育部学校保健課,839-1215,福岡県久留米市田主丸町竹野1823-1,33.321699,130.654301
川会小学校,教育部学校保健課,839-1223,福岡県久留米市田主丸町以真恵274-1-1,33.342375,130.661523
柴刈小学校,教育部学校保健課,839-1226,福岡県久留米市田主丸町八幡830,33.359395,130.65676
弓削小学校,教育部学校保健課,830-1114,福岡県久留米市北野町高良1801,33.331869,130.57098
北野小学校,教育部学校保健課,830-1113,福岡県久留米市北野町中520-1,33.350586,130.58467
大城小学校,教育部学校保健課,830-1104,福岡県久留米市北野町大城121-1,33.346751,130.607227
金島小学校,教育部学校保健課,830-1102,福岡県久留米市北野町八重亀164,33.354067,130.622832
城島小学校,教育部学校保健課,830-0207,福岡県久留米市城島町城島320,33.257281,130.427566
下田小学校,教育部学校保健課,830-0202,福岡県久留米市城島町下田251,33.278217,130.433293
江上小学校,教育部学校保健課,830-0213,福岡県久留米市城島町江上331,33.235614,130.427496
青木小学校,教育部学校保健課,830-0224,福岡県久留米市城島町上青木825,33.240688,130.4066
浮島小学校,教育部学校保健課,830-0221,福岡県久留米市城島町浮島234-1,33.253852,130.396348
西牟田小学校,教育部学校保健課,830-0111,福岡県久留米市三潴町西牟田4410,33.243448,130.486173
犬塚小学校,教育部学校保健課,830-0112,福岡県久留米市三潴町玉満1871,33.249172,130.461892
三潴小学校,教育部学校保健課,830-0103,福岡県久留米市三潴町高三潴492,33.262263,130.461618
城南中学校,教育部学校保健課,830-0022,福岡県久留米市城南町11-4,33.320604,130.507244
江南中学校,教育部学校保健課,830-0048,福岡県久留米市梅満町637-3,33.310317,130.501935
櫛原中学校,教育部学校保健課,830-0003,福岡県久留米市東櫛原町1286-1,33.322073,130.520984
牟田山中学校,教育部学校保健課,830-0051,福岡県久留米市南2丁目16-2,33.294863,130.525373
諏訪中学校,教育部学校保健課,830-0032,福岡県久留米市東町250-1,33.308223,130.520992
良山中学校,教育部学校保健課,839-0817,福岡県久留米市山川町37-2,33.309177,130.556825
明星中学校,教育部学校保健課,839-0852,福岡県久留米市高良内町4482-1,33.28724,130.5409
宮ノ陣中学校,教育部学校保健課,839-0802,福岡県久留米市宮ノ陣町五郎丸1551-1,33.336595,130.543851
荒木中学校,教育部学校保健課,830-0063,福岡県久留米市荒木町荒木1918-1,33.26455,130.50868
筑邦西中学校,教育部学校保健課,830-0073,福岡県久留米市大善寺町宮本385-1,33.281776,130.478309
屏水中学校,教育部学校保健課,839-0826,福岡県久留米市山本町耳納1069-1,33.318359,130.605306
青陵中学校,教育部学校保健課,830-0053,福岡県久留米市藤山町1731-10,33.270057,130.542528
高牟礼中学校,教育部学校保健課,839-0852,福岡県久留米市高良内町3361,33.288993,130.559647
田主丸中学校,教育部学校保健課,839-1233,福岡県久留米市田主丸町田主丸65-1,33.349283,130.689552
北野中学校,教育部学校保健課,830-1107,福岡県久留米市北野町塚島277,33.346588,130.596101
城島中学校,教育部学校保健課,830-0211,福岡県久留米市城島町楢津1354-1,33.251193,130.418377
三潴中学校,教育部学校保健課,830-0112,福岡県久留米市三潴町玉満2705,33.254456,130.466824
南筑高等学校,教育部学校保健課,839-0851,福岡県久留米市御井町1360-5,33.309716,130.550115
久留米商業高等学校,教育部学校保健課,830-0051,福岡県久留米市南1丁目1-1,33.29364,130.514468
久留米特別支援学校,教育部学校保健課,830-0051,福岡県久留米市南1丁目2-1,33.292288,130.513473
