﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-019514-034129,畑,139.45562159600,35.82351950690,11208,所沢市
1109-024920-032746,畑,139.47113912900,35.77484176320,11208,所沢市
1109-021919-036831,畑,139.42582420200,35.80174828260,11208,所沢市
1109-023010-039338,畑,139.39813847400,35.79181381870,11208,所沢市
1109-023250-038044,畑,139.41247063300,35.78969969170,11208,所沢市
1109-019600-032915,畑,139.46905119600,35.82278525820,11208,所沢市
1109-023343-039394,畑,139.39753688900,35.78881495210,11208,所沢市
1109-023086-039802,畑,139.39301542700,35.79110606350,11208,所沢市
1109-019711-035457,畑,139.44092793000,35.82169257360,11208,所沢市
1109-023585-036465,畑,139.42994817600,35.78674183450,11208,所沢市
1109-020337-034562,畑,139.45086143400,35.81608746920,11208,所沢市
1109-021925-031252,畑,139.48754885800,35.80188686340,11208,所沢市
1109-022949-036962,畑,139.42441921500,35.79245651830,11208,所沢市
1109-024955-036380,畑,139.43095747500,35.77439840050,11208,所沢市
1109-023235-040193,畑,139.38869793000,35.78975051660,11208,所沢市
1109-023177-036667,畑,139.42769829100,35.79041287190,11208,所沢市
1109-022551-033073,畑,139.46743326500,35.79618582650,11208,所沢市
1109-020472-037081,畑,139.42299076100,35.81478016480,11208,所沢市
1109-022227-038213,畑,139.41054470200,35.79891219360,11208,所沢市
1109-021954-034304,畑,139.45378195100,35.80152221910,11208,所沢市
1109-023007-035939,畑,139.43574386100,35.79197460430,11208,所沢市
1109-024454-033532,畑,139.46243090600,35.77901407420,11208,所沢市
1109-023133-032374,畑,139.47518180400,35.79095948600,11208,所沢市
1109-025221-036709,畑,139.42732983400,35.77198873010,11208,所沢市
1109-022940-029021,畑,139.51227560400,35.79279983920,11208,所沢市
1109-023489-036773,畑,139.42653794400,35.78759893540,11208,所沢市
1109-021600-039557,畑,139.39564612500,35.80451722460,11208,所沢市
1109-023566-039764,畑,139.39345301100,35.78678387730,11208,所沢市
1109-019750-035497,畑,139.44048257800,35.82134276880,11208,所沢市
1109-023922-035278,畑,139.44309138100,35.78374648440,11208,所沢市
1109-021255-027481,畑,139.52925063600,35.80804027880,11208,所沢市
1109-023686-037394,畑,139.41967619400,35.78579375730,11208,所沢市
1109-024811-035424,畑,139.44151478900,35.77573304030,11208,所沢市
1109-019281-034713,畑,139.44914848100,35.82559754340,11208,所沢市
1109-021529-029373,畑,139.50832628200,35.80550716700,11208,所沢市
1109-020795-036056,畑,139.43435085400,35.81190900630,11208,所沢市
1109-022218-035106,畑,139.44491754700,35.79911632430,11208,所沢市
1109-022722-036690,畑,139.42742496500,35.79451523590,11208,所沢市
1109-023996-037359,畑,139.42007684800,35.78300188290,11208,所沢市
1109-024796-032836,畑,139.47014272200,35.77595310440,11208,所沢市
1109-022298-039388,畑,139.39754959300,35.79822607540,11208,所沢市
1109-023448-035923,畑,139.43593750900,35.78799511390,11208,所沢市
1109-022868-038130,畑,139.41150189200,35.79313857370,11208,所沢市
1109-023295-037183,畑,139.42199275700,35.78932511190,11208,所沢市
1109-019185-031074,畑,139.48941088700,35.82658959220,11208,所沢市
1109-024647-037472,畑,139.41886207900,35.77713371950,11208,所沢市
1109-023649-030508,畑,139.49584695500,35.78637184740,11208,所沢市
1109-024728-033522,畑,139.46254991400,35.77654644710,11208,所沢市
1109-024412-033938,畑,139.45793968200,35.77938165180,11208,所沢市
1109-021664-039989,畑,139.39087013100,35.80391972510,11208,所沢市
1109-019193-031087,畑,139.48927092600,35.82650940160,11208,所沢市
1109-023747-034730,畑,139.44914467100,35.78534863350,11208,所沢市
1109-024681-034667,畑,139.44988835400,35.77692779700,11208,所沢市
1109-024618-034877,畑,139.44755986100,35.77749303620,11208,所沢市
1109-023488-038500,畑,139.40742987400,35.78754240800,11208,所沢市
1109-024256-035139,畑,139.44464238600,35.78074266390,11208,所沢市
1109-024197-034581,畑,139.45081463400,35.78129507130,11208,所沢市
1109-020322-034567,畑,139.45081001500,35.81622492250,11208,所沢市
1109-018157-032921,畑,139.46893046600,35.83578932270,11208,所沢市
1109-023610-032036,畑,139.47894729800,35.78667043340,11208,所沢市
1109-021695-039831,畑,139.39261811800,35.80364962360,11208,所沢市
1109-023465-029821,畑,139.50344074400,35.78805203250,11208,所沢市
1109-023086-038101,畑,139.41182955400,35.79117515150,11208,所沢市
1109-023010-036668,畑,139.42768216000,35.79191685660,11208,所沢市
1109-022969-038326,畑,139.40932839100,35.79222806810,11208,所沢市
1109-022689-032301,畑,139.47597107600,35.79496652160,11208,所沢市
1109-024945-036523,畑,139.42936728300,35.77448616560,11208,所沢市
1109-024427-035095,畑,139.44514103200,35.77920420810,11208,所沢市
1109-024062-033268,畑,139.46533047800,35.78255595770,11208,所沢市
1109-022892-032076,畑,139.47846889100,35.79314195280,11208,所沢市
1109-021543-036981,畑,139.42414277900,35.80512711600,11208,所沢市
1109-022020-027430,畑,139.52983979800,35.80114205410,11208,所沢市
1109-022546-033067,畑,139.46749081600,35.79622572550,11208,所沢市
1109-024242-034773,畑,139.44869447900,35.78087768580,11208,所沢市
1109-020703-031993,畑,139.47930159900,35.81287416850,11208,所沢市
1109-020846-037023,畑,139.42365249700,35.81140836670,11208,所沢市
1109-024777-034687,畑,139.44967208500,35.77605831680,11208,所沢市
1109-022635-039028,畑,139.40155331800,35.79520623610,11208,所沢市
1109-024139-035363,畑,139.44216171000,35.78178570430,11208,所沢市
1109-024214-034584,畑,139.45078005200,35.78114242690,11208,所沢市
1109-020532-034886,畑,139.44728830100,35.81431643600,11208,所沢市
1109-021709-031574,畑,139.48398401300,35.80382490200,11208,所沢市
1109-025049-036009,畑,139.43505671700,35.77356009050,11208,所沢市
1109-024887-035303,畑,139.44286255900,35.77505094560,11208,所沢市
1109-021189-029666,畑,139.50507062300,35.80856361610,11208,所沢市
1109-023512-030043,畑,139.50098738700,35.78762021910,11208,所沢市
1109-021901-033820,畑,139.45913314900,35.80201721100,11208,所沢市
1109-021601-036645,畑,139.42786495500,35.80461654250,11208,所沢市
1109-023755-031628,畑,139.48346835000,35.78537989520,11208,所沢市
1109-022317-039387,畑,139.39756655200,35.79805668000,11208,所沢市
1109-023321-029017,畑,139.51233124600,35.78937293430,11208,所沢市
1109-023637-034358,畑,139.45326450200,35.78634758860,11208,所沢市
1109-023936-035315,畑,139.44268741700,35.78361672240,11208,所沢市
1109-021542-039578,畑,139.39541743300,35.80503862410,11208,所沢市
1109-025105-035592,畑,139.43967955000,35.77307395190,11208,所沢市
1109-023263-037107,畑,139.42283156900,35.78961833650,11208,所沢市
1109-025085-035989,畑,139.43527766300,35.77324019720,11208,所沢市
1109-022441-039454,畑,139.39683089900,35.79694093830,11208,所沢市
1109-022884-028000,畑,139.52356734200,35.79333880560,11208,所沢市
1109-023799-036686,畑,139.42751421000,35.78480726980,11208,所沢市
1109-024837-036226,畑,139.43264659300,35.77547094570,11208,所沢市
1109-023485-038437,畑,139.40813112200,35.78756677710,11208,所沢市
1109-025234-036687,畑,139.42756620200,35.77187240280,11208,所沢市
1109-022323-038810,畑,139.40394579000,35.79802861490,11208,所沢市
1109-020878-026561,畑,139.53941619700,35.81146175740,11208,所沢市
1109-024952-036970,畑,139.42442105200,35.77439979090,11208,所沢市
1109-023921-035287,畑,139.44299694100,35.78375432010,11208,所沢市
1109-022712-032276,畑,139.47625875500,35.79476080260,11208,所沢市
1109-022835-037466,畑,139.41883916500,35.79346784090,11208,所沢市
1109-023461-038526,畑,139.40714784700,35.78777750260,11208,所沢市
1109-023174-037004,畑,139.42396946300,35.79042911040,11208,所沢市
1109-022504-036777,畑,139.42644545400,35.79647787690,11208,所沢市
1109-024171-032488,畑,139.47397134000,35.78160251590,11208,所沢市
1109-025125-035979,畑,139.43539625100,35.77287573920,11208,所沢市
1109-020330-034564,畑,139.45083685900,35.81615148800,11208,所沢市
1109-020598-032197,畑,139.47704789600,35.81381807720,11208,所沢市
1109-022832-038633,畑,139.40593504800,35.79344685680,11208,所沢市
1109-024349-033892,畑,139.45844802800,35.77995266210,11208,所沢市
1109-021476-038865,畑,139.40330169700,35.80566001110,11208,所沢市
1109-022150-037243,畑,139.42127846300,35.79964692800,11208,所沢市
1109-021722-031582,畑,139.48389077300,35.80370524760,11208,所沢市
1109-023659-037387,畑,139.41975314300,35.78604505880,11208,所沢市
1109-022899-036672,畑,139.42763305600,35.79291742440,11208,所沢市
1109-018940-034949,畑,139.44651321800,35.82866577180,11208,所沢市
1109-020545-035645,畑,139.43888156100,35.81417227120,11208,所沢市
1109-023440-037849,畑,139.41463169900,35.78799739620,11208,所沢市
1109-025240-036342,畑,139.43137973800,35.77182902450,11208,所沢市
1109-022575-034856,畑,139.44770772500,35.79590207850,11208,所沢市
1109-019515-034620,畑,139.45018122800,35.82349015690,11208,所沢市
1109-024521-037112,畑,139.42283118600,35.77827986060,11208,所沢市
1109-022397-037761,畑,139.41555716300,35.79740157080,11208,所沢市
1109-024509-034539,畑,139.45128950600,35.77847931410,11208,所沢市
1109-023380-038125,畑,139.41157342600,35.78852376750,11208,所沢市
1109-021332-036465,畑,139.42984825000,35.80704912670,11208,所沢市
1109-024108-037592,畑,139.41751122100,35.78198260220,11208,所沢市
1109-022167-038151,畑,139.41123354200,35.79946314500,11208,所沢市
1109-023446-034964,畑,139.44655278700,35.78804707470,11208,所沢市
1109-023299-037949,畑,139.41351684500,35.78926009050,11208,所沢市
1109-023328-029728,畑,139.50446762200,35.78928917000,11208,所沢市
1109-020008-031122,畑,139.48891699100,35.81916984210,11208,所沢市
1109-021558-036931,畑,139.42470131500,35.80499315420,11208,所沢市
1109-025087-036078,畑,139.43429328900,35.77322285740,11208,所沢市
1109-022836-037476,畑,139.41872709500,35.79345707100,11208,所沢市
1109-022598-040017,畑,139.39060429300,35.79550060250,11208,所沢市
1109-023177-036661,畑,139.42776413300,35.79041650210,11208,所沢市
1109-023548-038331,畑,139.40930199900,35.78700696430,11208,所沢市
1109-023367-040133,畑,139.38936205800,35.78856825160,11208,所沢市
1109-022788-029794,畑,139.50371446700,35.79414657260,11208,所沢市
1109-019350-031021,畑,139.49001244000,35.82510411970,11208,所沢市
1109-024551-033557,畑,139.46215374600,35.77813695400,11208,所沢市
1109-023328-038935,畑,139.40261681600,35.78896100940,11208,所沢市
1109-024317-032059,畑,139.47872089100,35.78029938530,11208,所沢市
1109-021023-036266,畑,139.43203074500,35.80984255060,11208,所沢市
1109-024658-037450,畑,139.41909828700,35.77703796340,11208,所沢市
1109-025038-036015,畑,139.43499330400,35.77366171980,11208,所沢市
1109-023529-029413,畑,139.50795849400,35.78748649670,11208,所沢市
1109-025035-035770,畑,139.43770578600,35.77370058380,11208,所沢市
1109-021667-039783,畑,139.39315494800,35.80389956360,11208,所沢市
1109-023463-038735,畑,139.40483028600,35.78775544140,11208,所沢市
1109-023947-035311,畑,139.44273610800,35.78352609410,11208,所沢市
1109-022018-029377,畑,139.50830420600,35.80110205450,11208,所沢市
1109-021902-037201,畑,139.42173431900,35.80188143100,11208,所沢市
1109-024489-037502,畑,139.41851851100,35.77855790910,11208,所沢市
1109-023383-028356,畑,139.51964789300,35.78883011840,11208,所沢市
1109-024862-035295,畑,139.44294812200,35.77527827630,11208,所沢市
1109-022200-035265,畑,139.44316001800,35.79927304380,11208,所沢市
1109-022164-028655,畑,139.51629537700,35.79981130340,11208,所沢市
1109-022776-040233,畑,139.38822409900,35.79389137680,11208,所沢市
1109-021688-027523,畑,139.52880205800,35.80413241370,11208,所沢市
1109-024655-032686,畑,139.47179774100,35.77722867700,11208,所沢市
1109-023278-040103,畑,139.38968501500,35.78936554820,11208,所沢市
1109-024910-035004,畑,139.44617441700,35.77485435130,11208,所沢市
1109-023412-038375,畑,139.40881404300,35.78822527950,11208,所沢市
1109-025041-036022,畑,139.43491140600,35.77363472850,11208,所沢市
1109-020150-036659,畑,139.42764261900,35.81769675080,11208,所沢市
1109-023462-038309,畑,139.40954948400,35.78778202000,11208,所沢市
1109-023986-034072,畑,139.45643977100,35.78321601290,11208,所沢市
1109-023453-037412,畑,139.41947283200,35.78789536990,11208,所沢市
1109-024580-034813,畑,139.44827043800,35.77783319250,11208,所沢市
1109-023728-038484,畑,139.40762517700,35.78537570530,11208,所沢市
1109-022730-039668,畑,139.39447001900,35.79432730270,11208,所沢市
1109-024857-034626,畑,139.45034533200,35.77534763550,11208,所沢市
1109-023041-039423,畑,139.39720566400,35.79152978500,11208,所沢市
1109-024825-035471,畑,139.44099921500,35.77560177510,11208,所沢市
1109-022997-039236,畑,139.39926717000,35.79193302710,11208,所沢市
1109-023930-030686,畑,139.49388799900,35.78382793060,11208,所沢市
1109-023520-037967,畑,139.41332808900,35.78726738840,11208,所沢市
1109-022143-039362,畑,139.39783429700,35.79962364380,11208,所沢市
1109-020509-035599,畑,139.43938744200,35.81449687400,11208,所沢市
1109-023417-037307,畑,139.42062333900,35.78822282000,11208,所沢市
1109-024499-033471,畑,139.46310461400,35.77860671780,11208,所沢市
1109-024587-033262,畑,139.46541993900,35.77782838190,11208,所沢市
1109-023954-036967,畑,139.42441264000,35.78340201270,11208,所沢市
1109-024955-036453,畑,139.43014749300,35.77439085570,11208,所沢市
1109-023898-035007,畑,139.44609172100,35.78397558470,11208,所沢市
1109-024543-034951,畑,139.44674304300,35.77816016320,11208,所沢市
1109-021951-039941,畑,139.39141928800,35.80133735120,11208,所沢市
1109-024673-036826,畑,139.42600714100,35.77692581840,11208,所沢市
1109-023970-036427,畑,139.43039118300,35.78327795770,11208,所沢市
1109-022060-031885,畑,139.48055108300,35.80064556700,11208,所沢市
1109-021536-039265,畑,139.39887128700,35.80510235100,11208,所沢市
1109-023731-030871,畑,139.49183891900,35.78561388920,11208,所沢市
1109-024444-035839,畑,139.43691117800,35.77902369900,11208,所沢市
1109-024672-035264,畑,139.44328394000,35.77698440400,11208,所沢市
1109-022497-038951,畑,139.40239947100,35.79645245180,11208,所沢市
1109-020078-034661,畑,139.44975228100,35.81841943880,11208,所沢市
1109-025053-036016,畑,139.43497789500,35.77352464050,11208,所沢市
1109-024532-035672,畑,139.43876643600,35.77823955470,11208,所沢市
1109-022635-035319,畑,139.44258334000,35.79535003700,11208,所沢市
1109-020264-026902,畑,139.53562285900,35.81698129030,11208,所沢市
1109-024379-035839,畑,139.43690618800,35.77960450380,11208,所沢市
1109-024169-037573,畑,139.41772197200,35.78143248050,11208,所沢市
1109-024919-037041,畑,139.42364049500,35.77469849690,11208,所沢市
1109-022520-037726,畑,139.41595356800,35.79629827620,11208,所沢市
1109-022056-027750,畑,139.52630202300,35.80080894370,11208,所沢市
1109-024737-037497,畑,139.41858721900,35.77632099620,11208,所沢市
1109-024812-032737,畑,139.47124291400,35.77581135460,11208,所沢市
1109-023570-036136,畑,139.43358709800,35.78689106910,11208,所沢市
1109-022637-038989,畑,139.40198624700,35.79519164520,11208,所沢市
1109-023204-036345,畑,139.43125663100,35.79017979920,11208,所沢市
1109-023376-038063,畑,139.41225791200,35.78856888760,11208,所沢市
1109-024458-034951,畑,139.44673849700,35.77893069380,11208,所沢市
1109-019562-030837,畑,139.49205033000,35.82319197470,11208,所沢市
1109-022775-037015,畑,139.42382738400,35.79402608430,11208,所沢市
1109-024116-037592,畑,139.41751293900,35.78191636370,11208,所沢市
1109-022960-038738,畑,139.40477108400,35.79228741230,11208,所沢市
1109-018782-033554,畑,139.46195404800,35.83013565220,11208,所沢市
1109-023500-034532,畑,139.45133088500,35.78757767360,11208,所沢市
1109-023210-036353,畑,139.43116623300,35.79012236930,11208,所沢市
1109-024305-033675,畑,139.46084706200,35.78035669540,11208,所沢市
1109-024718-037494,畑,139.41862157900,35.77649077400,11208,所沢市
1109-020801-036232,畑,139.43239753200,35.81184010420,11208,所沢市
1109-024807-037377,畑,139.41991763700,35.77569040110,11208,所沢市
1109-020283-030449,畑,139.49636961700,35.81670907510,11208,所沢市
1109-024345-032036,畑,139.47897170200,35.78004552940,11208,所沢市
1109-023532-036146,畑,139.43347705200,35.78723015580,11208,所沢市
1109-024974-035871,畑,139.43658089900,35.77424586740,11208,所沢市
1109-024988-036951,畑,139.42464042400,35.77408017210,11208,所沢市
1109-020555-037148,畑,139.42225197500,35.81402352140,11208,所沢市
1109-022961-035707,畑,139.43830249300,35.79239634950,11208,所沢市
1109-024947-035473,畑,139.44098164700,35.77450537180,11208,所沢市
1109-022348-031659,畑,139.48306278000,35.79806011440,11208,所沢市
1109-020964-036927,畑,139.42471895800,35.81034968000,11208,所沢市
1109-024648-037449,畑,139.41911477800,35.77712595600,11208,所沢市
1109-023183-032334,畑,139.47563014100,35.79051241450,11208,所沢市
1109-022902-034769,畑,139.44868067200,35.79296290960,11208,所沢市
1109-023002-039247,畑,139.39915029300,35.79188798260,11208,所沢市
1109-020089-034633,畑,139.45006327400,35.81831495890,11208,所沢市
1109-023754-034723,畑,139.44922386400,35.78528615750,11208,所沢市
1109-022831-039706,畑,139.39405574000,35.79340991960,11208,所沢市
1109-018840-032980,畑,139.46830811200,35.82963799040,11208,所沢市
1109-023990-036423,畑,139.43043391500,35.78309761530,11208,所沢市
1109-023067-039310,畑,139.39845324200,35.79130137710,11208,所沢市
1109-020593-035969,畑,139.43530558500,35.81373049540,11208,所沢市
1109-020265-027482,畑,139.52920966400,35.81696095520,11208,所沢市
1109-023483-035590,畑,139.43962496900,35.78768990010,11208,所沢市
1109-022080-031875,畑,139.48066381900,35.80046447090,11208,所沢市
1109-019748-033140,畑,139.46657114500,35.82144479840,11208,所沢市
1109-022104-039599,畑,139.39520819300,35.79997245780,11208,所沢市
1109-022743-031960,畑,139.47974744600,35.79448758180,11208,所沢市
1109-021745-037490,畑,139.41852269600,35.80328522350,11208,所沢市
1109-022107-038820,畑,139.40382432700,35.79997184790,11208,所沢市
1109-023976-036598,畑,139.42849745100,35.78321107120,11208,所沢市
1109-020887-037993,畑,139.41291944600,35.81100478330,11208,所沢市
1109-023527-039771,畑,139.39337324500,35.78713261640,11208,所沢市
1109-024212-034330,畑,139.45358952800,35.78117078470,11208,所沢市
1109-022621-038318,畑,139.40940591200,35.79536432930,11208,所沢市
1109-023126-039834,畑,139.39265971800,35.79074919190,11208,所沢市
1109-024408-035799,畑,139.43735856900,35.77934823370,11208,所沢市
1109-023976-030785,畑,139.49279244400,35.78341144990,11208,所沢市
1109-021006-036242,畑,139.43229752000,35.80999591550,11208,所沢市
1109-023702-030900,畑,139.49151368700,35.78588189550,11208,所沢市
1109-022674-036446,畑,139.43011965500,35.79495291290,11208,所沢市
1109-020444-034516,畑,139.45136976100,35.81512700530,11208,所沢市
1109-024823-036278,畑,139.43207548100,35.77559066450,11208,所沢市
1109-019886-030570,畑,139.49502400600,35.82028081550,11208,所沢市
1109-022728-036689,畑,139.42742706300,35.79445714110,11208,所沢市
1109-023723-036850,畑,139.42570195300,35.78548230310,11208,所沢市
1109-024825-036262,畑,139.43225419800,35.77557327900,11208,所沢市
1109-024912-037423,畑,139.41941825500,35.77474697270,11208,所沢市
1109-023622-036911,畑,139.42501677000,35.78639552220,11208,所沢市
1109-024421-035797,畑,139.43738159600,35.77923409630,11208,所沢市
1109-022818-035671,畑,139.43869612100,35.79368393360,11208,所沢市
1109-022164-028589,畑,139.51702195700,35.79980789040,11208,所沢市
1109-020736-035426,畑,139.44131496700,35.81245690140,11208,所沢市
1109-022579-037875,畑,139.41430350100,35.79575694540,11208,所沢市
1109-024596-034675,畑,139.44979131100,35.77769434420,11208,所沢市
1109-021251-039706,畑,139.39398706500,35.80765566700,11208,所沢市
1109-025046-036033,畑,139.43479634200,35.77359053060,11208,所沢市
1109-021525-036996,畑,139.42398198100,35.80528651310,11208,所沢市
1109-024626-035642,畑,139.43910208400,35.77739187300,11208,所沢市
1109-024049-037603,畑,139.41738004400,35.78251300090,11208,所沢市
1109-024733-036391,畑,139.43082267800,35.77639425650,11208,所沢市
1109-023204-038920,畑,139.40277522000,35.79008200650,11208,所沢市
1109-020847-026606,畑,139.53891884400,35.81174144280,11208,所沢市
1109-024298-035554,畑,139.44005437200,35.78034977690,11208,所沢市
1109-023038-036855,畑,139.42560534000,35.79166186850,11208,所沢市
1109-022643-032281,畑,139.47619820900,35.79538122370,11208,所沢市
1109-021174-026579,畑,139.53922513200,35.80878674770,11208,所沢市
1109-021510-038920,畑,139.40269248000,35.80535451400,11208,所沢市
1109-024835-037186,畑,139.42203375100,35.77544671070,11208,所沢市
1109-018545-034130,畑,139.45556571000,35.83225016350,11208,所沢市
1109-024637-037493,畑,139.41863094000,35.77721923750,11208,所沢市
1109-020559-035647,畑,139.43886550700,35.81404621840,11208,所沢市
1109-022293-039241,畑,139.39917350100,35.79827726680,11208,所沢市
1109-022534-028981,畑,139.51269682600,35.79646739590,11208,所沢市
1109-020697-031861,畑,139.48076291700,35.81293721530,11208,所沢市
1109-024541-037484,畑,139.41871683100,35.77809067370,11208,所沢市
1109-019633-033136,畑,139.46661344800,35.82248362250,11208,所沢市
1109-023227-037207,畑,139.42172705100,35.78993843160,11208,所沢市
1109-021940-038459,畑,139.40781739800,35.80149332310,11208,所沢市
1109-018784-033560,畑,139.46188873100,35.83011567170,11208,所沢市
1109-024707-037472,畑,139.41886344000,35.77658850170,11208,所沢市
1109-023685-036984,畑,139.42421727300,35.78582068120,11208,所沢市
1109-023244-037071,畑,139.42323426400,35.78979480840,11208,所沢市
1109-023687-036995,畑,139.42409247000,35.78579876390,11208,所沢市
1109-023484-039890,畑,139.39205358700,35.78751524280,11208,所沢市
1109-020177-032596,畑,139.47261290700,35.81759942520,11208,所沢市
1109-019969-033516,畑,139.46241597400,35.81944167390,11208,所沢市
1109-022823-039278,畑,139.39879861900,35.79350605380,11208,所沢市
1109-025058-036027,畑,139.43485617600,35.77348221570,11208,所沢市
1109-024410-035808,畑,139.43725600500,35.77932723890,11208,所沢市
1109-021351-028482,畑,139.51817817400,35.80714297010,11208,所沢市
1109-020730-035843,畑,139.43669802100,35.81249530380,11208,所沢市
1109-020562-032650,畑,139.47202802600,35.81412058950,11208,所沢市
1109-024054-033281,畑,139.46518982000,35.78262912070,11208,所沢市
1109-020997-027603,畑,139.52789635700,35.81035597650,11208,所沢市
1109-022549-036432,畑,139.43026652000,35.79607734730,11208,所沢市
1109-023219-038976,畑,139.40215776100,35.78994243860,11208,所沢市
1109-023418-030737,畑,139.49331122700,35.78844279590,11208,所沢市
1109-023581-035561,畑,139.43995222400,35.78681482850,11208,所沢市
1109-024549-035076,畑,139.44535270700,35.77810647950,11208,所沢市
1109-025050-036041,畑,139.43470218300,35.77355202770,11208,所沢市
1109-022727-031930,畑,139.48008445000,35.79463729740,11208,所沢市
1109-022918-038601,畑,139.40629370200,35.79267029680,11208,所沢市
1109-021636-038763,畑,139.40443134300,35.80422397470,11208,所沢市
1109-022754-035973,畑,139.43535038100,35.79425424190,11208,所沢市
1109-024120-036241,畑,139.43245681400,35.78192814010,11208,所沢市
1109-022468-029816,畑,139.50345825300,35.79703287820,11208,所沢市
1109-022445-030551,畑,139.49532354600,35.79722052020,11208,所沢市
1109-025232-036643,畑,139.42805074100,35.77189154800,11208,所沢市
1109-023749-030882,畑,139.49171753500,35.78545479500,11208,所沢市
1109-024956-037003,畑,139.42405700700,35.77436704760,11208,所沢市
1109-023259-038300,畑,139.40963085100,35.78960932570,11208,所沢市
1109-021156-037472,畑,139.41869924200,35.80859941420,11208,所沢市
1109-021813-027520,畑,139.52883948800,35.80300873720,11208,所沢市
1109-019371-033242,畑,139.46543183000,35.82483921400,11208,所沢市
1109-020721-031100,畑,139.48918391300,35.81274227920,11208,所沢市
1109-018073-034045,畑,139.45648880300,35.83650732610,11208,所沢市
1109-022548-031589,畑,139.48384421000,35.79626083540,11208,所沢市
1109-024819-035533,畑,139.44031588200,35.77565816330,11208,所沢市
1109-024681-037428,畑,139.41934950700,35.77682475530,11208,所沢市
1109-024957-037013,畑,139.42394851900,35.77435206000,11208,所沢市
