﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-115916-073563,畑,130.22183106800,31.95223471790,46206,阿久根市
4602-100718-077145,畑,130.18273176500,32.08905333020,46206,阿久根市
4602-113637-074540,田,130.21131994500,31.97272328830,46206,阿久根市
4602-111770-074691,畑,130.20958132300,31.98954825550,46206,阿久根市
4602-114391-074074,畑,130.21631448700,31.96595190170,46206,阿久根市
4602-109523-072134,田,130.23646759200,32.00998188710,46206,阿久根市
4602-105856-072920,畑,130.22787373900,32.04299912610,46206,阿久根市
4602-111892-074827,畑,130.20815470400,31.98844485760,46206,阿久根市
4602-114392-074080,畑,130.21625162900,31.96594942860,46206,阿久根市
4602-108098-072542,畑,130.23205208500,32.02280693770,46206,阿久根市
4602-115819-073623,畑,130.22119106200,31.95310471500,46206,阿久根市
4602-118051-073675,畑,130.22080768800,31.93297181760,46206,阿久根市
4602-110674-076946,畑,130.18563402200,31.99928178990,46206,阿久根市
4602-113728-072837,田,130.22935083800,31.97201169810,46206,阿久根市
4602-105394-073446,畑,130.22226980600,32.04713018350,46206,阿久根市
4602-114391-074084,畑,130.21620483500,31.96595774030,46206,阿久根市
4602-113589-074339,畑,130.21344473500,31.97317383450,46206,阿久根市
4602-111278-071932,田,130.23874274900,31.99417189010,46206,阿久根市
4602-112040-067955,畑,130.28087689400,31.98753983050,46206,阿久根市
4602-101765-077435,畑,130.17974356600,32.07959445550,46206,阿久根市
4602-107324-072094,畑,130.23673469100,32.02981857420,46206,阿久根市
4602-115553-071366,畑,130.24505054500,31.95564887390,46206,阿久根市
4602-111773-074457,畑,130.21205644000,31.98954468160,46206,阿久根市
4602-108664-073511,畑,130.22183665900,32.01764025390,46206,阿久根市
4602-109852-068695,田,130.27289105700,32.00722864170,46206,阿久根市
4602-103834-071595,田,130.24175235900,32.06131850460,46206,阿久根市
4602-111648-075523,畑,130.20076977900,31.99059642600,46206,阿久根市
4602-113589-074330,畑,130.21354585500,31.97316950680,46206,阿久根市
4602-110889-076902,畑,130.18611592500,31.99735224080,46206,阿久根市
4602-113842-074187,畑,130.21507788200,31.97089542380,46206,阿久根市
4602-098140-076206,畑,130.19247138400,32.11237102070,46206,阿久根市
4602-104468-074933,畑,130.20645551400,32.05538428570,46206,阿久根市
4602-116433-072857,畑,130.22933956400,31.94761574870,46206,阿久根市
4602-116645-073841,畑,130.21894717400,31.94564432190,46206,阿久根市
4602-113876-074210,畑,130.21483376400,31.97058812150,46206,阿久根市
4602-112686-075374,畑,130.20242888700,31.98124551340,46206,阿久根市
4602-104195-074572,畑,130.21026055700,32.05787518740,46206,阿久根市
4602-110895-076903,畑,130.18610381700,31.99729711730,46206,阿久根市
4602-113704-074421,畑,130.21259090100,31.97213145730,46206,阿久根市
4602-108404-073328,畑,130.22374742700,32.01999678290,46206,阿久根市
4602-111746-074366,畑,130.21301644300,31.98979097960,46206,阿久根市
4602-108107-072542,畑,130.23204735900,32.02272408410,46206,阿久根市
4602-113736-072830,田,130.22942247600,31.97194453350,46206,阿久根市
4602-112141-074883,田,130.20757611800,31.98619542520,46206,阿久根市
4602-111777-074687,畑,130.20962313400,31.98949079290,46206,阿久根市
4602-113388-074225,畑,130.21463388200,31.97499020020,46206,阿久根市
4602-111496-075876,畑,130.19701890300,31.99194114270,46206,阿久根市
4602-110261-076897,畑,130.18611825000,32.00301094840,46206,阿久根市
4602-108947-075267,畑,130.20326865900,32.01496886990,46206,阿久根市
4602-111849-074633,畑,130.21020377800,31.98884069520,46206,阿久根市
4602-113891-074331,畑,130.21356026800,31.97044576170,46206,阿久根市
4602-113737-074553,畑,130.21119038200,31.97182290270,46206,阿久根市
4602-115622-073816,畑,130.21913391300,31.95486856650,46206,阿久根市
4602-100758-075620,畑,130.19889211700,32.08879602460,46206,阿久根市
4602-100761-075617,畑,130.19891877200,32.08876761830,46206,阿久根市
4602-115631-073818,畑,130.21911256800,31.95479033390,46206,阿久根市
4602-113732-072828,田,130.22944921000,31.97198313900,46206,阿久根市
4602-111537-075976,畑,130.19596426200,31.99156943330,46206,阿久根市
4602-112053-074871,田,130.20770561900,31.98698791200,46206,阿久根市
4602-117109-073779,畑,130.21964514700,31.94146407970,46206,阿久根市
4602-113699-074405,畑,130.21275582700,31.97217887400,46206,阿久根市
4602-111419-075779,畑,130.19804360900,31.99264479250,46206,阿久根市
4602-111742-074376,畑,130.21291683700,31.98982346730,46206,阿久根市
4602-111797-074509,畑,130.21150975000,31.98931984250,46206,阿久根市
4602-115224-072604,田,130.23192586900,31.95853637510,46206,阿久根市
4602-101009-075880,畑,130.19615601200,32.08651307920,46206,阿久根市
4602-109537-074516,畑,130.21126475100,32.00970322670,46206,阿久根市
4602-102639-074301,畑,130.21300443400,32.07192024380,46206,阿久根市
4602-098576-076429,畑,130.19014602300,32.10841871740,46206,阿久根市
4602-115885-073566,畑,130.22180178600,31.95251817730,46206,阿久根市
4602-108898-075514,畑,130.20065500000,32.01539397680,46206,阿久根市
4602-115822-073627,畑,130.22115356300,31.95308213960,46206,阿久根市
4602-115276-072629,田,130.23167020500,31.95806548570,46206,阿久根市
4602-115837-073612,畑,130.22130561200,31.95294518450,46206,阿久根市
4602-112263-075215,畑,130.20407667900,31.98507517600,46206,阿久根市
4602-113344-074573,畑,130.21095085200,31.97536082570,46206,阿久根市
4602-096886-073959,田,130.21619051500,32.12382406630,46206,阿久根市
4602-113444-074320,田,130.21363405500,31.97448272900,46206,阿久根市
4602-108966-072753,畑,130.22987526100,32.01496397750,46206,阿久根市
4602-107380-071893,畑,130.23886044400,32.02932168240,46206,阿久根市
4602-106763-075421,畑,130.20146341700,32.03465897660,46206,阿久根市
4602-108897-075293,畑,130.20298970000,32.01542197150,46206,阿久根市
4602-115678-073692,畑,130.22045487900,31.95437128250,46206,阿久根市
4602-104728-072364,畑,130.23367938300,32.05320858010,46206,阿久根市
4602-100973-075773,畑,130.19727997500,32.08685006140,46206,阿久根市
4602-112542-074227,畑,130.21455592400,31.98262131180,46206,阿久根市
4602-112151-074553,畑,130.21107010200,31.98612910780,46206,阿久根市
4602-113662-074355,畑,130.21328495700,31.97251072320,46206,阿久根市
4602-116683-073139,畑,130.22637966400,31.94534582700,46206,阿久根市
4602-109501-076850,畑,130.18655740900,32.00986984060,46206,阿久根市
4602-111937-074732,畑,130.20915780800,31.98804162130,46206,阿久根市
4602-113646-074339,畑,130.21344936000,31.97265714070,46206,阿久根市
4602-110534-076839,畑,130.18675306500,32.00055110460,46206,阿久根市
4602-113581-074330,畑,130.21354782200,31.97324605730,46206,阿久根市
4602-113400-074228,畑,130.21460791400,31.97488493930,46206,阿久根市
4602-111329-075707,畑,130.19879439800,31.99345826430,46206,阿久根市
4602-117583-073564,畑,130.22194842500,31.93720496850,46206,阿久根市
4602-117587-073568,畑,130.22190451900,31.93716725740,46206,阿久根市
4602-107395-072313,畑,130.23442225800,32.02916486450,46206,阿久根市
4602-116671-073140,畑,130.22636492100,31.94545572210,46206,阿久根市
4602-113260-074573,畑,130.21094705500,31.97612384260,46206,阿久根市
4602-117160-073841,畑,130.21898571900,31.94099625090,46206,阿久根市
4602-107302-071968,畑,130.23806346800,32.03002595770,46206,阿久根市
4602-113107-074916,畑,130.20730788000,31.97747999850,46206,阿久根市
4602-100948-075088,畑,130.20453463200,32.08711882490,46206,阿久根市
4602-113119-074911,畑,130.20735487600,31.97736990530,46206,阿久根市
4602-114391-074066,畑,130.21639777500,31.96595993360,46206,阿久根市
4602-113638-074545,田,130.21127000600,31.97271972620,46206,阿久根市
4602-105947-074482,畑,130.21134273100,32.04207813950,46206,阿久根市
4602-098147-076308,畑,130.19139813300,32.11230087850,46206,阿久根市
4602-103235-074735,畑,130.20846032800,32.06652068470,46206,阿久根市
4602-107141-071894,畑,130.23883249700,32.03148136500,46206,阿久根市
4602-110671-076956,畑,130.18553357500,31.99930876310,46206,阿久根市
4602-111791-074497,畑,130.21163449200,31.98937343770,46206,阿久根市
4602-111966-067930,畑,130.28113746900,31.98820858440,46206,阿久根市
4602-108133-075310,畑,130.20275130700,32.02230814210,46206,阿久根市
4602-109103-072575,田,130.23177837600,32.01374111370,46206,阿久根市
4602-109502-072101,田,130.23681618200,32.01017017090,46206,阿久根市
4602-111855-071716,畑,130.24106765600,31.98897651870,46206,阿久根市
4602-114382-074075,畑,130.21630224600,31.96603685240,46206,阿久根市
4602-113180-074579,畑,130.21087992700,31.97684750990,46206,阿久根市
4602-110810-076855,畑,130.18660442900,31.99806540190,46206,阿久根市
4602-117406-073690,畑,130.22060163300,31.93879347690,46206,阿久根市
4602-109513-076862,畑,130.18643086900,32.00975728330,46206,阿久根市
4602-100569-074292,畑,130.21293702700,32.09059251890,46206,阿久根市
4602-109859-071919,田,130.23877104500,32.00696756000,46206,阿久根市
4602-117435-073770,畑,130.21976407900,31.93852662950,46206,阿久根市
4602-106647-075642,畑,130.19911533600,32.03568929610,46206,阿久根市
4602-108905-075295,畑,130.20297269500,32.01535105130,46206,阿久根市
4602-101961-075583,畑,130.19937656900,32.07795103300,46206,阿久根市
4602-105968-074918,畑,130.20672581100,32.04185662360,46206,阿久根市
4602-109665-074760,畑,130.20869377600,32.00853516440,46206,阿久根市
4602-107867-072807,畑,130.22922788000,32.02487096300,46206,阿久根市
4602-111749-074322,畑,130.21348159800,31.98976777300,46206,阿久根市
4602-118097-073487,畑,130.22280704600,31.93257159630,46206,阿久根市
4602-096490-073311,畑,130.22301869300,32.12743636090,46206,阿久根市
4602-114149-067385,畑,130.28705722800,31.96855162550,46206,阿久根市
4602-108065-075527,畑,130.20044515700,32.02290653510,46206,阿久根市
4602-108113-072548,畑,130.23198727800,32.02266717470,46206,阿久根市
4602-109024-074929,畑,130.20685563400,32.01430031500,46206,阿久根市
4602-108025-073269,畑,130.22434569300,32.02342238000,46206,阿久根市
4602-100585-074569,畑,130.21000592500,32.09042461280,46206,阿久根市
4602-110871-076811,畑,130.18707800100,31.99751523940,46206,阿久根市
4602-112610-072963,畑,130.22793584800,31.98209230430,46206,阿久根市
4602-111899-074831,畑,130.20811547600,31.98837819030,46206,阿久根市
4602-117554-073947,畑,130.21790013400,31.93744282290,46206,阿久根市
4602-111985-067917,畑,130.28128218700,31.98803948950,46206,阿久根市
4602-101529-076071,畑,130.19417022400,32.08181673220,46206,阿久根市
4602-113981-074286,畑,130.21403360700,31.96964062560,46206,阿久根市
4602-100866-075932,畑,130.19559590900,32.08780137780,46206,阿久根市
4602-115917-073526,畑,130.22222138700,31.95223288350,46206,阿久根市
4602-107336-071847,畑,130.23935161600,32.02972329270,46206,阿久根市
4602-115849-073456,畑,130.22295783800,31.95284572480,46206,阿久根市
4602-110873-077027,畑,130.18479488200,31.99748822370,46206,阿久根市
4602-111995-075251,畑,130.20367705900,31.98748163720,46206,阿久根市
4602-108869-075536,畑,130.20041919500,32.01566162060,46206,阿久根市
4602-116746-073841,畑,130.21895924500,31.94473603520,46206,阿久根市
4602-109527-072047,田,130.23739560100,32.00995564300,46206,阿久根市
4602-112268-075214,畑,130.20409152100,31.98502909830,46206,阿久根市
4602-117670-073827,畑,130.21917253800,31.93639738550,46206,阿久根市
4602-113404-074223,畑,130.21466103100,31.97484967470,46206,阿久根市
4602-108893-075282,畑,130.20310519800,32.01545715490,46206,阿久根市
4602-117040-073780,畑,130.21962459800,31.94208136550,46206,阿久根市
4602-113396-074234,畑,130.21454579300,31.97492254210,46206,阿久根市
4602-111275-071927,田,130.23879885100,31.99419851560,46206,阿久根市
4602-110976-072533,田,130.23235853400,31.99685343160,46206,阿久根市
4602-113179-074587,畑,130.21079091000,31.97685311020,46206,阿久根市
4602-112894-074558,畑,130.21107462300,31.97942051910,46206,阿久根市
4602-109853-071923,田,130.23873414300,32.00701913720,46206,阿久根市
4602-113902-074186,畑,130.21508801900,31.97035756200,46206,阿久根市
4602-110881-072523,田,130.23245769000,31.99771333090,46206,阿久根市
4602-117137-073150,畑,130.22629468600,31.94124739350,46206,阿久根市
4602-113733-072840,田,130.22931489700,31.97197168540,46206,阿久根市
4602-109278-075180,畑,130.20421138300,32.01199654360,46206,阿久根市
4602-111108-076756,畑,130.18768385000,31.99538119060,46206,阿久根市
4602-104309-071007,畑,130.24801174200,32.05707656590,46206,阿久根市
4602-110887-077033,畑,130.18472811000,31.99735901480,46206,阿久根市
4602-113536-074533,畑,130.21139084700,31.97363897370,46206,阿久根市
4602-116374-072547,畑,130.23261924400,31.94817153330,46206,阿久根市
4602-111865-075396,畑,130.20212710400,31.98864529430,46206,阿久根市
4602-115196-072511,田,130.23290845400,31.95879496790,46206,阿久根市
4602-113457-074299,畑,130.21385629300,31.97436483130,46206,阿久根市
4602-116752-073846,畑,130.21890888000,31.94467401830,46206,阿久根市
4602-116287-073123,畑,130.22652125500,31.94892029770,46206,阿久根市
4602-101470-077539,畑,130.17862154600,32.08224726690,46206,阿久根市
4602-109298-069224,田,130.26725368600,32.01219284420,46206,阿久根市
4602-117080-073905,畑,130.21830110400,31.94171586250,46206,阿久根市
4602-113936-074327,畑,130.21360296400,31.97003968340,46206,阿久根市
4602-115663-071134,畑,130.24750590100,31.95467600040,46206,阿久根市
4602-110802-076856,畑,130.18659912600,31.99813470050,46206,阿久根市
4602-112124-075293,畑,130.20323588400,31.98631585390,46206,阿久根市
4602-098882-075101,田,130.20424401100,32.10574703870,46206,阿久根市
4602-117326-073959,畑,130.21775760800,31.93949650070,46206,阿久根市
4602-110859-076995,畑,130.18512638200,31.99761409110,46206,阿久根市
4602-117661-073598,畑,130.22159918100,31.93649339990,46206,阿久根市
4602-111203-076102,畑,130.19460385100,31.99457054400,46206,阿久根市
4602-116638-073796,畑,130.21942292800,31.94570916140,46206,阿久根市
4602-100243-075397,畑,130.20121546900,32.09345859510,46206,阿久根市
4602-111436-070441,畑,130.25452854800,31.99283500580,46206,阿久根市
4602-108914-075130,畑,130.20471228000,32.01528293870,46206,阿久根市
4602-101180-075798,畑,130.19703871500,32.08498128620,46206,阿久根市
4602-114380-074069,畑,130.21636798200,31.96605433950,46206,阿久根市
4602-105960-074317,畑,130.21309624300,32.04197489120,46206,阿久根市
4602-108017-073274,畑,130.22429681500,32.02348684430,46206,阿久根市
4602-117772-073707,畑,130.22045431300,31.93548942160,46206,阿久根市
4602-113652-074380,畑,130.21302307600,31.97260275180,46206,阿久根市
4602-110542-076834,畑,130.18681175600,32.00048762580,46206,阿久根市
4602-113475-074473,畑,130.21202316300,31.97418769320,46206,阿久根市
4602-115607-073799,畑,130.21931041000,31.95501113340,46206,阿久根市
4602-108826-075283,畑,130.20309089700,32.01606181760,46206,阿久根市
4602-112666-075037,畑,130.20599493200,31.98145103440,46206,阿久根市
4602-100982-074726,畑,130.20837841100,32.08683874380,46206,阿久根市
4602-113113-074914,畑,130.20733125100,31.97742405520,46206,阿久根市
4602-115628-073812,畑,130.21917746000,31.95481835280,46206,阿久根市
4602-104913-071826,畑,130.23938900700,32.05157301260,46206,阿久根市
4602-113226-075095,畑,130.20542092700,31.97639034470,46206,阿久根市
4602-111984-067945,畑,130.28098421500,31.98804311120,46206,阿久根市
4602-103936-074517,畑,130.21081392200,32.06021282640,46206,阿久根市
4602-115053-072307,畑,130.23505642000,31.96010006350,46206,阿久根市
4602-113091-074962,畑,130.20681823600,31.97762283340,46206,阿久根市
4602-113263-074568,畑,130.21099622900,31.97609938660,46206,阿久根市
4602-111573-075725,畑,130.19862283200,31.99126241390,46206,阿久根市
4602-110994-077065,畑,130.18439633400,31.99639019420,46206,阿久根市
4602-108903-075399,畑,130.20186787500,32.01536019280,46206,阿久根市
4602-111301-072174,畑,130.23618434400,31.99394230840,46206,阿久根市
4602-117775-073687,畑,130.22066586700,31.93546534520,46206,阿久根市
4602-106737-075843,畑,130.19700099200,32.03486204190,46206,阿久根市
4602-103175-074441,田,130.21156876200,32.06708241440,46206,阿久根市
4602-109193-073530,畑,130.22167125900,32.01286545760,46206,阿久根市
4602-116865-073429,田,130.22332531700,31.94368828520,46206,阿久根市
4602-106515-075149,畑,130.20432287100,32.03691151670,46206,阿久根市
4602-108925-075248,畑,130.20347142200,32.01517514490,46206,阿久根市
4602-110867-076993,畑,130.18515122800,31.99754036770,46206,阿久根市
4602-113164-074570,畑,130.21097363100,31.97699134950,46206,阿久根市
4602-111332-076200,畑,130.19358510400,31.99340578040,46206,阿久根市
4602-100316-075301,畑,130.20222847000,32.09280652860,46206,阿久根市
4602-111361-071963,畑,130.23842270100,31.99341878860,46206,阿久根市
4602-109285-069314,畑,130.26629975200,32.01230852590,46206,阿久根市
4602-108816-073076,畑,130.22645369400,32.01629452610,46206,阿久根市
4602-115195-072504,田,130.23298205400,31.95880488680,46206,阿久根市
4602-111760-074264,畑,130.21410416200,31.98967005080,46206,阿久根市
4602-111836-075229,畑,130.20389107900,31.98892529280,46206,阿久根市
4602-100850-076347,畑,130.19119151100,32.08791770690,46206,阿久根市
4602-110835-076956,畑,130.18554567800,31.99783431260,46206,阿久根市
4602-106816-074762,畑,130.20845219800,32.03422471270,46206,阿久根市
4602-099588-072881,畑,130.22781190400,32.09952924150,46206,阿久根市
4602-106187-072074,畑,130.23685503800,32.04007263730,46206,阿久根市
4602-111364-071958,畑,130.23846849500,31.99339033990,46206,阿久根市
4602-117050-073760,畑,130.21983682200,31.94200042820,46206,阿久根市
4602-110818-076855,畑,130.18661296300,31.99799496060,46206,阿久根市
4602-108071-072233,畑,130.23531201600,32.02306583100,46206,阿久根市
4602-113435-074878,畑,130.20773183000,31.97452744580,46206,阿久根市
4602-117552-073762,畑,130.21985115700,31.93747124850,46206,阿久根市
4602-110899-076822,畑,130.18696802200,31.99726895920,46206,阿久根市
4602-107503-072567,畑,130.23173315400,32.02817052480,46206,阿久根市
4602-113586-074335,畑,130.21348975500,31.97319410130,46206,阿久根市
4602-107760-074694,畑,130.20924084500,32.02571063860,46206,阿久根市
4602-108869-075593,畑,130.19980966400,32.01565574550,46206,阿久根市
4602-117588-073560,畑,130.22199067300,31.93715783870,46206,阿久根市
4602-106286-074949,畑,130.20643052900,32.03899454570,46206,阿久根市
4602-100697-074512,畑,130.21062258500,32.08941785300,46206,阿久根市
4602-112685-075365,畑,130.20252786900,31.98125622490,46206,阿久根市
4602-113501-074554,畑,130.21116509800,31.97394925980,46206,阿久根市
4602-115648-071225,畑,130.24654809900,31.95479998240,46206,阿久根市
4602-105975-073037,畑,130.22664555700,32.04191856160,46206,阿久根市
4602-105559-073388,畑,130.22290231600,32.04565046800,46206,阿久根市
4602-117398-071015,畑,130.24889909900,31.93903576950,46206,阿久根市
4602-115127-072274,畑,130.23541245100,31.95943043840,46206,阿久根市
4602-115656-071233,畑,130.24646627000,31.95473367520,46206,阿久根市
4602-108037-075297,畑,130.20287721200,32.02317249510,46206,阿久根市
4602-115908-073589,畑,130.22155517600,31.95231064490,46206,阿久根市
4602-111207-076098,畑,130.19465118000,31.99453560330,46206,阿久根市
4602-101616-075500,畑,130.20022233300,32.08106685340,46206,阿久根市
4602-111146-076741,畑,130.18783868900,31.99504128300,46206,阿久根市
4602-100603-076579,畑,130.18872279800,32.09013449810,46206,阿久根市
4602-115916-073593,畑,130.22152115900,31.95223706330,46206,阿久根市
4602-110884-077065,畑,130.18438854000,31.99738577880,46206,阿久根市
4602-113395-074218,畑,130.21471581000,31.97492617050,46206,阿久根市
4602-103320-072519,田,130.23193586600,32.06589618600,46206,阿久根市
4602-117032-073757,畑,130.21987293400,31.94216147830,46206,阿久根市
4602-108979-075224,畑,130.20372294000,32.01468252210,46206,阿久根市
4602-110056-068364,畑,130.27640804600,32.00540558140,46206,阿久根市
4602-110461-076979,畑,130.18526590500,32.00120033470,46206,阿久根市
4602-112065-074654,畑,130.20999912500,31.98689047200,46206,阿久根市
4602-099520-072873,畑,130.22788864000,32.10014294480,46206,阿久根市
4602-111211-075752,畑,130.19831388900,31.99452566370,46206,阿久根市
4602-107205-072142,畑,130.23621824700,32.03088693100,46206,阿久根市
4602-115188-072514,田,130.23287091500,31.95886609890,46206,阿久根市
4602-112234-075278,畑,130.20340672800,31.98532888900,46206,阿久根市
4602-115602-073992,畑,130.21726813000,31.95503801330,46206,阿久根市
4602-116669-073674,畑,130.22071780000,31.94543735020,46206,阿久根市
4602-098901-075905,田,130.19572517100,32.10552336820,46206,阿久根市
4602-115856-073614,畑,130.22129269900,31.95276941130,46206,阿久根市
4602-112655-075407,畑,130.20207391000,31.98152113880,46206,阿久根市
4602-100200-073485,畑,130.22145877100,32.09397008360,46206,阿久根市
4602-111282-075842,畑,130.19736126500,31.99387774750,46206,阿久根市
4602-114369-074085,畑,130.21619660100,31.96615478260,46206,阿久根市
4602-100634-076491,田,130.18965258300,32.08985885150,46206,阿久根市
4602-110700-076823,畑,130.18693767500,31.99905866020,46206,阿久根市
4602-108849-075327,畑,130.20262413100,32.01585324180,46206,阿久根市
4602-109275-077398,畑,130.18074329600,32.01187023900,46206,阿久根市
4602-113895-074193,畑,130.21501712100,31.97041918540,46206,阿久根市
4602-107137-075166,畑,130.20419381900,32.03130301620,46206,阿久根市
4602-099750-077063,田,130.18351894200,32.09778998590,46206,阿久根市
4602-113161-074565,畑,130.21102037700,31.97701442770,46206,阿久根市
4602-116678-073660,畑,130.22087194700,31.94535790850,46206,阿久根市
4602-111433-074931,畑,130.20702043700,31.99257924540,46206,阿久根市
4602-103092-074212,畑,130.21398511500,32.06784118720,46206,阿久根市
4602-111640-071843,畑,130.23970953700,31.99091004850,46206,阿久根市
4602-108923-075141,畑,130.20459853600,32.01520044130,46206,阿久根市
4602-101752-077394,畑,130.18017459800,32.07971227700,46206,阿久根市
4602-110468-076984,畑,130.18521588400,32.00113942900,46206,阿久根市
4602-115828-073441,畑,130.22311431900,31.95303353410,46206,阿久根市
4602-100516-074330,畑,130.21253962700,32.09106899250,46206,阿久根市
4602-118119-073379,田,130.22395112800,31.93237773370,46206,阿久根市
4602-103392-072681,田,130.23022474600,32.06523388550,46206,阿久根市
4602-116685-073660,畑,130.22086338100,31.94529687070,46206,阿久根市
4602-103311-072946,田,130.22741231400,32.06594956310,46206,阿久根市
4602-116784-073863,畑,130.21873239300,31.94438589880,46206,阿久根市
4602-100836-077706,畑,130.17680015200,32.08795484940,46206,阿久根市
4602-118032-073728,畑,130.22025003900,31.93313908190,46206,阿久根市
4602-108443-073339,畑,130.22363967800,32.01964088200,46206,阿久根市
4602-110867-076469,畑,130.19069633200,31.99757464220,46206,阿久根市
4602-110681-076946,畑,130.18563891900,31.99921975690,46206,阿久根市
4602-112788-075251,畑,130.20373394000,31.98033039710,46206,阿久根市
4602-104158-074540,田,130.21059496100,32.05820926710,46206,阿久根市
4602-111381-075866,畑,130.19712210800,31.99298483780,46206,阿久根市
4602-117590-073656,田,130.22097886600,31.93713664760,46206,阿久根市
4602-100503-077502,畑,130.17893533600,32.09097156260,46206,阿久根市
4602-109360-074935,畑,130.20681249900,32.01126893310,46206,阿久根市
4602-111780-074451,畑,130.21212772600,31.98948075730,46206,阿久根市
4602-113726-072824,田,130.22948213600,31.97203156150,46206,阿久根市
4602-110165-074131,畑,130.21538148000,32.00405995010,46206,阿久根市
4602-105421-072935,畑,130.22767797200,32.04688445200,46206,阿久根市
4602-112367-075297,畑,130.20322085300,31.98412911360,46206,阿久根市
4602-108806-073191,畑,130.22522586000,32.01637634590,46206,阿久根市
4602-116105-074013,畑,130.21708909800,31.95049972410,46206,阿久根市
4602-113266-074803,畑,130.20851191600,31.97605659680,46206,阿久根市
4602-111226-075163,畑,130.20454384600,31.99442712250,46206,阿久根市
4602-106377-073711,畑,130.21954003200,32.03825494620,46206,阿久根市
4602-111540-075863,畑,130.19716137900,31.99154740180,46206,阿久根市
4602-113454-074572,畑,130.21097044500,31.97437685590,46206,阿久根市
4602-113607-074523,田,130.21150179600,31.97299599360,46206,阿久根市
4602-117220-073759,畑,130.21985931700,31.94046196200,46206,阿久根市
4602-108565-073365,畑,130.22336685100,32.01854477660,46206,阿久根市
