﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1191210057586,畑,134.96363151200,34.92460678340,28228,加東市
2805-1160170058730,田,134.97637213600,34.95251603260,28228,加東市
2805-1191920056753,田,134.95450885300,34.92401218670,28228,加東市
2805-1255310065665,畑,135.05155151400,34.86632761070,28228,加東市
2805-1202420058664,畑,134.97535023100,34.91444060240,28228,加東市
2805-1189340055660,畑,134.94256461200,34.92639230510,28228,加東市
2805-1229680056690,畑,134.95355865200,34.88997703540,28228,加東市
2805-1226120069151,畑,135.08991784800,34.89241216410,28228,加東市
2805-1221010069554,畑,135.09436322900,34.89699182510,28228,加東市
2805-1212090055174,田,134.93709450200,34.90591769490,28228,加東市
2805-1203250052832,畑,134.91151833600,34.91401251910,28228,加東市
2805-1189070059042,畑,134.97957840300,34.92644576490,28228,加東市
2805-1161150064916,畑,135.04408391800,34.95125546330,28228,加東市
2805-1254080063981,田,135.03313629800,34.86754982830,28228,加東市
2805-1197420056430,田,134.95093045700,34.91907024880,28228,加東市
2805-1195130058552,田,134.97417165500,34.92101216300,28228,加東市
2805-1200450067132,畑,135.06803589000,34.91568383280,28228,加東市
2805-1188550068697,田,135.08526179500,34.92631066590,28228,加東市
2805-1164620059098,畑,134.98036715600,34.94848903680,28228,加東市
2805-1229950063279,田,135.02564610100,34.88934527200,28228,加東市
2805-1185050068557,畑,135.08375737500,34.92947348330,28228,加東市
2805-1175850057473,畑,134.96249514900,34.93845388660,28228,加東市
2805-1235000064750,田,135.04169299300,34.88470224730,28228,加東市
2805-1237230064694,田,135.04107332700,34.88269545390,28228,加東市
2805-1207670055137,田,134.93671323900,34.90990624270,28228,加東市
2805-1186760058117,畑,134.96947707200,34.92858351470,28228,加東市
2805-1191330057982,田,134.96796331200,34.92446991210,28228,加東市
2805-1208310066575,畑,135.06187495000,34.90863470660,28228,加東市
2805-1135000065672,畑,135.05257574200,34.97478427510,28228,加東市
2805-1214630055253,畑,134.93794648100,34.90362129450,28228,加東市
2805-1178620060647,畑,134.99721784300,34.93577003040,28228,加東市
2805-1192850068912,田,135.08756938500,34.92241685010,28228,加東市
2805-1156880056954,畑,134.95694205800,34.95558935550,28228,加東市
2805-1224500065681,田,135.05196777000,34.89409883920,28228,加東市
2805-1185260068564,畑,135.08383088000,34.92927960560,28228,加東市
2805-1183860056289,畑,134.94948591000,34.93130384800,28228,加東市
2805-1202250058641,畑,134.97509982300,34.91459417320,28228,加東市
2805-1226120069108,畑,135.08944223900,34.89241959460,28228,加東市
2805-1206740067542,畑,135.07246776700,34.90999089710,28228,加東市
2805-1189640055549,田,134.94134150900,34.92613646620,28228,加東市
2805-1178960056560,畑,134.95248746100,34.93570501260,28228,加東市
2805-1228590055984,田,134.94584806300,34.89099946720,28228,加東市
2805-1187080058200,畑,134.97038067300,34.92828827080,28228,加東市
2805-1171600056869,畑,134.95591441400,34.94231929620,28228,加東市
2805-1132540066082,田,135.05707770300,34.97697239480,28228,加東市
2805-1185100068577,畑,135.08397367100,34.92942769150,28228,加東市
2805-1173930057063,畑,134.95801883200,34.94020709360,28228,加東市
2805-1178300056735,畑,134.95440165800,34.93629298610,28228,加東市
2805-1177540056868,畑,134.95586419800,34.93696483930,28228,加東市
2805-1196750063611,田,135.02952624000,34.91925246210,28228,加東市
2805-1222710065921,畑,135.05460489400,34.89569857240,28228,加東市
2805-1192420065163,田,135.04655045900,34.92305343730,28228,加東市
2805-1213190055716,畑,134.94301366600,34.90489532390,28228,加東市
2805-1231010057570,畑,134.96318479000,34.88872899520,28228,加東市
2805-1189470061860,畑,135.01041627700,34.92592172830,28228,加東市
2805-1187690053336,畑,134.91713681400,34.92801038130,28228,加東市
2805-1191330066681,畑,135.06316631100,34.92393511510,28228,加東市
2805-1174470058431,畑,134.97299342800,34.93964932830,28228,加東市
2805-1171950056687,畑,134.95392380900,34.94201878120,28228,加東市
2805-1194460056798,田,134.95497887800,34.92171811410,28228,加東市
2805-1234740064754,畑,135.04174389600,34.88493313490,28228,加東市
2805-1212920055715,田,134.94300441700,34.90513724160,28228,加東市
2805-1208460067325,畑,135.07007888000,34.90845630650,28228,加東市
2805-1192050065046,田,135.04526749900,34.92339775560,28228,加東市
2805-1206110055532,畑,134.94104697400,34.91129028530,28228,加東市
2805-1229740056688,畑,134.95353896600,34.88991730270,28228,加東市
2805-1229750056729,畑,134.95399242900,34.88990825200,28228,加東市
2805-1192910066572,畑,135.06196248300,34.92252471790,28228,加東市
2805-1214250057244,畑,134.95973042900,34.90385011280,28228,加東市
2805-1232800064960,田,135.04400839900,34.88667176700,28228,加東市
2805-1188140057643,田,134.96427265000,34.92736982210,28228,加東市
2805-1146550067790,畑,135.07566603900,34.96423260930,28228,加東市
2805-1190160055519,田,134.94100934400,34.92566230780,28228,加東市
2805-1202180058641,畑,134.97510376600,34.91465707390,28228,加東市
2805-1164960058989,田,134.97916560900,34.94818383440,28228,加東市
2805-1169680062051,畑,135.01265696500,34.94374542940,28228,加東市
2805-1209250058054,畑,134.96862744600,34.90831903410,28228,加東市
2805-1188660059150,田,134.98076206900,34.92681364660,28228,加東市
2805-1156730064060,田,135.03474679600,34.95529250970,28228,加東市
2805-1231450063256,田,135.02538208300,34.88798980240,28228,加東市
2805-1189810055538,田,134.94122765900,34.92598219890,28228,加東市
2805-1192220065277,田,135.04779810100,34.92322367220,28228,加東市
2805-1190310058547,田,134.97415779500,34.92535817520,28228,加東市
2805-1226520068854,畑,135.08666399700,34.89207242880,28228,加東市
2805-1171720057390,畑,134.96161795200,34.94218759560,28228,加東市
2805-1251110065491,畑,135.04967304800,34.87012429480,28228,加東市
2805-1188010055786,畑,134.94394611700,34.92759100310,28228,加東市
2805-1232000056996,畑,134.95689499800,34.88786975560,28228,加東市
2805-1206150066756,畑,135.06387534400,34.91057049250,28228,加東市
2805-1167580059669,畑,134.98659534500,34.94578507870,28228,加東市
2805-1230180055704,畑,134.94277127100,34.88958104680,28228,加東市
2805-1229190056726,田,134.95395725200,34.89041599330,28228,加東市
2805-1180660057609,畑,134.96395544700,34.93411587910,28228,加東市
2805-1174490057132,畑,134.95877560800,34.93970273410,28228,加東市
2805-1136220069343,畑,135.09276311900,34.97343300160,28228,加東市
2805-1254300065683,田,135.05175581700,34.86724365110,28228,加東市
2805-1192540067461,田,135.07169454100,34.92279824470,28228,加東市
2805-1262320063804,畑,135.03113716500,34.86013214940,28228,加東市
2805-1135010066880,田,135.06579671300,34.97469397660,28228,加東市
2805-1182870060354,田,134.99398773800,34.93195924340,28228,加東市
2805-1176900057243,畑,134.95997325000,34.93752617170,28228,加東市
2805-1231060063079,田,135.02345164100,34.88835442450,28228,加東市
2805-1205310057481,畑,134.96238456600,34.91190160960,28228,加東市
2805-1220980069508,畑,135.09386295100,34.89701791370,28228,加東市
2805-1187490053152,田,134.91512399300,34.92820123460,28228,加東市
2805-1213220058092,田,134.96901122200,34.90473180990,28228,加東市
2805-1180600060580,田,134.99648025100,34.93399279430,28228,加東市
2805-1203020052861,畑,134.91184584100,34.91421457420,28228,加東市
2805-1213350068534,田,135.08326631400,34.90396934810,28228,加東市
2805-1133600067422,畑,135.07174253700,34.97593146130,28228,加東市
2805-1195480058432,畑,134.97285930300,34.92070889110,28228,加東市
2805-1191190067930,畑,135.07683993100,34.92398535310,28228,加東市
2805-1191850065345,田,135.04854632500,34.92356045110,28228,加東市
2805-1222990066074,田,135.05627540100,34.89544290660,28228,加東市
2805-1217390055365,畑,134.93914578700,34.90112687750,28228,加東市
2805-1198660068195,畑,135.07968195700,34.91722980900,28228,加東市
2805-1196160063863,畑,135.03228944200,34.91976406460,28228,加東市
2805-1210820058673,畑,134.97538528900,34.90686069110,28228,加東市
2805-1232980063277,田,135.02559809000,34.88661002370,28228,加東市
2805-1188700066268,田,135.05866902600,34.92634018420,28228,加東市
2805-1198200061357,田,135.00485244700,34.91807781440,28228,加東市
2805-1169640062056,畑,135.01271062500,34.94377950140,28228,加東市
2805-1194690059991,田,134.98992731100,34.92132901410,28228,加東市
2805-1209310058209,畑,134.97032781300,34.90825385220,28228,加東市
2805-1187250058426,田,134.97285088900,34.92812552950,28228,加東市
2805-1176150056493,田,134.95177074200,34.93823823480,28228,加東市
2805-1171810057030,畑,134.95768080200,34.94212609710,28228,加東市
2805-1180100060495,田,134.99554303100,34.93444470880,28228,加東市
2805-1192000065110,田,135.04597481700,34.92343411910,28228,加東市
2805-1226060065155,田,135.04620192700,34.89273178610,28228,加東市
2805-1189350057539,田,134.96312487400,34.92628372350,28228,加東市
2805-1140140069293,畑,135.09218548400,34.96990886410,28228,加東市
2805-1254700063533,田,135.02823131800,34.86701317140,28228,加東市
2805-1226620068861,田,135.08673975300,34.89197945830,28228,加東市
2805-1197160063367,田,135.02686099300,34.91889367060,28228,加東市
2805-1202950064415,田,135.03828278800,34.91360796290,28228,加東市
2805-1190870064875,畑,135.04341077000,34.92446577350,28228,加東市
2805-1203020057413,畑,134.96165279900,34.91397145900,28228,加東市
2805-1182900056886,畑,134.95601992200,34.93212995370,28228,加東市
2805-1199160053140,畑,134.91491378500,34.91768072650,28228,加東市
2805-1131040066073,畑,135.05698859000,34.97832440270,28228,加東市
2805-1238850065132,田,135.04584461800,34.88120437050,28228,加東市
2805-1192520065353,畑,135.04862746100,34.92295469590,28228,加東市
2805-1211640058835,田,134.97715675800,34.90611777810,28228,加東市
2805-1201820065210,田,135.04698477000,34.91457610600,28228,加東市
2805-1164570059113,畑,134.98053537500,34.94852793290,28228,加東市
2805-1208190066803,田,135.06436904200,34.90873557730,28228,加東市
2805-1229360056537,畑,134.95189612600,34.89027042910,28228,加東市
2805-1231160063681,田,135.03002954200,34.88822379690,28228,加東市
2805-1210590058484,畑,134.97331961700,34.90708183800,28228,加東市
2805-1129840066156,田,135.05791165900,34.97939798180,28228,加東市
2805-1173430057930,田,134.96751964600,34.94060793660,28228,加東市
2805-1136300066520,畑,135.06184545800,34.97354935720,28228,加東市
2805-1188430055805,畑,134.94416010700,34.92721195700,28228,加東市
2805-1233030062858,田,135.02101552500,34.88659722060,28228,加東市
2805-1222290065976,畑,135.05521296900,34.89607860570,28228,加東市
2805-1157030067104,田,135.06807354200,34.95483240360,28228,加東市
2805-1194300056135,畑,134.94773272700,34.92189529890,28228,加東市
2805-1176200056410,畑,134.95085730000,34.93820267760,28228,加東市
2805-1190270058508,畑,134.97372232900,34.92540132980,28228,加東市
2805-1132420066182,畑,135.05817676500,34.97707394080,28228,加東市
2805-1216730065957,畑,135.05504235600,34.90108887940,28228,加東市
2805-1216910058104,畑,134.96911563200,34.90140686950,28228,加東市
2805-1160270058899,田,134.97821322200,34.95241554860,28228,加東市
2805-1186290054173,田,134.92630667200,34.92922266540,28228,加東市
2805-1162220058133,畑,134.96981865400,34.95070226000,28228,加東市
2805-1221840056224,畑,134.94851577000,34.89707161080,28228,加東市
2805-1201080061434,畑,135.00567252800,34.91548217290,28228,加東市
2805-1181230055893,畑,134.94517259900,34.93369838100,28228,加東市
2805-1229920061907,畑,135.01063437600,34.88945701950,28228,加東市
2805-1201030061158,畑,135.00265018300,34.91553820840,28228,加東市
2805-1205920058298,田,134.97131896400,34.91130095840,28228,加東市
2805-1232390062030,田,135.01196122700,34.88721939020,28228,加東市
2805-1198490056879,畑,134.95584525000,34.91807743670,28228,加東市
2805-1190440055604,畑,134.94193965500,34.92541069740,28228,加東市
2805-1159280056759,畑,134.95479881200,34.95342925970,28228,加東市
2805-1199000064246,田,135.03646246100,34.91717792650,28228,加東市
2805-1134050066457,畑,135.06117610800,34.97558690500,28228,加東市
2805-1177260060741,田,134.99826278200,34.93699609060,28228,加東市
2805-1160310058887,田,134.97808992200,34.95237839360,28228,加東市
2805-1229600063070,畑,135.02335695100,34.88967261460,28228,加東市
2805-1183760056325,田,134.94988138600,34.93138613520,28228,加東市
2805-1193520059492,畑,134.98447948300,34.92240767370,28228,加東市
2805-1167950057755,田,134.96564308600,34.94555985320,28228,加東市
2805-1169540062065,畑,135.01280927900,34.94386865020,28228,加東市
2805-1190890055604,畑,134.94193421100,34.92499809960,28228,加東市
2805-1186360054197,田,134.92657227800,34.92915893080,28228,加東市
2805-1203150057401,畑,134.96152187400,34.91385250680,28228,加東市
2805-1225900069156,畑,135.08996724700,34.89260792910,28228,加東市
2805-1188480067957,田,135.07716283900,34.92642561150,28228,加東市
2805-1212760055313,田,134.93860559700,34.90529948970,28228,加東市
2805-1215680056075,畑,134.94693324300,34.90262801740,28228,加東市
2805-1188530068662,田,135.08487088100,34.92633188450,28228,加東市
2805-1213750055849,田,134.94446842400,34.90438306760,28228,加東市
2805-1226320056658,畑,134.95323886500,34.89300228300,28228,加東市
2805-1209710058300,畑,134.97131613700,34.90788626910,28228,加東市
2805-1203560058354,畑,134.97194564100,34.91342887670,28228,加東市
2805-1215670057076,畑,134.95787937400,34.90258368560,28228,加東市
2805-1263190063835,田,135.03147320300,34.85934388750,28228,加東市
2805-1219030056219,畑,134.94848034900,34.89960316010,28228,加東市
2805-1206600057138,畑,134.95861943600,34.91075957670,28228,加東市
2805-1191850055432,畑,134.94005061400,34.92414342620,28228,加東市
2805-1203390058353,田,134.97193532100,34.91357770890,28228,加東市
2805-1186210057690,畑,134.96480764000,34.92910507580,28228,加東市
2805-1233010062876,畑,135.02120818700,34.88660732470,28228,加東市
2805-1200760053773,畑,134.92183963400,34.91620688980,28228,加東市
2805-1230340063308,田,135.02596332500,34.88899123530,28228,加東市
2805-1220630066447,田,135.06037251500,34.89753878340,28228,加東市
2805-1174350058468,畑,134.97340359300,34.93975137920,28228,加東市
2805-1192400065366,畑,135.04876481200,34.92305918620,28228,加東市
2805-1186970057612,田,134.96394390700,34.92842727030,28228,加東市
2805-1200140066710,田,135.06341210300,34.91599858150,28228,加東市
2805-1206190066745,畑,135.06374952600,34.91053906330,28228,加東市
2805-1190640064851,田,135.04314164200,34.92467747960,28228,加東市
2805-1186240057641,畑,134.96426734700,34.92907874080,28228,加東市
2805-1190530058040,田,134.96860331200,34.92518647000,28228,加東市
2805-1198250061588,田,135.00737868100,34.91802503310,28228,加東市
2805-1162800058403,田,134.97276774000,34.95016638620,28228,加東市
2805-1175690056087,畑,134.94733229900,34.93867862260,28228,加東市
2805-1195360062653,畑,135.01905794500,34.92056142230,28228,加東市
2805-1171510062153,畑,135.01375568800,34.94208754860,28228,加東市
2805-1204940056959,田,134.95666949900,34.91226238250,28228,加東市
2805-1223510065314,田,135.04795972100,34.89502290670,28228,加東市
2805-1230270064711,畑,135.04130952000,34.88896384020,28228,加東市
2805-1172360057362,畑,134.96131008100,34.94160531240,28228,加東市
2805-1220320069468,畑,135.09342659700,34.89761482960,28228,加東市
2805-1179290060542,田,134.99606382900,34.93517417430,28228,加東市
2805-1206500066513,田,135.06121184700,34.91027402220,28228,加東市
2805-1123610069391,畑,135.09339183000,34.98479735540,28228,加東市
2805-1195430062662,畑,135.01915080500,34.92050263180,28228,加東市
2805-1164960057993,田,134.96826323300,34.94824573700,28228,加東市
2805-1191220067939,畑,135.07693863600,34.92395351820,28228,加東市
2805-1194640058606,畑,134.97477279000,34.92145162500,28228,加東市
2805-1185320055752,田,134.94359698400,34.93001671700,28228,加東市
2805-1163750057940,田,134.96769819300,34.94933991590,28228,加東市
2805-1176000058433,畑,134.97300153000,34.93826449730,28228,加東市
2805-1187010059723,田,134.98704807800,34.92826974990,28228,加東市
2805-1220410065810,畑,135.05340674800,34.89778001820,28228,加東市
2805-1230120057471,畑,134.96210910900,34.88953868070,28228,加東市
2805-1192420053582,畑,134.91980016400,34.92373611190,28228,加東市
2805-1141750068882,畑,135.08766722300,34.96848151130,28228,加東市
2805-1199030064250,田,135.03650310500,34.91715583870,28228,加東市
2805-1174420057111,畑,134.95854754400,34.93976272010,28228,加東市
2805-1196170063785,田,135.03143852300,34.91975771430,28228,加東市
2805-1195830062963,田,135.02244789700,34.92011686910,28228,加東市
2805-1185090068550,畑,135.08367591800,34.92943416210,28228,加東市
2805-1176910061047,田,135.00161410800,34.93729365140,28228,加東市
2805-1234940063625,田,135.02939215500,34.88482007580,28228,加東市
2805-1201620061562,田,135.00707376500,34.91498812870,28228,加東市
2805-1188790058572,畑,134.97443452300,34.92672728770,28228,加東市
2805-1186770058123,畑,134.96953318200,34.92857201200,28228,加東市
2805-1191910058925,畑,134.97828381100,34.92389395770,28228,加東市
2805-1190700064863,畑,135.04327416200,34.92461966000,28228,加東市
2805-1226070069154,畑,135.08995134500,34.89245577810,28228,加東市
2805-1209200059685,田,134.98647876900,34.90826887150,28228,加東市
2805-1193600062159,田,135.01366477700,34.92217994020,28228,加東市
2805-1231760057585,畑,134.96334350200,34.88805467280,28228,加東市
2805-1229660055721,畑,134.94295709800,34.89004755860,28228,加東市
2805-1185150065786,田,135.05342828200,34.92957160070,28228,加東市
2805-1129310066061,畑,135.05687595000,34.97988310880,28228,加東市
2805-1185760057535,田,134.96311054000,34.92951762580,28228,加東市
2805-1129960066159,畑,135.05794430000,34.97929196470,28228,加東市
2805-1127870066521,田,135.06192943600,34.98114928390,28228,加東市
2805-1168280059714,畑,134.98708638300,34.94514610180,28228,加東市
2805-1196450057507,畑,134.96272825000,34.91988448680,28228,加東市
2805-1198470070473,畑,135.10461016200,34.91724415840,28228,加東市
2805-1203080052828,畑,134.91148289300,34.91416096840,28228,加東市
2805-1231420064797,田,135.04224303200,34.88792195130,28228,加東市
2805-1169020057663,畑,134.96462300300,34.94460206180,28228,加東市
2805-1199690063574,田,135.02909980400,34.91659995770,28228,加東市
2805-1189080068423,田,135.08225162500,34.92585346430,28228,加東市
2805-1175160061549,畑,135.00712248900,34.93883780770,28228,加東市
2805-1191610056148,畑,134.94789183600,34.92432389730,28228,加東市
2805-1174000065153,畑,135.04658262200,34.93965867300,28228,加東市
2805-1187950055816,畑,134.94427668100,34.92763968270,28228,加東市
2805-1245070065572,田,135.05061092300,34.87556619020,28228,加東市
2805-1222200055383,畑,134.93931660000,34.89678796700,28228,加東市
2805-1180080069412,畑,135.09315384800,34.93389993100,28228,加東市
2805-1139020069160,畑,135.09073517900,34.97092250400,28228,加東市
2805-1218960069249,畑,135.09104537700,34.89886086940,28228,加東市
2805-1232640062025,田,135.01190521500,34.88699762170,28228,加東市
2805-1146680067805,畑,135.07583065600,34.96411504820,28228,加東市
2805-1185430069424,畑,135.09324411100,34.92907463820,28228,加東市
2805-1147020067491,畑,135.07239800900,34.96382887940,28228,加東市
2805-1195520059959,田,134.98956721900,34.92057787980,28228,加東市
2805-1211880057979,畑,134.96778753800,34.90594576460,28228,加東市
2805-1156530056940,畑,134.95679355300,34.95590240220,28228,加東市
2805-1175440056538,田,134.95226563000,34.93887872590,28228,加東市
2805-1215420056205,畑,134.94835051900,34.90286093510,28228,加東市
2805-1208150059103,畑,134.98010852600,34.90924885370,28228,加東市
2805-1237450063845,畑,135.03177878500,34.88254834140,28228,加東市
2805-1211570058555,畑,134.97409107200,34.90619845460,28228,加東市
2805-1192490055411,畑,134.93981900900,34.92357503310,28228,加東市
2805-1198510057642,畑,134.96418773300,34.91801675940,28228,加東市
2805-1200130066755,田,135.06390807200,34.91599968470,28228,加東市
2805-1212990058070,田,134.96877313700,34.90494657220,28228,加東市
2805-1189680058165,畑,134.96997285700,34.92594511690,28228,加東市
2805-1216140056052,畑,134.94666855500,34.90222044050,28228,加東市
2805-1204270067203,畑,135.06878372900,34.91223656890,28228,加東市
2805-1183040060302,田,134.99341411900,34.93181138160,28228,加東市
2805-1175140057376,畑,134.96143674300,34.93910050460,28228,加東市
2805-1195070059699,畑,134.98672359700,34.92099719430,28228,加東市
2805-1201230055242,畑,134.93791159100,34.91570316290,28228,加東市
2805-1188600068774,田,135.08610112200,34.92625702990,28228,加東市
2805-1195450067897,田,135.07644424100,34.92014376380,28228,加東市
2805-1219310056225,畑,134.94854277600,34.89934653740,28228,加東市
2805-1150230064339,畑,135.03785567100,34.96113573250,28228,加東市
2805-1199980064363,田,135.03773875700,34.91629186580,28228,加東市
2805-1231440064155,田,135.03522142900,34.88794472580,28228,加東市
2805-1179820056856,畑,134.95571983800,34.93491492270,28228,加東市
2805-1217400066182,畑,135.05750143700,34.90047175310,28228,加東市
2805-1234000062956,畑,135.02207841600,34.88571639730,28228,加東市
2805-1213590055749,畑,134.94337749800,34.90453529800,28228,加東市
2805-1170120058511,畑,134.97389729200,34.94356280330,28228,加東市
2805-1229530056770,畑,134.95443730600,34.89010349430,28228,加東市
2805-1192310058997,畑,134.97906848500,34.92353095090,28228,加東市
2805-1204900058621,畑,134.97486165400,34.91220175520,28228,加東市
2805-1184660057555,畑,134.96334063900,34.93050630810,28228,加東市
2805-1222140055382,畑,134.93929866800,34.89684681480,28228,加東市
2805-1179380060549,田,134.99614681300,34.93509651580,28228,加東市
2805-1214340055237,畑,134.93776479000,34.90388409290,28228,加東市
2805-1230550055565,田,134.94125151800,34.88925098580,28228,加東市
2805-1189680059180,田,134.98109098200,34.92588641940,28228,加東市
2805-1217270057378,田,134.96117399000,34.90112648730,28228,加東市
2805-1192280056358,畑,134.95018125900,34.92370512310,28228,加東市
2805-1178710065660,畑,135.05209260000,34.93538399590,28228,加東市
2805-1190930057562,畑,134.96336789200,34.92485717130,28228,加東市
2805-1191860056755,田,134.95453543100,34.92406020260,28228,加東市
2805-1170250056875,畑,134.95598901800,34.94354157800,28228,加東市
2805-1190200056780,畑,134.95481052000,34.92555863020,28228,加東市
2805-1231760057489,田,134.96228455400,34.88805836390,28228,加東市
2805-1232610057535,畑,134.96278556800,34.88728778950,28228,加東市
2805-1165620057313,畑,134.96081826100,34.94768712280,28228,加東市
2805-1237160064717,田,135.04132526500,34.88275440220,28228,加東市
2805-1214620055269,田,134.93811463600,34.90362539930,28228,加東市
2805-1222070056381,田,134.95023881900,34.89685627550,28228,加東市
2805-1195970062149,田,135.01353128000,34.92003998850,28228,加東市
2805-1220530055383,畑,134.93932384200,34.89829751840,28228,加東市
2805-1192060056409,田,134.95073801700,34.92390152810,28228,加東市
2805-1232630064475,田,135.03870882100,34.88684882310,28228,加東市
2805-1186340054189,田,134.92647783700,34.92918432150,28228,加東市
2805-1198630068183,畑,135.07954611100,34.91726140450,28228,加東市
2805-1165590058627,田,134.97520394000,34.94763990240,28228,加東市
2805-1196240063752,田,135.03107898400,34.91970242730,28228,加東市
2805-1167850057021,田,134.95760586400,34.94569137450,28228,加東市
2805-1201940061317,畑,135.00439001500,34.91471252100,28228,加東市
2805-1199190064332,田,135.03740117300,34.91700656860,28228,加東市
2805-1207860066613,畑,135.06228961500,34.90904556630,28228,加東市
2805-1204210054910,畑,134.93425231700,34.91303014580,28228,加東市
2805-1157060067109,田,135.06813447400,34.95479892740,28228,加東市
2805-1193450066026,畑,135.05598620200,34.92206985500,28228,加東市
