﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1188360018044,畑,134.53084362100,34.92864802940,28229,たつの市
2805-1264340018429,田,134.53488440500,34.86014104100,28229,たつの市
2805-1165250014229,畑,134.48911957700,34.94953804410,28229,たつの市
2805-1172700014245,畑,134.48928762400,34.94282315200,28229,たつの市
2805-1168240013559,畑,134.48178327500,34.94685346580,28229,たつの市
2805-1217410018965,田,134.54085387000,34.90243748560,28229,たつの市
2805-1173870015783,畑,134.50612010200,34.94174934270,28229,たつの市
2805-1247840016985,畑,134.51912467800,34.87504815810,28229,たつの市
2805-1244530020026,田,134.55240172800,34.87797679780,28229,たつの市
2805-1266890015826,田,134.50641275100,34.85789094120,28229,たつの市
2805-1180470013142,畑,134.47719915400,34.93583037770,28229,たつの市
2805-1190200018234,畑,134.53291279300,34.92698654860,28229,たつの市
2805-1264810012587,畑,134.47099758200,34.85980668390,28229,たつの市
2805-1267740017255,畑,134.52203604600,34.85710186540,28229,たつの市
2805-1174730016040,畑,134.50893437400,34.94096856430,28229,たつの市
2805-1193430017590,畑,134.52586127500,34.92408349040,28229,たつの市
2805-1261980020655,田,134.55923629600,34.86222793360,28229,たつの市
2805-1169970016235,田,134.51107351400,34.94525658050,28229,たつの市
2805-1197010018676,畑,134.53774073400,34.92083781650,28229,たつの市
2805-1167930016307,田,134.51186313900,34.94709338380,28229,たつの市
2805-1177790016571,田,134.51473560600,34.93820055190,28229,たつの市
2805-1192230017083,畑,134.52031461100,34.92517219860,28229,たつの市
2805-1172010013994,田,134.48653975500,34.94345213530,28229,たつの市
2805-1168770015698,田,134.50519794400,34.94634628880,28229,たつの市
2805-1193280015877,田,134.50711066100,34.92424404680,28229,たつの市
2805-1190740017983,畑,134.53017284000,34.92650271200,28229,たつの市
2805-1269420021982,田,134.57373393600,34.85549773740,28229,たつの市
2805-1180720013156,田,134.47735455700,34.93561087620,28229,たつの市
2805-1260360018371,畑,134.53426232500,34.86373628790,28229,たつの市
2805-1177760016566,田,134.51468682900,34.93822688000,28229,たつの市
2805-1139230013271,畑,134.47867315300,34.97300677990,28229,たつの市
2805-1182760016953,田,134.51891609300,34.93371220100,28229,たつの市
2805-1174420013661,畑,134.48288572300,34.94128280250,28229,たつの市
2805-1163350014582,畑,134.49299447400,34.95125262550,28229,たつの市
2805-1198760019122,畑,134.54261571200,34.91924823250,28229,たつの市
2805-1352370021019,田,134.56299681500,34.78073273990,28229,たつの市
2805-1163250014209,畑,134.48890626600,34.95133964060,28229,たつの市
2805-1334310019776,畑,134.54945882300,34.79704656170,28229,たつの市
2805-1173210014273,畑,134.48958719800,34.94236419940,28229,たつの市
2805-1205190018768,畑,134.53872414900,34.91345759320,28229,たつの市
2805-1173840013673,畑,134.48301877100,34.94180306500,28229,たつの市
2805-1187890019228,畑,134.54379854300,34.92904740290,28229,たつの市
2805-1149520012257,田,134.46755482700,34.96375051600,28229,たつの市
2805-1193010011217,田,134.45610268800,34.92455424160,28229,たつの市
2805-1165810014246,畑,134.48931236500,34.94903132290,28229,たつの市
2805-1222750019568,田,134.54743715500,34.89761811820,28229,たつの市
2805-1171160014085,田,134.48753925300,34.94421270960,28229,たつの市
2805-1247780019965,田,134.55172675700,34.87504773730,28229,たつの市
2805-1197750018886,畑,134.54003818400,34.92016528290,28229,たつの市
2805-1179990010909,畑,134.45275174300,34.93629356660,28229,たつの市
2805-1162670014191,畑,134.48870522600,34.95186445640,28229,たつの市
2805-1224660019168,畑,134.54306093300,34.89590655080,28229,たつの市
2805-1349540018642,畑,134.53702535600,34.78333742780,28229,たつの市
2805-1170650014009,畑,134.48670012100,34.94467416550,28229,たつの市
2805-1180310013175,畑,134.47756214800,34.93598051530,28229,たつの市
2805-1174700013682,田,134.48311979000,34.94102906200,28229,たつの市
2805-1197560018872,畑,134.53988817100,34.92033480160,28229,たつの市
2805-1206100018739,畑,134.53840782500,34.91264471280,28229,たつの市
2805-1207530018662,畑,134.53756806400,34.91135626860,28229,たつの市
2805-1180590013140,畑,134.47718005700,34.93572799770,28229,たつの市
2805-1266460017399,畑,134.52361427700,34.85824809180,28229,たつの市
2805-1181560016925,田,134.51860532000,34.93479418160,28229,たつの市
2805-1162540014234,田,134.48918052900,34.95198602020,28229,たつの市
2805-1174270014537,畑,134.49247908400,34.94140798870,28229,たつの市
2805-1263030017646,田,134.52632551200,34.86133781980,28229,たつの市
2805-1177900013510,田,134.48122480800,34.93814585120,28229,たつの市
2805-1181890016683,田,134.51595816300,34.93449940530,28229,たつの市
2805-1252080020021,畑,134.55233067600,34.87116423120,28229,たつの市
2805-1172550014225,畑,134.48906538700,34.94295736520,28229,たつの市
2805-1190390019348,田,134.54511451200,34.92679296390,28229,たつの市
2805-1266660017482,畑,134.52452147200,34.85807456350,28229,たつの市
2805-1259850019280,畑,134.54420549200,34.86417409670,28229,たつの市
2805-1196850018678,畑,134.53776071700,34.92098055580,28229,たつの市
2805-1202560019879,畑,134.55089747400,34.91581185830,28229,たつの市
2805-1174600016208,畑,134.51077230600,34.94107765540,28229,たつの市
2805-1167720014262,畑,134.48947711100,34.94731680850,28229,たつの市
2805-1244850016803,田,134.51714897000,34.87774151800,28229,たつの市
2805-1190300018234,畑,134.53291333900,34.92689376130,28229,たつの市
2805-1173180014331,畑,134.49022974700,34.94239459480,28229,たつの市
2805-1172430014152,田,134.48826837300,34.94306784860,28229,たつの市
2805-1266460014104,田,134.48757882400,34.85830338140,28229,たつの市
2805-1266820015608,畑,134.50403512500,34.85795509520,28229,たつの市
2805-1162260017672,畑,134.52682677300,34.95218595070,28229,たつの市
2805-1180420013142,畑,134.47719785300,34.93587770870,28229,たつの市
2805-1180590013131,畑,134.47708030400,34.93573080020,28229,たつの市
2805-1166570014245,畑,134.48930060500,34.94834740050,28229,たつの市
2805-1207420018632,畑,134.53723340300,34.91145405210,28229,たつの市
2805-1165810014174,田,134.48851589700,34.94903294850,28229,たつの市
2805-1166420014230,畑,134.48913421200,34.94848443710,28229,たつの市
2805-1273740014975,田,134.49710060000,34.85172933060,28229,たつの市
2805-1190110018026,田,134.53063706500,34.92706835350,28229,たつの市
2805-1172120014267,畑,134.48952520200,34.94334651800,28229,たつの市
2805-1248170016999,田,134.51927655900,34.87475109350,28229,たつの市
2805-1191670017224,田,134.52185508600,34.92567466780,28229,たつの市
2805-1169790016204,田,134.51074016000,34.94541392350,28229,たつの市
2805-1191560017395,畑,134.52373283700,34.92577233850,28229,たつの市
2805-1267660021764,田,134.57135545300,34.85708757980,28229,たつの市
2805-1159120019551,田,134.54740968600,34.95497433020,28229,たつの市
2805-1262180020905,畑,134.56196996900,34.86204426860,28229,たつの市
2805-1188790017688,田,134.52694913500,34.92826788320,28229,たつの市
2805-1313260020230,畑,134.55446868400,34.81601428140,28229,たつの市
2805-1264400018304,田,134.53351752000,34.86009443250,28229,たつの市
2805-1187720018062,田,134.53104508300,34.92922274670,28229,たつの市
2805-1191690017212,畑,134.52172867400,34.92566306320,28229,たつの市
2805-1202440019812,畑,134.55015751600,34.91592089750,28229,たつの市
2805-1303470018846,田,134.53937370200,34.82487209160,28229,たつの市
2805-1259700022058,田,134.57458712900,34.86425911420,28229,たつの市
2805-1198080016356,畑,134.51234518500,34.91991537260,28229,たつの市
2805-1163080014093,田,134.48763846500,34.95150051880,28229,たつの市
2805-1228240019663,田,134.54847183700,34.89266294250,28229,たつの市
2805-1208510020399,畑,134.55656493600,34.91044002860,28229,たつの市
2805-1167970013512,田,134.48126586200,34.94710161890,28229,たつの市
2805-1177810016575,田,134.51478679500,34.93817857260,28229,たつの市
2805-1170450014026,田,134.48688764100,34.94485994800,28229,たつの市
2805-1139300013271,畑,134.47867999500,34.97294372380,28229,たつの市
2805-1140990014946,畑,134.49701298800,34.97140216000,28229,たつの市
2805-1302950015552,畑,134.50336575400,34.82540196710,28229,たつの市
2805-1225750019550,田,134.54724277000,34.89490947970,28229,たつの市
2805-1188650017675,田,134.52680407200,34.92839619450,28229,たつの市
2805-1266710017375,畑,134.52335937200,34.85803028880,28229,たつの市
2805-1173800013666,畑,134.48294676800,34.94183971300,28229,たつの市
2805-1207260019458,畑,134.54627098700,34.91157826560,28229,たつの市
2805-1192820017693,畑,134.52699207600,34.92463366010,28229,たつの市
2805-1258280015938,畑,134.50765939900,34.86564739800,28229,たつの市
2805-1166030014140,畑,134.48815070500,34.94884279640,28229,たつの市
2805-1195610016378,畑,134.51259300900,34.92214184570,28229,たつの市
2805-1207170018607,畑,134.53696457000,34.91168355490,28229,たつの市
2805-1168700013412,田,134.48016637000,34.94644570120,28229,たつの市
2805-1244680020002,田,134.55214285200,34.87783657330,28229,たつの市
2805-1297030019196,田,134.54320250300,34.83065855500,28229,たつの市
2805-1175420012509,畑,134.47027867700,34.94039513960,28229,たつの市
2805-1166080018284,田,134.53351582200,34.94873152020,28229,たつの市
2805-1173880013666,畑,134.48294670900,34.94177001030,28229,たつの市
2805-1242330017236,田,134.52188900200,34.88000614870,28229,たつの市
2805-1168100020409,畑,134.55677878900,34.94686513200,28229,たつの市
2805-1193230017676,畑,134.52680667500,34.92426740040,28229,たつの市
2805-1167800014136,畑,134.48809945100,34.94723989870,28229,たつの市
2805-1147680010477,畑,134.44806558100,34.96542165310,28229,たつの市
2805-1187570018055,畑,134.53096893400,34.92936008660,28229,たつの市
2805-1193510018665,田,134.53762558200,34.92399462720,28229,たつの市
2805-1174310014652,畑,134.49373371300,34.94137163960,28229,たつの市
2805-1267580019665,田,134.54840390800,34.85720544520,28229,たつの市
2805-1280810015942,畑,134.50765774900,34.84534150280,28229,たつの市
2805-1283600014173,田,134.48830485700,34.84285301350,28229,たつの市
2805-1298150014593,畑,134.49287371200,34.82973237750,28229,たつの市
2805-1240370020357,田,134.55603517700,34.88171495260,28229,たつの市
2805-1231700022638,畑,134.58101073600,34.88948748810,28229,たつの市
2805-1323120017854,畑,134.52847840500,34.80716610100,28229,たつの市
2805-1171100014239,畑,134.48922166900,34.94426731090,28229,たつの市
2805-1191030016283,田,134.51155690400,34.92627263690,28229,たつの市
2805-1173180014340,畑,134.49031956900,34.94239337040,28229,たつの市
2805-1204990018443,畑,134.53516857100,34.91364546030,28229,たつの市
2805-1193260016200,田,134.51065035700,34.92426045060,28229,たつの市
2805-1202640019824,畑,134.55029622700,34.91573618890,28229,たつの市
2805-1288860020434,田,134.55675196500,34.83800500980,28229,たつの市
2805-1165800014186,畑,134.48864764700,34.94904243490,28229,たつの市
2805-1269990012567,畑,134.47077139100,34.85514293980,28229,たつの市
2805-1165280014263,田,134.48949129600,34.94951618650,28229,たつの市
2805-1274490014023,田,134.48667871900,34.85106143510,28229,たつの市
2805-1258230016025,田,134.50860567500,34.86569303100,28229,たつの市
2805-1193790016451,畑,134.51339476400,34.92378141940,28229,たつの市
2805-1148600010556,畑,134.44892543200,34.96459272790,28229,たつの市
2805-1168400020420,畑,134.55690263400,34.94659897120,28229,たつの市
2805-1265000012653,田,134.47171589100,34.85964079170,28229,たつの市
2805-1141570013251,畑,134.47845711200,34.97090345810,28229,たつの市
2805-1265280013511,田,134.48110238300,34.85937868940,28229,たつの市
2805-1351550019032,田,134.54128389600,34.78151723810,28229,たつの市
2805-1172750014226,畑,134.48907934000,34.94278376460,28229,たつの市
2805-1140420014908,田,134.49660259500,34.97191255620,28229,たつの市
2805-1247360022768,田,134.58238718200,34.87536534090,28229,たつの市
2805-1268350021770,田,134.57141616100,34.85646633920,28229,たつの市
2805-1214840018921,田,134.54037995600,34.90476331500,28229,たつの市
2805-1267880021803,田,134.57178352200,34.85689129520,28229,たつの市
2805-1284420019905,畑,134.55098544700,34.84201180790,28229,たつの市
2805-1185290017798,田,134.52815067100,34.93141920310,28229,たつの市
2805-1167990013546,畑,134.48164395900,34.94707772050,28229,たつの市
2805-1346260020399,畑,134.55623461400,34.78626116040,28229,たつの市
2805-1267800021765,田,134.57136234400,34.85695963580,28229,たつの市
2805-1297040019187,田,134.54309991800,34.83065306970,28229,たつの市
2805-1225640018818,田,134.53922549300,34.89502689800,28229,たつの市
2805-1165770014174,田,134.48851610900,34.94907300050,28229,たつの市
2805-1151320010450,田,134.44775928000,34.96214619920,28229,たつの市
2805-1288440015792,畑,134.50599987500,34.83846340260,28229,たつの市
2805-1168020013494,田,134.48107111400,34.94705315260,28229,たつの市
2805-1281960015008,畑,134.49744055000,34.84431542480,28229,たつの市
2805-1197850016310,田,134.51184715200,34.92011738070,28229,たつの市
2805-1227310019743,田,134.54934545900,34.89350043700,28229,たつの市
2805-1169590019385,田,134.54556544500,34.94554357270,28229,たつの市
2805-1230890019475,田,134.54640330700,34.89028148110,28229,たつの市
2805-1216500018923,畑,134.54039479300,34.90326504110,28229,たつの市
2805-1202340019806,畑,134.55009198800,34.91600864280,28229,たつの市
2805-1281090015919,畑,134.50740238400,34.84508915030,28229,たつの市
2805-1173300014420,畑,134.49120298100,34.94227800070,28229,たつの市
2805-1188700019279,畑,134.54436015900,34.92831344770,28229,たつの市
2805-1191350011810,田,134.46260520000,34.92604457160,28229,たつの市
2805-1193160017652,畑,134.52654009600,34.92432607690,28229,たつの市
2805-1174770016073,畑,134.50929773800,34.94093091860,28229,たつの市
2805-1256290020611,畑,134.55877418800,34.86735834220,28229,たつの市
2805-1175470011215,田,134.45610724700,34.94036717170,28229,たつの市
2805-1267840021766,田,134.57137028500,34.85692072890,28229,たつの市
2805-1173140014323,畑,134.49014196100,34.94243021430,28229,たつの市
2805-1264930017122,田,134.52058862300,34.85963801610,28229,たつの市
2805-1190930017028,畑,134.51971869800,34.92634770280,28229,たつの市
2805-1228690019463,田,134.54627911800,34.89226221340,28229,たつの市
2805-1239660020500,田,134.55759531800,34.88235016110,28229,たつの市
2805-1263600015357,畑,134.50129591000,34.86086065020,28229,たつの市
2805-1264620013623,畑,134.48232309700,34.85997073960,28229,たつの市
2805-1208750019432,畑,134.54598326200,34.91023890820,28229,たつの市
2805-1265290013454,田,134.48047549900,34.85936302910,28229,たつの市
2805-1202670019793,畑,134.54995398300,34.91571482630,28229,たつの市
2805-1200080019905,畑,134.55118011600,34.91804821800,28229,たつの市
2805-1181350016894,田,134.51826419800,34.93499012750,28229,たつの市
2805-1288840015470,畑,134.50248362100,34.83811133390,28229,たつの市
2805-1271680019898,田,134.55093955200,34.85350215320,28229,たつの市
2805-1198440016245,畑,134.51112965300,34.91958739780,28229,たつの市
2805-1182260016902,田,134.51835473000,34.93416932060,28229,たつの市
2805-1150910010475,田,134.44803500300,34.96251257100,28229,たつの市
2805-1256920021690,畑,134.57056726300,34.86676697520,28229,たつの市
2805-1233260020717,田,134.55999068300,34.88811847540,28229,たつの市
2805-1150800010666,田,134.45013364300,34.96261488620,28229,たつの市
2805-1283740016932,田,134.51847278000,34.84267926450,28229,たつの市
2805-1266700018094,田,134.53121782300,34.85802313260,28229,たつの市
2805-1150820019449,畑,134.54630324300,34.96245792090,28229,たつの市
2805-1165750011151,田,134.45541875200,34.94912757620,28229,たつの市
2805-1252180020085,田,134.55302946000,34.87107478110,28229,たつの市
2805-1272980016811,畑,134.51717445600,34.85238050560,28229,たつの市
2805-1269050021919,田,134.57304473300,34.85583318440,28229,たつの市
2805-1171740018333,田,134.53403612700,34.94361970250,28229,たつの市
2805-1151380017188,田,134.52155021000,34.96200236230,28229,たつの市
2805-1230610021280,畑,134.56615293600,34.89049299770,28229,たつの市
2805-1201790019594,田,134.54777923500,34.91651456700,28229,たつの市
2805-1174030013716,畑,134.48348847400,34.94162951180,28229,たつの市
2805-1269480021964,田,134.57353523200,34.85543671930,28229,たつの市
2805-1193400017591,畑,134.52587376400,34.92411422740,28229,たつの市
2805-1264330017640,畑,134.52625401100,34.86016734560,28229,たつの市
2805-1194430011172,田,134.45561689700,34.92327805590,28229,たつの市
2805-1173070014373,畑,134.49069038700,34.94248975820,28229,たつの市
2805-1249180022159,田,134.57572701600,34.87374103310,28229,たつの市
2805-1351100018876,田,134.53957868100,34.78192479380,28229,たつの市
2805-1163260014611,田,134.49330362600,34.95132619610,28229,たつの市
2805-1173920013660,畑,134.48287945500,34.94173218330,28229,たつの市
2805-1259720015756,畑,134.50566128100,34.86435311520,28229,たつの市
2805-1173320014026,畑,134.48688194500,34.94226956600,28229,たつの市
2805-1150290019571,畑,134.54764833300,34.96293957370,28229,たつの市
2805-1190310017971,畑,134.53003827600,34.92689017890,28229,たつの市
2805-1263580018318,田,134.53367168000,34.86083262520,28229,たつの市
2805-1259900019284,畑,134.54425187700,34.86413457270,28229,たつの市
2805-1174490016249,田,134.51122210700,34.94118257490,28229,たつの市
2805-1172230014194,田,134.48872594800,34.94324602330,28229,たつの市
2805-1194870015507,田,134.50306355200,34.92281948600,28229,たつの市
2805-1174500014540,畑,134.49251585700,34.94119571080,28229,たつの市
2805-1194000017679,田,134.52683010900,34.92357213220,28229,たつの市
2805-1172330014137,田,134.48810245100,34.94315619810,28229,たつの市
2805-1200620019916,畑,134.55130454800,34.91755779220,28229,たつの市
2805-1307150018840,田,134.53928635900,34.82154864260,28229,たつの市
2805-1192080018616,畑,134.53709044000,34.92528499850,28229,たつの市
2805-1182680016962,田,134.51901064600,34.93378410290,28229,たつの市
2805-1196780018680,畑,134.53778885200,34.92104063140,28229,たつの市
2805-1149990010570,田,134.44908147800,34.96333817240,28229,たつの市
2805-1233490019462,田,134.54625876500,34.88793934490,28229,たつの市
2805-1176580016120,畑,134.50980534400,34.93930185660,28229,たつの市
2805-1165300014234,畑,134.48917942800,34.94949613470,28229,たつの市
2805-1191420017099,畑,134.52049150900,34.92590532110,28229,たつの市
2805-1153120017098,畑,134.52055351100,34.96042802490,28229,たつの市
2805-1260040015772,田,134.50583695900,34.86406291270,28229,たつの市
2805-1188940017709,田,134.52716934800,34.92812614990,28229,たつの市
2805-1120330014551,畑,134.49272545000,34.99002842110,28229,たつの市
2805-1262700018253,田,134.53296489600,34.86162980190,28229,たつの市
2805-1180860013151,田,134.47729558300,34.93548112200,28229,たつの市
2805-1193240018502,田,134.53584121800,34.92423498730,28229,たつの市
2805-1175010016058,畑,134.50912943800,34.94071396320,28229,たつの市
2805-1268260017395,田,134.52356814600,34.85663248560,28229,たつの市
2805-1286640016692,田,134.51585179600,34.84007140710,28229,たつの市
2805-1166280018843,畑,134.53963790300,34.94853357720,28229,たつの市
2805-1170010020465,田,134.55738542100,34.94514012180,28229,たつの市
2805-1151360010448,田,134.44774775800,34.96211137120,28229,たつの市
2805-1189250017847,田,134.52868601100,34.92785221970,28229,たつの市
2805-1192530017633,畑,134.52633590200,34.92489681300,28229,たつの市
2805-1289510017024,田,134.51946721100,34.83747500930,28229,たつの市
2805-1290200017795,田,134.52790144000,34.83684813240,28229,たつの市
2805-1334500019833,畑,134.55008035400,34.79686567250,28229,たつの市
2805-1195530011102,田,134.45484421800,34.92227955180,28229,たつの市
2805-1257600019864,畑,134.55059522900,34.86619840410,28229,たつの市
2805-1165650016397,畑,134.51286176600,34.94914925570,28229,たつの市
2805-1266440017357,畑,134.52315966900,34.85827076760,28229,たつの市
2805-1244540020014,田,134.55227137000,34.87796626690,28229,たつの市
2805-1139140013285,畑,134.47882847100,34.97309530670,28229,たつの市
2805-1140580015382,田,134.50179239400,34.97176153250,28229,たつの市
2805-1268510021752,田,134.57122396000,34.85631901800,28229,たつの市
2805-1192670018643,田,134.53739266200,34.92474783850,28229,たつの市
2805-1350730020269,田,134.55480122400,34.78223143480,28229,たつの市
2805-1259280017029,田,134.51958496100,34.86472978780,28229,たつの市
2805-1275820016826,畑,134.51733679200,34.84982672270,28229,たつの市
2805-1269340021828,田,134.57205060000,34.85556750650,28229,たつの市
2805-1174790016082,畑,134.50939445600,34.94091499790,28229,たつの市
2805-1270420021496,畑,134.56841665500,34.85460541250,28229,たつの市
2805-1167990013505,田,134.48118939500,34.94707950380,28229,たつの市
2805-1268140021776,田,134.57148378500,34.85665027300,28229,たつの市
2805-1191590016094,畑,134.50949074300,34.92576353070,28229,たつの市
2805-1257870015956,田,134.50785178100,34.86602294340,28229,たつの市
2805-1172080013857,田,134.48504166700,34.94338851130,28229,たつの市
2805-1193350015867,畑,134.50700396800,34.92418214230,28229,たつの市
2805-1194460018918,畑,134.54039099600,34.92313462680,28229,たつの市
2805-1309090016982,田,134.51897061600,34.81983230300,28229,たつの市
2805-1196780018665,畑,134.53762459400,34.92104684380,28229,たつの市
2805-1177730020992,畑,134.56313880900,34.93817586620,28229,たつの市
2805-1188640019197,畑,134.54346297500,34.92837492440,28229,たつの市
2805-1233640020869,田,134.56164693300,34.88776933370,28229,たつの市
2805-1183510017142,田,134.52098102500,34.93303755090,28229,たつの市
2805-1177340020996,畑,134.56318624500,34.93852316310,28229,たつの市
2805-1262710017260,田,134.52210112900,34.86163315880,28229,たつの市
2805-1163130014630,畑,134.49351577900,34.95145008150,28229,たつの市
2805-1188610017823,田,134.52841816300,34.92842964550,28229,たつの市
2805-1257360020413,田,134.55660595900,34.86639941290,28229,たつの市
2805-1168250020419,畑,134.55689235700,34.94672726970,28229,たつの市
2805-1281350019802,田,134.54986748800,34.84478598180,28229,たつの市
2805-1148740012103,畑,134.46586742400,34.96445233160,28229,たつの市
2805-1201010019923,畑,134.55137373900,34.91720499660,28229,たつの市
2805-1198440016346,畑,134.51223886300,34.91958862160,28229,たつの市
2805-1182120016883,田,134.51815075000,34.93429384550,28229,たつの市
2805-1263160018286,田,134.53332386600,34.86121082010,28229,たつの市
2805-1168690018975,田,134.54107430700,34.94636233200,28229,たつの市
2805-1272540016650,畑,134.51541890400,34.85278541840,28229,たつの市
2805-1265160014189,畑,134.48851043900,34.85947797230,28229,たつの市
2805-1169690015779,畑,134.50607910000,34.94551817000,28229,たつの市
2805-1346370019885,畑,134.55061541900,34.78616849450,28229,たつの市
2805-1207360019591,田,134.54772548000,34.91149420750,28229,たつの市
2805-1197700016357,畑,134.51235427700,34.92025831700,28229,たつの市
2805-1194520018914,畑,134.54034695500,34.92307924880,28229,たつの市
2805-1258050015954,田,134.50782872900,34.86585681430,28229,たつの市
2805-1170750014018,畑,134.48679966400,34.94458391540,28229,たつの市
2805-1153860017134,田,134.52094932900,34.95976511790,28229,たつの市
2805-1170760014196,畑,134.48875235200,34.94457830310,28229,たつの市
2805-1164830014116,田,134.48788105200,34.94992079260,28229,たつの市
2805-1189640020253,田,134.55502044100,34.92745101990,28229,たつの市
2805-1240230017417,田,134.52387222900,34.88190208110,28229,たつの市
2805-1192620018181,畑,134.53233422100,34.92480581180,28229,たつの市
2805-1173010014345,畑,134.49037701100,34.94254719280,28229,たつの市
2805-1183800017187,田,134.52147248000,34.93277018950,28229,たつの市
2805-1188360019225,畑,134.54376403000,34.92862817430,28229,たつの市
2805-1198630019814,田,134.55019642800,34.91935245100,28229,たつの市
2805-1259740015747,畑,134.50556609300,34.86433830210,28229,たつの市
2805-1162080014258,田,134.48944581600,34.95239402390,28229,たつの市
2805-1268290021771,田,134.57142370600,34.85652156550,28229,たつの市
2805-1229180019369,田,134.54525443200,34.89182392250,28229,たつの市
2805-1230520022696,畑,134.58164938900,34.89054254070,28229,たつの市
2805-1273080020293,畑,134.55524896100,34.85223035100,28229,たつの市
2805-1175960015991,畑,134.50839558400,34.93985533340,28229,たつの市
2805-1191570017117,畑,134.52068598200,34.92577146540,28229,たつの市
2805-1266520017330,畑,134.52286901600,34.85820278250,28229,たつの市
2805-1349870018768,畑,134.53839942200,34.78303780600,28229,たつの市
2805-1287410020293,田,134.55522082000,34.83930955660,28229,たつの市
2805-1189110017766,畑,134.52779767000,34.92797852880,28229,たつの市
2805-1207110018602,畑,134.53690422000,34.91173724940,28229,たつの市
2805-1266650017487,畑,134.52457735100,34.85807891410,28229,たつの市
2805-1153580012250,田,134.46747038000,34.96008449010,28229,たつの市
2805-1163250014587,田,134.49305079600,34.95133811350,28229,たつの市
2805-1267850021748,田,134.57117937000,34.85691254680,28229,たつの市
2805-1187430019793,田,134.54998255200,34.92945438370,28229,たつの市
2805-1187770018048,田,134.53088266000,34.92917795710,28229,たつの市
2805-1229620022552,田,134.58007424500,34.89136536880,28229,たつの市
2805-1170320014221,畑,134.48902644800,34.94496695540,28229,たつの市
2805-1178140016881,畑,134.51813409900,34.93787812070,28229,たつの市
2805-1187850018055,田,134.53096164300,34.92910235500,28229,たつの市
2805-1180810016752,田,134.51671872500,34.93547690190,28229,たつの市
2805-1269440020262,畑,134.55492013800,34.85551263240,28229,たつの市
2805-1288380020478,田,134.55723504900,34.83843661730,28229,たつの市
2805-1261840020502,田,134.55756575900,34.86235863380,28229,たつの市
2805-1275710021534,畑,134.56881835000,34.84983438470,28229,たつの市
2805-1168110014114,畑,134.48786271900,34.94696225200,28229,たつの市
2805-1275350018769,畑,134.53858273400,34.85020922780,28229,たつの市
2805-1174840014162,畑,134.48837745600,34.94089332500,28229,たつの市
2805-1173990013712,畑,134.48344607500,34.94166544610,28229,たつの市
2805-1151280010451,田,134.44777223200,34.96218227460,28229,たつの市
2805-1180810013262,田,134.47851091500,34.93552730270,28229,たつの市
2805-1301170019504,畑,134.54655513500,34.82692450370,28229,たつの市
2805-1175100016027,畑,134.50878949300,34.94063622970,28229,たつの市
2805-1226090019605,田,134.54783569500,34.89460092730,28229,たつの市
2805-1266800015553,田,134.50342570000,34.85797852520,28229,たつの市
2805-1205850018733,畑,134.53834376200,34.91287154740,28229,たつの市
2805-1314320020277,田,134.55497425500,34.81505080510,28229,たつの市
2805-1171320014101,田,134.48771166900,34.94406959480,28229,たつの市
