﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120124566-082377,畑,141.20300335400,45.11628607680,01518,利尻町
01120134152-087214,畑,141.13986322300,45.20195086130,01518,利尻町
01120123730-081062,畑,141.21985170900,45.10891278580,01518,利尻町
01120125904-084099,畑,141.18089520900,45.12811880530,01518,利尻町
01120134736-087110,畑,141.14107902700,45.20721879980,01518,利尻町
01120124344-081751,畑,141.21099001300,45.11435985080,01518,利尻町
01120122587-079589,畑,141.23874279700,45.09879946500,01518,利尻町
01120125140-082634,畑,141.19963989300,45.12141695520,01518,利尻町
01120134596-087177,畑,141.14026031900,45.20595537580,01518,利尻町
01120123757-080897,畑,141.22193619200,45.10917747530,01518,利尻町
01120132718-087061,畑,141.14206595800,45.18906895070,01518,利尻町
01120123460-080620,畑,141.22550656300,45.10653806240,01518,利尻町
01120134095-087119,畑,141.14107690700,45.20145326610,01518,利尻町
01120123375-080423,畑,141.22802732000,45.10579197140,01518,利尻町
01120125726-083475,畑,141.18885823000,45.12658998550,01518,利尻町
01120123415-080479,畑,141.22730705400,45.10614573740,01518,利尻町
01120123041-080240,畑,141.23039757100,45.10280654270,01518,利尻町
01120132999-086973,畑,141.14313678000,45.19166838440,01518,利尻町
01120125199-082807,畑,141.19743440300,45.12193192600,01518,利尻町
01120125682-083535,畑,141.18809493500,45.12619293140,01518,利尻町
01120125021-082664,畑,141.19928226700,45.12034493010,01518,利尻町
01120133018-087043,畑,141.14223133900,45.19177153710,01518,利尻町
01120130938-087216,畑,141.14039844300,45.17303572160,01518,利尻町
01120123943-081224,畑,141.21775551500,45.11081242640,01518,利尻町
01120122758-080231,畑,141.23056751300,45.10026648670,01518,利尻町
01120129921-086920,畑,141.14434317700,45.16392092110,01518,利尻町
01120130592-087293,畑,141.13948585100,45.16990879590,01518,利尻町
01120134819-087351,畑,141.13800303300,45.20794001090,01518,利尻町
01120123631-080918,畑,141.22169507700,45.10804135770,01518,利尻町
01120123731-081025,畑,141.22032259800,45.10893023750,01518,利尻町
01120135854-087225,畑,141.13943122000,45.21726467510,01518,利尻町
01120132364-087287,畑,141.13924771100,45.18585733560,01518,利尻町
01120135028-086775,畑,141.14529831900,45.20988768190,01518,利尻町
01120123527-080686,畑,141.22465512300,45.10713409270,01518,利尻町
01120130115-086912,畑,141.14441560800,45.16567070080,01518,利尻町
01120131145-087226,畑,141.14024066700,45.17489219750,01518,利尻町
01120123921-081333,畑,141.21637269000,45.11059817920,01518,利尻町
01120135808-087272,畑,141.13883948700,45.21684861200,01518,利尻町
01120132431-086377,畑,141.15081699100,45.18656798980,01518,利尻町
01120134734-087203,畑,141.13990196900,45.20718942920,01518,利尻町
01120123783-081018,畑,141.22039833200,45.10939666080,01518,利尻町
01120124683-082431,畑,141.20229466700,45.11733049040,01518,利尻町
01120123583-080804,畑,141.22315348700,45.10761779910,01518,利尻町
01120132792-086943,畑,141.14354817400,45.18974787050,01518,利尻町
01120123653-080422,畑,141.22799538100,45.10829301610,01518,利尻町
01120123574-080930,畑,141.22155620000,45.10752269630,01518,利尻町
01120123732-080867,畑,141.22232807500,45.10895253030,01518,利尻町
01120129724-086870,畑,141.14501206600,45.16215413710,01518,利尻町
01120123924-081265,畑,141.21723726000,45.11063637820,01518,利尻町
01120122813-080258,畑,141.23021685600,45.10075857290,01518,利尻町
01120123602-080924,畑,141.22162628900,45.10777677720,01518,利尻町
01120134113-087091,畑,141.14143037900,45.20161830530,01518,利尻町
01120130668-087204,畑,141.14060486400,45.17060609920,01518,利尻町
01120123714-081106,畑,141.21929096700,45.10876640200,01518,利尻町
01120124784-082281,畑,141.20419203700,45.11825344620,01518,利尻町
01120123681-080826,畑,141.22285096500,45.10849858770,01518,利尻町
01120123839-080799,畑,141.22316962500,45.10992747140,01518,利尻町
01120133296-086887,畑,141.14416842800,45.19428929070,01518,利尻町
01120129897-086943,畑,141.14404797000,45.16370322150,01518,利尻町
01120123668-080999,畑,141.22066280200,45.10836850430,01518,利尻町
01120131178-086663,畑,141.14738871500,45.17526569120,01518,利尻町
01120131014-087119,畑,141.14161963000,45.17372904400,01518,利尻町
01120134267-087191,畑,141.14013012100,45.20299404880,01518,利尻町
01120130986-086410,畑,141.15064588900,45.17356205630,01518,利尻町
01120123567-080692,畑,141.22458063400,45.10748867440,01518,利尻町
01120131127-086648,畑,141.14758728900,45.17480484970,01518,利尻町
01120129884-086847,畑,141.14527944600,45.16359766060,01518,利尻町
01120129836-086852,畑,141.14522133200,45.16316776250,01518,利尻町
01120123106-080313,畑,141.22946516700,45.10338457960,01518,利尻町
01120124997-082624,畑,141.19978718700,45.12013162350,01518,利尻町
01120124990-082525,畑,141.20104886500,45.12007987430,01518,利尻町
01120130783-087189,畑,141.14076475900,45.17164256890,01518,利尻町
01120122942-080304,畑,141.22960678800,45.10190868440,01518,利尻町
01120123438-080511,畑,141.22689469400,45.10635270870,01518,利尻町
01120129741-086753,畑,141.14649080400,45.16231889400,01518,利尻町
01120130738-086906,畑,141.14437350200,45.17127216340,01518,利尻町
01120132425-086528,畑,141.14888992500,45.18650152940,01518,利尻町
01120124155-081663,畑,141.21214116200,45.11266875520,01518,利尻町
01120124778-082207,畑,141.20512325300,45.11821252340,01518,利尻町
01120123552-081017,畑,141.22045439900,45.10731505680,01518,利尻町
01120123744-081121,畑,141.21909641100,45.10903349560,01518,利尻町
01120123897-080952,畑,141.22121923600,45.11042950730,01518,利尻町
01120124764-082418,畑,141.20245536900,45.11805898920,01518,利尻町
01120131149-086624,畑,141.14789898100,45.17500406950,01518,利尻町
01120122842-080308,畑,141.22957087700,45.10101463520,01518,利尻町
01120131127-086721,畑,141.14666014800,45.17479254490,01518,利尻町
01120133841-087265,畑,141.13927465900,45.19914618400,01518,利尻町
01120135012-086709,畑,141.14614560100,45.20975506320,01518,利尻町
01120124413-081853,畑,141.20968574500,45.11496590660,01518,利尻町
01120124500-082219,畑,141.20501551900,45.11570996070,01518,利尻町
01120132484-086336,畑,141.15132865500,45.18705634920,01518,利尻町
01120127043-085026,畑,141.16892526600,45.13825835310,01518,利尻町
01120132497-086714,畑,141.14650784100,45.18712467980,01518,利尻町
01120123542-080893,畑,141.22202519000,45.10724441500,01518,利尻町
