﻿施設名,郵便番号,都道府県名,市名,区名,住所,電話番号,FAX番号,緯度,経度,ホームページURL,No.
ファミリーマート堺出島海岸通店,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通1-12-13,,,,,,43
たけ造園,590-0837,大阪府,堺市,堺区,大阪府堺市堺区柏木町3-4-8,,,,,,44
藤建,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西2-113-8,,,,,,45
浜寺ロングゴルフ,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾西1-11,,,,,,46
"大阪ガス株式会社
（南部導管部・南部リビング営業部・南部エネルギー営業部）",590-0973,大阪府,堺市,堺区,大阪府堺市堺区住吉橋町2-2-19堺ｶﾞｽﾋﾞﾙ,,,,,,47
白光金属工業株式会社,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-1-23,,,,,,48
白光株式会社,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-1-23,,,,,,49
大阪コールドシステム株式会社,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通3-5-32,,,,,,50
非破壊検査株式会社　,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西2-2-12,,,,,,51
日鉄住金テックスエンジ株式会社　堺支店,590-0907,大阪府,堺市,堺区,大阪府堺市堺区緑町4-156,,,,,,52
堺浜寺石津郵便局,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中3-13-18,,,,,,53
堺浜寺船尾郵便局,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町西1-254,,,,,,54
諏訪ノ森郵便局,592-8348,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町中3-244,,,,,,55
堺浜寺昭和郵便局,592-8345,大阪府,堺市,西区,大阪府堺市西区浜寺昭和町2-269-1,,,,,,56
堺三宝郵便局,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町4-256-6,,,,,,57
堺海山郵便局,590-0982,大阪府,堺市,堺区,大阪府堺市堺区海山町5-198,,,,,,58
堺柳之町郵便局,590-0930,大阪府,堺市,堺区,大阪府堺市堺区柳之町西1-1-2,,,,,,59
堺七道郵便局,590-0911,大阪府,堺市,堺区,大阪府堺市堺区七道西町12-11-1-107,,,,,,60
堺戎島郵便局,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町1-34-2,,,,,,61
南海堺駅内郵便局,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町3-22-1,,,,,,62
堺錦綾郵便局,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町2-4-1,,,,,,63
堺材木町郵便局,590-0942,大阪府,堺市,堺区,大阪府堺市堺区材木町東3-2-3,,,,,,64
堺東駅前郵便局,590-0074,大阪府,堺市,堺区,大阪府堺市堺区北花田口町3-2-27,,,,,,65
堺郵便局,590-0078,大阪府,堺市,堺区,大阪府堺市堺区南瓦町2-16,,,34.57434058,135.4807315,,66
堺大浜郵便局,590-0974,大阪府,堺市,堺区,大阪府堺市堺区大浜北町2-2-10,,,,,,67
堺出島郵便局,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通1-16-20,,,,,,68
堺宿院郵便局,590-0958,大阪府,堺市,堺区,大阪府堺市堺区宿院町西3-2-1,,,,,,69
堺東湊郵便局,590-0820,大阪府,堺市,堺区,大阪府堺市堺区高砂町1-16-7,,,,,,70
堺湊郵便局,590-0835,大阪府,堺市,堺区,大阪府堺市堺区西湊町4-6-1,,,,,,71
堺永代郵便局,590-0065,大阪府,堺市,堺区,大阪府堺市堺区永代町1-1-20,,,,,,72
堺南旅籠町郵便局,590-0966,大阪府,堺市,堺区,大阪府堺市堺区南半町東2-1-32,,,,,,73
堺協和郵便局,590-0822,大阪府,堺市,堺区,大阪府堺市堺区協和町2-61,,,,,,74
株式会社カシワバラ・コーポレーション　大阪営業所,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-2-13,,,,,,75
株式会社片山建設,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町西3-291,,,,,,76
耳原老松診療所,590-0824,大阪府,堺市,堺区,大阪府堺市堺区老松町2-58-1,,,,,,77
大阪トヨペット株式会社　堺店,590-0003,大阪府,堺市,堺区,大阪府堺市堺区高須町2-1-18,,,,,,78
大阪トヨペット株式会社　諏訪森店,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-35,,,,,,79
いも膳石津店,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西2-320-3,,,,,,80
堀富商工株式会社　本社工場,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東3-5-23,,,,,,81
堀富商工株式会社　管理総括部,590-0959,大阪府,堺市,堺区,大阪府堺市堺区大町西3-2-3,,,,,,82
ゼロワンネーブルハウス,590-0950,大阪府,堺市,堺区,大阪府堺市堺区甲斐町西3-3-11,,,,,,83
平和興業株式会社　堺支店,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通4-7-16,,,,,,84
千代田空調機器株式会社　石津工場,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-5-11,,,,,,85
南海塩業株式会社,590-0951,大阪府,堺市,堺区,大阪府堺市堺区市之町西3-2-3,,,,,,86
株式会社サンテクノ,590-0007,大阪府,堺市,堺区,大阪府堺市堺区北庄町2-3-2,,,,,,87
大阪いずみ市民生活協同組合　堺東本部,590-0075,大阪府,堺市,堺区,大阪府堺市堺区南花田口町2-2-15,,,,,,88
大阪いずみ市民生活協同組合　堺北共同購入センター,590-0907,大阪府,堺市,堺区,大阪府堺市堺区緑町2-55,,,,,,89
小走石油株式会社,590-0962,大阪府,堺市,堺区,大阪府堺市堺区寺地町東1-1-24,,,,,,90
チヨダメタルスタッド関西株式会社,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町1-2-2,,,,,,91
有限会社曽呂利,590-0937,大阪府,堺市,堺区,大阪府堺市堺区宿屋町西1-1-1,,,34.57306077,135.4733001,,92
三晃自動車株式会社,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町1-3-2,,,,,,93
セブンイレブン堺松屋大和川通店,590-0902,大阪府,堺市,堺区,大阪府堺市堺区松屋大和川通1-9-1,,,,,,94
セブンイレブン堺海山町店,590-0982,大阪府,堺市,堺区,大阪府堺市堺区海山町5-208,,,,,,95
セブンイレブン堺山本町5丁店,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町5-93-1,,,,,,96
セブンイレブン堺大町西3丁店,590-0959,大阪府,堺市,堺区,大阪府堺市堺区大町西3-1-22,,,,,,97
セブンイレブン堺宿院店,590-0954,大阪府,堺市,堺区,大阪府堺市堺区大町東2-1-1,,,,,,98
セブンイレブン堺大浜中町3丁店,590-0975,大阪府,堺市,堺区,大阪府堺市堺区大浜中町3-1-1,,,,,,99
セブンイレブン堺出島海岸通り店,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通り1-3-10,,,,,,100
セブンイレブン堺浜寺石津町中店,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中2-389-4,,,,,,101
セブンイレブン堺浜寺諏訪森町店,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-28-10,,,,,,102
セブンイレブン堺浜寺船尾町西店,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町西2-306,,,,,,103
特定非営利活動法人　きずなの会　本部,590-0835,大阪府,堺市,堺区,大阪府堺市堺区西湊町5-4-12,,,,,,104
ウィンクル西湊,590-0835,大阪府,堺市,堺区,大阪府堺市堺区西湊町6-2-12,,,,,,105
ファミリーマート京屋宿院店,590-0955,大阪府,堺市,堺区,大阪府堺市堺区宿院町東３－１－１,,,,,,106
ファミリーマート京屋西湊店,590-0835,大阪府,堺市,堺区,大阪府堺市堺区西湊町６－３－１１,,,,,,107
ファミリーマート堺櫛屋町東二丁目,590-0944,大阪府,堺市,堺区,大阪府堺市堺区櫛屋町東２－２－１６,,,,,,108
ファミリーマート堺竜神橋店,590-0972,大阪府,堺市,堺区,大阪府堺市堺区竜神橋町２－２１－１,,,,,,109
ファミリーマート緑町店,590-0907,大阪府,堺市,堺区,大阪府堺市堺区緑町１－１－１,,,,,,110
ファミリーマート七道東町店,590-0913,大阪府,堺市,堺区,大阪府堺市堺区七道東町１９２－２,,,,,,111
ファミリーマート浜寺石津町店,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西３－４－１９,,,,,,112
ファミリーマート堺九間町店,590-0939,大阪府,堺市,堺区,大阪府堺市堺区九間町西１丁１－１,,,,,,113
ファミリーマート松屋大和川通店,590-0902,大阪府,堺市,堺区,大阪府堺市堺区松屋大和川通二丁３４－４,,,,,,114
ファミリーマートＭＹＳ堺神石市之町店,590-0813,大阪府,堺市,堺区,大阪府堺市堺区神石市之町１４－４０,,,,,,115
ファミリーマート堺三宝町六丁店,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町六丁３０５－１,,,,,,116
ファミリーマート南海堺駅前店,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町２丁７０－１,,,,,,117
ファミリーマート堺錦之町店,590-0931,大阪府,堺市,堺区,大阪府堺市堺区錦之町西三丁２－２４,,,,,,118
ファミリーマート堺駅南口店,590-0971,大阪府,堺市,堺区,大阪府堺市堺区栄橋町一丁８－３,,,,,,119
やさいくだものあいちゃん,592-8348,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町中,,,,,,120
株式会社イトー,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町1丁6番28号,,,,,,121
エテルノテレサ浜寺元町,590-0952,大阪府,堺市,堺区,大阪府堺市堺区市之町東5丁2-7,,,,,,122
大塚製薬株式会社大阪支店堺出張所,590-0964,大阪府,堺市,堺区,大阪府堺市堺区新在家町東1-1-28　損保ジャパン日本興亜堺ビル5F,,,,,,123
株式会社大木組,590-0986,大阪府,堺市,堺区,大阪府堺市堺区北波止町４２－４７,,,,,,124
