﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,町名,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額(円),取得価額（円）,再調達価額（円）,取得年月日,所有割合（％）,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,74,17,3 ,宅地,再調達価額,37937 ,,37937 ,S47.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,75,1,62 ,宅地,再調達価額,778342 ,,778342 ,S47.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町４丁目,75,11,1 ,宅地,再調達価額,13064 ,,13064 ,S48.8.11,100,自己資産,通常資産,消防,事業用資産／土地
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,錦町１丁目,983,11,130 ,宅地,再調達価額,1626779 ,,1626779 ,S42.9.26,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,17,91 ,宅地,取得価額,8194831 ,8194831 ,,H1.3.24,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,34,29 ,宅地,再調達価額,360278 ,,360278 ,H1.3.24,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,23,119 ,宅地,再調達価額,1492114 ,,1492114 ,H18.5.16,100,自己資産,通常資産,消防,事業用資産／土地
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,浜松町１丁目,830,33,6 ,宅地,再調達価額,71478 ,,71478 ,H18.5.16,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,240,2,239 ,宅地,再調達価額,3002318 ,,3002318 ,S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,240,8,32 ,宅地,再調達価額,404873 ,,404873 ,S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,仲町２丁目,241,4,3 ,宅地,再調達価額,41455 ,,41455 ,S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東１丁目,883,1,340 ,宅地,再調達価額,4269573 ,,4269573 ,S49.1.24,100,自己資産,通常資産,消防,事業用資産／土地
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町２丁目,2152,2,355 ,宅地,再調達価額,4456244 ,,4456244 ,S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1265,14,309 ,宅地,再調達価額,3884798 ,,3884798 ,S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1265,8,7 ,宅地,再調達価額,93336 ,,93336 ,S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,宮本町１丁目,1266,21,10 ,宅地,再調達価額,124489 ,,124489 ,S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東久方町１丁目,171,24,229 ,宅地,再調達価額,2878457 ,,2878457 ,S58.5.11,100,自己資産,通常資産,消防,事業用資産／土地
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東久方町１丁目,171,25,193 ,宅地,再調達価額,2423838 ,,2423838 ,S58.5.11,100,自己資産,通常資産,消防,事業用資産／土地
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町３丁目,2159,3,351 ,宅地,取得価額,24432718 ,24432718 ,,S62.12.15,100,自己資産,通常資産,消防,事業用資産／土地
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,3364,2,497 ,宅地,再調達価額,6237284 ,,6237284 ,S52.10.20,100,自己資産,通常資産,消防,事業用資産／土地
20019,消防団第十三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町５丁目,1351,3,126 ,宅地,再調達価額,1577536 ,,1577536 ,S39.9.4,100,自己資産,通常資産,消防,事業用資産／土地
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,351,3,477 ,宅地,再調達価額,5987049 ,,5987048 ,S57.5.21,100,自己資産,通常資産,消防,事業用資産／土地
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町２丁目,736,10,265 ,宅地,再調達価額,3331191 ,,3331191 ,S55.4.24,100,自己資産,通常資産,消防,事業用資産／土地
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,653,1,344 ,田,再調達価額,30272 ,,30272 ,S45.12.2,100,自己資産,通常資産,消防,事業用資産／土地
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,654,1,463 ,田,再調達価額,40744 ,,40744 ,S45.12.2,100,自己資産,通常資産,消防,事業用資産／土地
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1843,10,487 ,宅地,再調達価額,6118448 ,,6118448 ,H3.4.19,100,自己資産,通常資産,消防,事業用資産／土地
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町１丁目,361,8,392 ,宅地,再調達価額,4927068 ,,4927068 ,S56.5.21,100,自己資産,通常資産,消防,事業用資産／土地
20025,防火貯水槽管理用地,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東１丁目,1103,5,26 ,宅地,再調達価額,329250 ,,329250 ,H2.5.18,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,宮前町１丁目,2144,12,30 ,雑種地,再調達価額,109140 ,,109140 ,S44.6.6,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2571,6,34 ,雑種地,再調達価額,123692 ,,123692 ,S30.11.24,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,2005,7,10 ,雑種地,再調達価額,36380 ,,36380 ,S45.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,2016,10,3 ,雑種地,再調達価額,12660 ,,12660 ,S45.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2683,109,39 ,雑種地,再調達価額,141882 ,,141882 ,H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2685,98,40 ,雑種地,再調達価額,145520 ,,145520 ,H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20026,防火貯水槽・八区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,堤町３丁目,2685,116,35 ,雑種地,再調達価額,127330 ,,127330 ,H8.7.8,100,自己資産,通常資産,消防,事業用資産／土地
20027,防火貯水槽・十一区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町５丁目,327,5,30 ,雑種地,再調達価額,109140 ,,109140 ,S43.8.23,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町４丁目,2230,2,10 ,雑種地,再調達価額,36380 ,,36380 ,S46.11.25,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町６丁目,153,11,15 ,雑種地,再調達価額,54570 ,,54570 ,S45.1.30,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,4115,6,22 ,雑種地,再調達価額,80036 ,,80036 ,S49.1.11,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町２丁目,3064,4,27 ,雑種地,再調達価額,98226 ,,98226 ,S49.7.16,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町１丁目,2677,100,39 ,雑種地,再調達価額,141882 ,,141882 ,S49.7.16,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町２丁目,957,32,24 ,雑種地,再調達価額,87312 ,,87312 ,S49.6.20,100,自己資産,通常資産,消防,事業用資産／土地
20028,防火貯水槽・広沢・相生,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,相生町３丁目,653,52,20 ,雑種地,再調達価額,72760 ,,72760 ,S56.10.6,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町１丁目,473,3,11 ,雑種地,再調達価額,40018 ,,40018 ,S46.1.21,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,142,4,3 ,雑種地,再調達価額,9095 ,,9095 ,S45.11.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,142,5,4 ,雑種地,再調達価額,13424 ,,13424 ,S45.11.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,1053,7,20 ,雑種地,再調達価額,72760 ,,72760 ,S48.10.9,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町３丁目,23,50,34 ,雑種地,再調達価額,123692 ,,123692 ,S56.6.13,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,8,3 ,雑種地,再調達価額,12005 ,,12005 ,H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,9,1 ,雑種地,再調達価額,3347 ,,3347 ,H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,111,6,31 ,雑種地,再調達価額,112778 ,,112778 ,H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,6914,2,27 ,雑種地,再調達価額,98226 ,,98226 ,H1.3.29,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,519,7,25 ,雑種地,再調達価額,90950 ,,90950 ,H4.11.16,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町４丁目,519,8,35 ,雑種地,再調達価額,127330 ,,127330 ,H4.11.16,100,自己資産,通常資産,消防,事業用資産／土地
20029,防火貯水槽・十四区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,梅田町１丁目,357,5,88 ,雑種地,再調達価額,320144 ,,320144 ,H20.1.1,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町１丁目,323,8,65 ,雑種地,再調達価額,236470 ,,236470 ,S45.3.6,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,287,4,22 ,雑種地,再調達価額,80036 ,,80036 ,S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,377,3,6 ,雑種地,再調達価額,21246 ,,21246 ,S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,638,6,16 ,雑種地,再調達価額,58208 ,,58208 ,S44.10.6,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,840,3,56 ,雑種地,再調達価額,203728 ,,203728 ,S44.12.9,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,121,6,32 ,雑種地,再調達価額,116416 ,,116416 ,S52.6.23,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,758,5,13 ,雑種地,再調達価額,47294 ,,47294 ,S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,758,6,5 ,雑種地,再調達価額,16698 ,,16698 ,S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1235,6,10 ,雑種地,再調達価額,36380 ,,36380 ,S46.9.18,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1270,5,13 ,雑種地,再調達価額,47294 ,,47294 ,S44.7.10,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1526,4,18 ,雑種地,再調達価額,65484 ,,65484 ,S45.10.12,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1690,3,61 ,雑種地,再調達価額,221918 ,,221918 ,S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,2244,5,17 ,雑種地,再調達価額,61846 ,,61846 ,S44.8.2,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,3778,4,44 ,雑種地,再調達価額,160072 ,,160072 ,S45.12.15,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,765,12,4 ,雑種地,再調達価額,12915 ,,12915 ,S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,770,2,8 ,雑種地,再調達価額,29286 ,,29286 ,S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,765,9,20 ,雑種地,再調達価額,72760 ,,72760 ,S45.9.22,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,667,4,8 ,雑種地,再調達価額,30559 ,,30559 ,S50.11.11,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町３丁目,666,5,40 ,雑種地,再調達価額,145520 ,,145520 ,S49.11.20,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,3281,4,21 ,雑種地,再調達価額,76398 ,,76398 ,S50.2.14,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,4019,2,24 ,雑種地,再調達価額,87312 ,,87312 ,S63.7.5,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町５丁目,1102,4,14 ,雑種地,再調達価額,50932 ,,50932 ,H1.2.20,100,自己資産,通常資産,消防,事業用資産／土地
20030,防火貯水槽・十六区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,川内町２丁目,182,10,48 ,雑種地,再調達価額,174624 ,,174624 ,H6.5.31,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町１丁目,64,3,14 ,雑種地,再調達価額,50932 ,,50932 ,S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,401,6,19 ,雑種地,再調達価額,69122 ,,69122 ,S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,513,12,5 ,雑種地,再調達価額,19136 ,,19136 ,S46.4.28,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町１丁目,959,3,23 ,雑種地,再調達価額,83674 ,,83674 ,S45.2.26,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町３丁目,1912,3,3 ,雑種地,再調達価額,11241 ,,11241 ,S44.2.9,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1746,3,33 ,雑種地,再調達価額,120054 ,,120054 ,S44.3.7,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1781,6,6 ,雑種地,再調達価額,22592 ,,22592 ,S45.10.3,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,81,5,21 ,雑種地,再調達価額,76398 ,,76398 ,S48.8.21,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町５丁目,445,4,1 ,雑種地,再調達価額,4766 ,,4766 ,S49.2.21,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,1449,19,31 ,雑種地,再調達価額,112778 ,,112778 ,S52.10.15,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,3519,15,53 ,雑種地,再調達価額,192814 ,,192814 ,S59.12.19,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,3538,7,50 ,雑種地,再調達価額,181900 ,,181900 ,S59.12.19,100,自己資産,通常資産,消防,事業用資産／土地
20031,防火貯水槽・十七区,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,菱町２丁目,3540,6,50 ,雑種地,再調達価額,181900 ,,181900 ,S59.2.19,100,自己資産,通常資産,消防,事業用資産／土地
