﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-039254-002486,畑,137.13921437400,35.64617845890,21220,下呂市
2107-0033580002769,畑,137.19736600400,35.96972915630,21220,下呂市
2107-0374370000018,畑,137.16685564600,35.66256668160,21220,下呂市
2107-0065540002155,畑,137.19055826200,35.94092191100,21220,下呂市
2107-0084630005008,畑,137.22216295100,35.92370384660,21220,下呂市
2107-0232010011020,畑,137.28858588200,35.79081422020,21220,下呂市
2107-035829-000018,畑,137.16646573400,35.67705684230,21220,下呂市
2107-0294650006369,畑,137.23707577800,35.73439435910,21220,下呂市
2107-037593-000079,畑,137.16579303400,35.66115638630,21220,下呂市
2107-0103830003564,畑,137.20615376900,35.90640760720,21220,下呂市
2107-0065070002145,畑,137.19043963600,35.94134343840,21220,下呂市
2107-0324690010027,畑,137.27747683000,35.70728778600,21220,下呂市
2107-0240540010553,田,137.28340606400,35.78313544090,21220,下呂市
2107-0297300002872,畑,137.19842067800,35.73202200390,21220,下呂市
2107-036553-001859,畑,137.14612777600,35.67052969650,21220,下呂市
2107-036701-001619,畑,137.14877901200,35.66919455140,21220,下呂市
2107-0266830012541,畑,137.30535363800,35.75941649150,21220,下呂市
2107-0041480002639,畑,137.19593073800,35.96260566970,21220,下呂市
2107-0062860002146,畑,137.19045058000,35.94333854730,21220,下呂市
2107-036997-001396,畑,137.15124312400,35.66652957990,21220,下呂市
2107-039556-002021,畑,137.14434911100,35.64345681670,21220,下呂市
2107-030648-002681,畑,137.13702874800,35.72375344940,21220,下呂市
2107-0268170012330,畑,137.30301269500,35.75821133920,21220,下呂市
2107-0056480007938,畑,137.25466487200,35.94906302070,21220,下呂市
2107-0253880014057,畑,137.32213810800,35.77106886780,21220,下呂市
2107-0280460008848,畑,137.26449698500,35.74716940550,21220,下呂市
2107-0158770004866,畑,137.22053986400,35.85688157500,21220,下呂市
2107-0284760009342,畑,137.26995536900,35.74328495250,21220,下呂市
2107-036202-001917,田,137.14548585900,35.67369459530,21220,下呂市
2107-0116130003180,畑,137.20189234400,35.89532516650,21220,下呂市
2107-039422-003198,畑,137.13135728000,35.64466436700,21220,下呂市
2107-033326-003131,畑,137.13206676800,35.69961204700,21220,下呂市
2107-038280-001157,畑,137.15388750500,35.65495957590,21220,下呂市
2107-0027410002710,畑,137.19671924200,35.97528896330,21220,下呂市
2107-039571-002102,畑,137.14345644500,35.64332468310,21220,下呂市
2107-0101260013320,畑,137.31424456500,35.90864289120,21220,下呂市
2107-033459-003045,田,137.13302109500,35.69841357280,21220,下呂市
2107-0335040005343,畑,137.22570330200,35.69799691200,21220,下呂市
2107-0389870000362,畑,137.17066292100,35.64858787830,21220,下呂市
2107-0321950003870,畑,137.20943254200,35.70980391990,21220,下呂市
2107-0330300004902,畑,137.22083452500,35.70227420800,21220,下呂市
2107-0324360007903,田,137.25400768600,35.70760513070,21220,下呂市
2107-033206-003218,畑,137.13110819200,35.70069350190,21220,下呂市
2107-0139120004727,畑,137.21901423600,35.87459526020,21220,下呂市
2107-0282380008888,畑,137.26493415300,35.74543987080,21220,下呂市
2107-0041820002649,畑,137.19603498000,35.96230229560,21220,下呂市
2107-036732-001929,畑,137.14535960900,35.66891747620,21220,下呂市
2107-0065190009765,畑,137.27489717900,35.94119166060,21220,下呂市
2107-032819-003440,畑,137.12864870200,35.70418358220,21220,下呂市
2107-0147510004729,畑,137.21903393000,35.86702953130,21220,下呂市
2107-0251670011389,畑,137.29263471300,35.77309657000,21220,下呂市
2107-0294070010166,畑,137.27905000400,35.73489110960,21220,下呂市
2107-0365750000583,田,137.17311229100,35.67033189310,21220,下呂市
2107-037426-000063,田,137.16596822000,35.66265958440,21220,下呂市
2107-0259240013823,畑,137.31954196700,35.76624199510,21220,下呂市
2107-039606-001892,畑,137.14577688800,35.64300621900,21220,下呂市
2107-0014780003199,畑,137.20214653800,35.98667322030,21220,下呂市
2107-0153160005053,畑,137.22262179000,35.86193732460,21220,下呂市
2107-039018-003456,畑,137.12850704500,35.64830412060,21220,下呂市
2107-035976-000377,畑,137.16250330800,35.67573131570,21220,下呂市
2107-036553-001841,畑,137.14632966000,35.67053220040,21220,下呂市
2107-0131010004468,畑,137.21615828200,35.88190519660,21220,下呂市
2107-038075-003855,畑,137.12409525200,35.65680328390,21220,下呂市
2107-035930-000286,畑,137.16350259900,35.67614364260,21220,下呂市
2107-039565-001860,畑,137.14612335800,35.64337444380,21220,下呂市
2107-0266310013888,畑,137.32024730600,35.75986674890,21220,下呂市
2107-0142060004631,畑,137.21794749300,35.87194942220,21220,下呂市
2107-0348600001665,畑,137.18506496100,35.68579128850,21220,下呂市
2107-030661-002662,畑,137.13724277500,35.72363832070,21220,下呂市
2107-038539-003306,畑,137.13015537000,35.65262036190,21220,下呂市
2107-0019550001945,畑,137.18824001500,35.98237782170,21220,下呂市
2107-0284960009343,畑,137.26996814700,35.74310855070,21220,下呂市
2107-037072-001367,畑,137.15157150300,35.66585370860,21220,下呂市
2107-0118460003229,畑,137.20243600400,35.89321873440,21220,下呂市
2107-0096300003171,畑,137.20179710400,35.91319734970,21220,下呂市
2107-0280410002885,畑,137.19856849600,35.74725280220,21220,下呂市
2107-0278790003754,畑,137.20817082200,35.74870751080,21220,下呂市
2107-036551-001797,畑,137.14681999200,35.67054769690,21220,下呂市
2107-0032610008624,畑,137.26229025500,35.97056691540,21220,下呂市
2107-039426-003783,田,137.12488755400,35.64462384760,21220,下呂市
2107-039305-002588,畑,137.13808920800,35.64571600250,21220,下呂市
2107-0362330000565,畑,137.17290427200,35.67341193100,21220,下呂市
2107-035217-000094,畑,137.16562523600,35.68257318090,21220,下呂市
2107-0278980003757,畑,137.20821392400,35.74853862850,21220,下呂市
2107-039859-003869,畑,137.12394673900,35.64071847800,21220,下呂市
2107-039505-003890,畑,137.12370865500,35.64391266790,21220,下呂市
2107-0296360006818,畑,137.24204422300,35.73285430090,21220,下呂市
2107-039571-002040,畑,137.14413779600,35.64332010860,21220,下呂市
2107-0144830003868,畑,137.20950666100,35.86945273640,21220,下呂市
2107-0327450011186,畑,137.29028350100,35.70478599590,21220,下呂市
2107-039369-003310,畑,137.13011711000,35.64513886810,21220,下呂市
2107-0253220011517,畑,137.29404647500,35.77169428070,21220,下呂市
2107-033171-003227,畑,137.13100391900,35.70100965940,21220,下呂市
2107-0389900000363,畑,137.17068151800,35.64856540940,21220,下呂市
2107-036267-000118,畑,137.16536175200,35.67310514410,21220,下呂市
2107-0327390011092,畑,137.28924643700,35.70484438670,21220,下呂市
2107-0081170003961,畑,137.21056517900,35.92683105800,21220,下呂市
2107-039382-003414,畑,137.12897120500,35.64502237290,21220,下呂市
2107-0261400011285,畑,137.29146766800,35.76432111470,21220,下呂市
2107-029079-001986,畑,137.14470911600,35.73789466010,21220,下呂市
2107-035483-000185,畑,137.16462408000,35.68017344040,21220,下呂市
2107-0211010006251,畑,137.23583883700,35.80978463420,21220,下呂市
2107-038248-004616,畑,137.11568852200,35.65524224740,21220,下呂市
2107-0325420010942,畑,137.28758548500,35.70662035290,21220,下呂市
2107-0346830002631,田,137.19573993300,35.68738142480,21220,下呂市
2107-0104000003548,畑,137.20597790000,35.90625809020,21220,下呂市
2107-036149-000323,畑,137.16310208700,35.67416849230,21220,下呂市
2107-035811-000335,畑,137.16296504500,35.67721699230,21220,下呂市
2107-0113750002977,畑,137.19964669700,35.89746673250,21220,下呂市
2107-005123-002760,畑,137.13607034200,35.95381762700,21220,下呂市
2107-038716-004363,畑,137.11848215100,35.65102641360,21220,下呂市
2107-0278990003751,畑,137.20814272800,35.74852860280,21220,下呂市
2107-0264780013143,畑,137.31201362000,35.76125293180,21220,下呂市
2107-0287850010220,畑,137.27966081500,35.74049600200,21220,下呂市
2107-0102880003540,畑,137.20589292100,35.90726554410,21220,下呂市
2107-0138350004579,畑,137.21738100400,35.87528732170,21220,下呂市
2107-037562-000812,畑,137.15769746800,35.66143808050,21220,下呂市
2107-0302570002884,畑,137.19855030800,35.72727958660,21220,下呂市
2107-039976-003674,畑,137.12609432900,35.63967066960,21220,下呂市
2107-0143430004454,畑,137.21599279200,35.87070683540,21220,下呂市
2107-0330930004938,畑,137.22123627500,35.70170662640,21220,下呂市
2107-0280930002751,田,137.19708060500,35.74678197980,21220,下呂市
2107-0374290000015,畑,137.16683319000,35.66262977540,21220,下呂市
2107-033175-003226,畑,137.13101685200,35.70096818810,21220,下呂市
2107-035943-000330,畑,137.16302615400,35.67603008910,21220,下呂市
2107-035019-002556,畑,137.13842419500,35.68435627970,21220,下呂市
2107-0150310004845,畑,137.22032039700,35.86451145940,21220,下呂市
2107-036078-001992,田,137.14466048400,35.67481217870,21220,下呂市
2107-0354520000438,畑,137.17150140900,35.68045495290,21220,下呂市
2107-032915-005469,畑,137.10623566500,35.70330523690,21220,下呂市
2107-039298-002556,畑,137.13844604500,35.64578206930,21220,下呂市
2107-0266210013117,畑,137.31172267400,35.75996243520,21220,下呂市
2107-0336930005324,畑,137.22549819500,35.69629831490,21220,下呂市
2107-0169980005544,畑,137.22804028600,35.84677921370,21220,下呂市
2107-0294020006364,畑,137.23701736100,35.73497004820,21220,下呂市
2107-037457-001064,畑,137.15491510300,35.66238100640,21220,下呂市
2107-0267910012984,畑,137.31024475800,35.75843409490,21220,下呂市
2107-0283940009349,畑,137.27003950500,35.74402873200,21220,下呂市
2107-0301290002844,畑,137.19810110700,35.72842698790,21220,下呂市
2107-0362290000571,畑,137.17297777300,35.67344974660,21220,下呂市
2107-037630-000069,畑,137.16590065000,35.66082470240,21220,下呂市
2107-0045170002867,畑,137.19845238000,35.95928129500,21220,下呂市
2107-038351-000152,畑,137.16499311100,35.65432207440,21220,下呂市
2107-0113050003162,畑,137.20169202800,35.89810116990,21220,下呂市
2107-0286280009678,畑,137.27366865400,35.74191638470,21220,下呂市
2107-0132130004874,畑,137.22065251800,35.88089415660,21220,下呂市
2107-0165860005173,畑,137.22394389600,35.85049295300,21220,下呂市
2107-0050160008441,畑,137.26024557900,35.95475275570,21220,下呂市
2107-0128720004024,畑,137.21123991500,35.88397047730,21220,下呂市
2107-037091-005693,田,137.10378204000,35.66565913440,21220,下呂市
2107-035901-000378,畑,137.16249659900,35.67641025140,21220,下呂市
2107-028364-001976,畑,137.14481458300,35.74434210180,21220,下呂市
2107-0363720000320,田,137.17020513200,35.67216460440,21220,下呂市
2107-0363990000350,畑,137.17053893800,35.67191754000,21220,下呂市
2107-0280440003613,畑,137.20661675300,35.74721975110,21220,下呂市
2107-0055940007900,畑,137.25423450900,35.94954462060,21220,下呂市
2107-0365740000590,畑,137.17318224200,35.67033873810,21220,下呂市
2107-0310270003392,畑,137.20415912800,35.72033590970,21220,下呂市
2107-0030600008651,畑,137.26259585700,35.97238304940,21220,下呂市
2107-0318430003802,畑,137.20868852600,35.71297425150,21220,下呂市
2107-0262780013879,畑,137.32015192800,35.76304719450,21220,下呂市
2107-0024060002564,畑,137.19510242500,35.97830691450,21220,下呂市
2107-0227020011077,畑,137.28921545100,35.79531206320,21220,下呂市
2107-0267660012551,畑,137.30546046500,35.75866300850,21220,下呂市
2107-039659-004191,田,137.12039414200,35.64252136650,21220,下呂市
2107-0041750008399,畑,137.25978166200,35.96233426510,21220,下呂市
2107-0300690002817,畑,137.19780859400,35.72897173680,21220,下呂市
2107-0331930004912,畑,137.22094270100,35.70080692560,21220,下呂市
2107-011429-001121,畑,137.15424916500,35.89698818870,21220,下呂市
2107-038352-000158,畑,137.16492243200,35.65431072540,21220,下呂市
2107-038053-001056,畑,137.15500797000,35.65700784000,21220,下呂市
2107-0101130013322,畑,137.31427141500,35.90875353680,21220,下呂市
2107-039586-004289,畑,137.11930967800,35.64318152750,21220,下呂市
2107-0325370009952,畑,137.27664442400,35.70667967370,21220,下呂市
2107-0259360011393,畑,137.29266425000,35.76616020650,21220,下呂市
2107-0280790009035,畑,137.26656116600,35.74687421630,21220,下呂市
2107-0318690003814,畑,137.20882062500,35.71274406650,21220,下呂市
2107-0364070000343,田,137.17045492600,35.67184944450,21220,下呂市
2107-0195220008397,畑,137.25959953800,35.82400350700,21220,下呂市
2107-0320230011913,畑,137.29832765400,35.71129242030,21220,下呂市
2107-0293240007492,田,137.24948943900,35.73566020070,21220,下呂市
2107-0266260013101,畑,137.31155073400,35.75991997940,21220,下呂市
2107-0235450010683,畑,137.28484862500,35.78772174730,21220,下呂市
2107-0113280003851,畑,137.20933125600,35.89789268010,21220,下呂市
2107-0279860003825,畑,137.20895699700,35.74774275170,21220,下呂市
2107-0027510002788,畑,137.19758736600,35.97519906500,21220,下呂市
2107-039545-003919,畑,137.12338695900,35.64355128090,21220,下呂市
2107-0250570011374,畑,137.29247186300,35.77408717750,21220,下呂市
2107-039550-003913,畑,137.12346313700,35.64350681480,21220,下呂市
2107-0060900001885,畑,137.18755878500,35.94510213730,21220,下呂市
2107-0301330002921,畑,137.19895687900,35.72838993030,21220,下呂市
2107-0064610002175,畑,137.19077359800,35.94176037890,21220,下呂市
2107-0334940004756,畑,137.21922686000,35.69809440690,21220,下呂市
2107-0299850002654,田,137.19600597600,35.72972546890,21220,下呂市
2107-0147950004440,畑,137.21583012500,35.86663293260,21220,下呂市
2107-0040580002623,畑,137.19575083900,35.96342014200,21220,下呂市
2107-011784-000609,畑,137.15992583000,35.89379050550,21220,下呂市
2107-0294180007283,田,137.24718408300,35.73481499560,21220,下呂市
2107-011176-001421,畑,137.15092573100,35.89926755050,21220,下呂市
2107-0084120005902,畑,137.23207103400,35.92415802820,21220,下呂市
2107-0300200002892,畑,137.19864093400,35.72940758750,21220,下呂市
2107-0332370004786,畑,137.21955398700,35.70040535400,21220,下呂市
2107-0333060004921,畑,137.22104203900,35.69978591740,21220,下呂市
2107-0249390010990,畑,137.28823002500,35.77515541040,21220,下呂市
2107-039356-003330,畑,137.12989917400,35.64525902470,21220,下呂市
2107-039441-001387,畑,137.15135196600,35.64449443820,21220,下呂市
2107-036697-000027,畑,137.16636634300,35.66922865690,21220,下呂市
2107-038503-004628,畑,137.11556161500,35.65294595860,21220,下呂市
2107-037429-000077,田,137.16581352900,35.66263381680,21220,下呂市
2107-0253900011196,畑,137.29049872100,35.77108482150,21220,下呂市
2107-0295790006718,畑,137.24093385500,35.73336992400,21220,下呂市
2107-0322860010946,田,137.28763301100,35.70893203110,21220,下呂市
2107-037081-000169,畑,137.16480534000,35.66577422670,21220,下呂市
2107-0253450013910,畑,137.32051752400,35.77145864980,21220,下呂市
2107-030727-002730,畑,137.13648858200,35.72303763450,21220,下呂市
2107-038080-001015,畑,137.15545738600,35.65676515860,21220,下呂市
2107-0389830000359,畑,137.17063654700,35.64862216770,21220,下呂市
2107-0088540003398,畑,137.20432159700,35.92018729740,21220,下呂市
2107-038347-000158,畑,137.16492184300,35.65435701560,21220,下呂市
2107-0266490013853,田,137.31985932300,35.75970018520,21220,下呂市
2107-0078880013719,畑,137.31870790900,35.92881019240,21220,下呂市
2107-0138850004580,畑,137.21738867300,35.87483795910,21220,下呂市
2107-0075710011894,畑,137.29848183800,35.93169011100,21220,下呂市
2107-0058790008047,畑,137.25587049300,35.94698145320,21220,下呂市
2107-0143350004304,畑,137.21433087200,35.87078079410,21220,下呂市
2107-039306-002590,畑,137.13806213100,35.64571280560,21220,下呂市
2107-038350-000158,畑,137.16492201600,35.65433325160,21220,下呂市
2107-0177710005452,畑,137.22701739400,35.83980803270,21220,下呂市
2107-0085630002863,畑,137.19839397500,35.92281610140,21220,下呂市
2107-0066010002097,畑,137.18991039600,35.94049648970,21220,下呂市
2107-0319140011279,畑,137.29132435900,35.71227905890,21220,下呂市
2107-035066-000090,畑,137.16566981200,35.68392977590,21220,下呂市
2107-039518-001710,畑,137.14778290900,35.64379976880,21220,下呂市
2107-037047-001088,田,137.15465100800,35.66607633630,21220,下呂市
2107-0366270000270,畑,137.16964827900,35.66985898350,21220,下呂市
2107-0265350013869,畑,137.32003741700,35.76073376030,21220,下呂市
2107-039384-003158,畑,137.13179871400,35.64500952250,21220,下呂市
2107-033412-003265,畑,137.13058603200,35.69883879260,21220,下呂市
2107-0019010002046,畑,137.18935811800,35.98286610350,21220,下呂市
2107-039894-003818,畑,137.12451170100,35.64040385060,21220,下呂市
2107-0159240001305,畑,137.18111946800,35.85647194350,21220,下呂市
2107-0056760008184,畑,137.25738406400,35.94880757970,21220,下呂市
2107-011865-000196,畑,137.16450080200,35.89305578640,21220,下呂市
2107-039576-002029,畑,137.14425780700,35.64327610150,21220,下呂市
2107-0266900012698,畑,137.30708766700,35.75934535520,21220,下呂市
2107-0254070011188,畑,137.29040770300,35.77092880710,21220,下呂市
2107-039413-001316,畑,137.15213972700,35.64475167690,21220,下呂市
2107-033174-003223,畑,137.13105503600,35.70097766110,21220,下呂市
2107-039439-001382,畑,137.15140386600,35.64451589090,21220,下呂市
2107-0300130006233,畑,137.23557194400,35.72945975570,21220,下呂市
2107-0281630009010,畑,137.26628473700,35.74611169120,21220,下呂市
2107-011710-000491,畑,137.16122752800,35.89445605770,21220,下呂市
2107-039350-003623,畑,137.12665936300,35.64531187220,21220,下呂市
2107-0080010002554,畑,137.19497117700,35.92788255940,21220,下呂市
2107-0318870010772,畑,137.28572533000,35.71253283320,21220,下呂市
2107-0259540010786,畑,137.28594955700,35.76600599550,21220,下呂市
2107-0055810008111,畑,137.25657415600,35.94965893910,21220,下呂市
2107-0149200004662,畑,137.21828789300,35.86551384210,21220,下呂市
2107-0277330009552,畑,137.27228602100,35.74998146890,21220,下呂市
2107-0295710006782,田,137.24164250400,35.73344373570,21220,下呂市
2107-011730-000917,畑,137.15650711400,35.89427232610,21220,下呂市
2107-035944-000333,畑,137.16298518700,35.67601756940,21220,下呂市
2107-039380-003357,畑,137.12959347700,35.64504303490,21220,下呂市
2107-033561-003382,畑,137.12930035300,35.69749465700,21220,下呂市
2107-033487-005847,畑,137.10205908900,35.69815007500,21220,下呂市
2107-0310350003504,畑,137.20539912600,35.72026440730,21220,下呂市
2107-0079520004101,畑,137.21211524300,35.92831964880,21220,下呂市
2107-0065800009776,畑,137.27501978100,35.94064005170,21220,下呂市
2107-035948-000354,畑,137.16275517300,35.67598166310,21220,下呂市
2107-0330000004863,畑,137.22041093600,35.70253940980,21220,下呂市
2107-009960-002124,畑,137.14313010900,35.91022700150,21220,下呂市
2107-035199-002420,畑,137.13992910100,35.68272777490,21220,下呂市
2107-0065110009708,田,137.27426959100,35.94126662940,21220,下呂市
2107-0390150000337,畑,137.17039283600,35.64833410270,21220,下呂市
2107-0363390000263,畑,137.16957614500,35.67245745670,21220,下呂市
2107-0153010004626,畑,137.21789449300,35.86207843880,21220,下呂市
2107-0267720012687,畑,137.30696243400,35.75861123420,21220,下呂市
2107-0101020013335,畑,137.31441499400,35.90885881860,21220,下呂市
2107-0062140002134,畑,137.19032567700,35.94398968310,21220,下呂市
2107-0121430013284,畑,137.31381215000,35.89046433210,21220,下呂市
2107-039436-000207,畑,137.16438145800,35.64454127560,21220,下呂市
2107-0247260010949,畑,137.28777941300,35.77706902100,21220,下呂市
2107-039367-003417,畑,137.12893940200,35.64515944460,21220,下呂市
2107-0287820010192,畑,137.27935424300,35.74052505290,21220,下呂市
2107-039457-001227,畑,137.15311266400,35.64435615190,21220,下呂市
2107-0269070013220,畑,137.31285387900,35.75738959550,21220,下呂市
2107-037434-000149,畑,137.16501724400,35.66258485450,21220,下呂市
2107-0336700010225,畑,137.27965339300,35.69646047290,21220,下呂市
2107-037551-000113,畑,137.16541928200,35.66153179220,21220,下呂市
2107-0106520003043,畑,137.20037907300,35.90398649950,21220,下呂市
2107-0070990010414,畑,137.28208383200,35.93595995020,21220,下呂市
2107-0264040013659,畑,137.31772113600,35.76191157550,21220,下呂市
2107-0238230010751,畑,137.28559571500,35.78521063070,21220,下呂市
2107-0079090013731,畑,137.31883819600,35.92861822770,21220,下呂市
2107-0096390002896,畑,137.19875567900,35.91311196990,21220,下呂市
2107-0101100013314,畑,137.31417200200,35.90878187680,21220,下呂市
2107-0200370006204,畑,137.23532186200,35.81937512590,21220,下呂市
2107-039491-001717,畑,137.14770655500,35.64404117460,21220,下呂市
2107-0119010003171,畑,137.20178918400,35.89272712870,21220,下呂市
2107-0303580010541,畑,137.28318397500,35.72631499150,21220,下呂市
2107-038863-000776,畑,137.15809952700,35.64970529210,21220,下呂市
2107-0228220011168,畑,137.29022008700,35.79423501150,21220,下呂市
2107-0297920006635,畑,137.24001562000,35.73144892880,21220,下呂市
2107-032646-003808,畑,137.12458573900,35.70574177730,21220,下呂市
2107-0083160012952,畑,137.31019682000,35.92496152730,21220,下呂市
2107-037360-000020,畑,137.16644431900,35.66325170580,21220,下呂市
2107-0014900003208,畑,137.20224764400,35.98656358550,21220,下呂市
2107-0253900011200,畑,137.29054551800,35.77108437900,21220,下呂市
2107-0131630004473,畑,137.21620612600,35.88134641500,21220,下呂市
2107-0241330010557,畑,137.28344612000,35.78241937950,21220,下呂市
2107-038082-004687,畑,137.11490524100,35.65674061290,21220,下呂市
2107-038006-000782,畑,137.15802793900,35.65743317520,21220,下呂市
2107-0126850003287,畑,137.20307232900,35.88566390570,21220,下呂市
2107-0059260007943,畑,137.25470934400,35.94655375040,21220,下呂市
2107-028360-001980,畑,137.14477144000,35.74437464590,21220,下呂市
2107-0153350005017,畑,137.22221746100,35.86177143650,21220,下呂市
2107-0338360005504,畑,137.22748879600,35.69500778090,21220,下呂市
2107-039530-001698,畑,137.14791280900,35.64369624580,21220,下呂市
2107-0074600007547,畑,137.25031027300,35.93273327810,21220,下呂市
2107-030955-002839,畑,137.13529188900,35.72098439840,21220,下呂市
2107-0268320013189,畑,137.31251730700,35.75806492490,21220,下呂市
2107-0363000000782,畑,137.17530786000,35.67280744230,21220,下呂市
2107-0054270008656,畑,137.26262104800,35.95104969560,21220,下呂市
2107-035945-000313,畑,137.16321141800,35.67600984650,21220,下呂市
2107-0075840011036,畑,137.28897866100,35.93158076110,21220,下呂市
2107-038569-001053,畑,137.15503719300,35.65235726590,21220,下呂市
2107-0365780000577,畑,137.17304504300,35.67030603820,21220,下呂市
2107-0255490010975,畑,137.28804956400,35.76965344560,21220,下呂市
2107-039343-003073,畑,137.13273153300,35.64537265260,21220,下呂市
2107-0140980004138,畑,137.21249036200,35.87292472160,21220,下呂市
2107-037618-000175,畑,137.16473215600,35.66093132070,21220,下呂市
2107-040755-003865,畑,137.12399091500,35.63264256780,21220,下呂市
2107-0327470011077,畑,137.28907406800,35.70477446720,21220,下呂市
2107-0132920004257,畑,137.21381717500,35.88018425910,21220,下呂市
2107-0319450003842,畑,137.20913355300,35.71205426500,21220,下呂市
2107-0280340008914,畑,137.26522842400,35.74727246640,21220,下呂市
2107-0094450003095,畑,137.20096065000,35.91486432010,21220,下呂市
2107-0324200004075,田,137.21170530500,35.70777521340,21220,下呂市
2107-0319560003845,畑,137.20916676700,35.71195396890,21220,下呂市
2107-0116720003883,畑,137.20968646500,35.89478755390,21220,下呂市
2107-0140810003549,畑,137.20597009300,35.87307398900,21220,下呂市
2107-0320800011231,畑,137.29078878300,35.71078272490,21220,下呂市
2107-039890-003832,畑,137.12435466300,35.64044694660,21220,下呂市
2107-0133280004735,畑,137.21911047500,35.87986254090,21220,下呂市
2107-0242750010955,畑,137.28784643300,35.78113432420,21220,下呂市
2107-0319730011253,田,137.29103257100,35.71174720360,21220,下呂市
2107-0347480002820,畑,137.19782909100,35.68679441530,21220,下呂市
2107-0316630011299,田,137.29154645800,35.71454555310,21220,下呂市
2107-0233310012073,畑,137.30022700600,35.78963776940,21220,下呂市
2107-0230410011830,畑,137.29754219400,35.79225045780,21220,下呂市
2107-0346900002741,畑,137.19695166300,35.68731866420,21220,下呂市
2107-0029980008626,畑,137.26231014000,35.97293630980,21220,下呂市
2107-036697-000022,畑,137.16642224100,35.66922737670,21220,下呂市
2107-0122380000421,畑,137.17133103600,35.88969620500,21220,下呂市
2107-0119900000032,畑,137.16702582600,35.89192756760,21220,下呂市
2107-039521-001706,畑,137.14783278300,35.64377683740,21220,下呂市
2107-0024160002526,畑,137.19467651000,35.97821644130,21220,下呂市
2107-037630-000178,畑,137.16470410100,35.66081955210,21220,下呂市
2107-0126690003267,畑,137.20284933800,35.88580140220,21220,下呂市
2107-0054760002347,畑,137.19268139700,35.95063657360,21220,下呂市
2107-0359720000015,畑,137.16683493100,35.67576829970,21220,下呂市
2107-039343-003078,畑,137.13268201700,35.64537421430,21220,下呂市
2107-037418-000031,田,137.16632026800,35.66273246810,21220,下呂市
2107-037437-000149,畑,137.16502469200,35.66256030480,21220,下呂市
2107-0127030003247,畑,137.20263382600,35.88550105790,21220,下呂市
2107-036064-001898,畑,137.14570024500,35.67493367000,21220,下呂市
2107-0365770000569,畑,137.17295013700,35.67031257810,21220,下呂市
2107-0319440003824,畑,137.20893272300,35.71206242380,21220,下呂市
2107-0150070004729,畑,137.21903568700,35.86472443700,21220,下呂市
2107-037935-000779,畑,137.15806418300,35.65806984310,21220,下呂市
2107-035163-000101,畑,137.16555584200,35.68305636980,21220,下呂市
2107-037439-000011,畑,137.16654143900,35.66254178590,21220,下呂市
2107-0280460008853,畑,137.26455539200,35.74717225220,21220,下呂市
2107-0189290001962,田,137.18838527800,35.82938583820,21220,下呂市
2107-033342-003102,畑,137.13239306800,35.69946730850,21220,下呂市
2107-039343-003069,畑,137.13278180600,35.64537279020,21220,下呂市
