﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-102600-020625,田,130.78152708700,32.07453080140,45209,えびの市
4502-103126-021370,田,130.77365620000,32.06977569580,45209,えびの市
4502-103258-023600,田,130.75003916600,32.06853936100,45209,えびの市
4502-105175-009977,田,130.89434453800,32.05144634410,45209,えびの市
4502-102638-020582,田,130.78198859300,32.07419029690,45209,えびの市
4502-102726-022545,田,130.76120231400,32.07335447990,45209,えびの市
4502-105435-014047,畑,130.85124646300,32.04905806430,45209,えびの市
4502-103073-019613,田,130.79225837200,32.07028446180,45209,えびの市
4502-102412-022861,田,130.75784655500,32.07618383960,45209,えびの市
4502-102725-022957,田,130.75682866800,32.07335728690,45209,えびの市
4502-102768-022364,田,130.76311441300,32.07298389640,45209,えびの市
4502-103562-023484,田,130.75127374300,32.06579913830,45209,えびの市
4502-102719-022515,田,130.76151382400,32.07341999630,45209,えびの市
4502-103343-021234,田,130.77510065100,32.06782018620,45209,えびの市
4502-103368-021213,田,130.77531556500,32.06759510480,45209,えびの市
4502-102616-020607,田,130.78172320200,32.07438199760,45209,えびの市
4502-108504-015485,田,130.83607129900,32.02136138630,45209,えびの市
4502-103219-022294,畑,130.76386630000,32.06891591790,45209,えびの市
4502-108295-021739,田,130.76986124100,32.02314731660,45209,えびの市
4502-103116-020448,畑,130.78341268600,32.06988391440,45209,えびの市
4502-102357-022871,田,130.75773993200,32.07667637430,45209,えびの市
4502-107844-011929,畑,130.87370344400,32.02736267060,45209,えびの市
4502-102715-022965,田,130.75674511600,32.07344475900,45209,えびの市
4502-103372-021214,田,130.77530956900,32.06755778050,45209,えびの市
4502-103255-023612,田,130.74990495200,32.06856683170,45209,えびの市
4502-104898-006300,畑,130.93327775700,32.05397166420,45209,えびの市
4502-102458-020649,田,130.78127251300,32.07581428630,45209,えびの市
4502-102916-025492,田,130.72998685700,32.07158166410,45209,えびの市
4502-105347-009953,田,130.89460010100,32.04989772690,45209,えびの市
4502-103078-020929,田,130.77831794000,32.07021033740,45209,えびの市
4502-102636-020645,田,130.78131563200,32.07420311000,45209,えびの市
4502-103287-023548,田,130.75058580300,32.06828153920,45209,えびの市
4502-102697-022987,田,130.75651747700,32.07361058260,45209,えびの市
4502-108529-015498,田,130.83593913500,32.02113424790,45209,えびの市
4502-103162-018598,畑,130.80300874800,32.06949535550,45209,えびの市
4502-103108-024772,田,130.73761442600,32.06986915700,45209,えびの市
4502-105308-009839,田,130.89580630100,32.05025254190,45209,えびの市
4502-102802-022329,田,130.76348259200,32.07267942280,45209,えびの市
4502-102475-020536,田,130.78247313200,32.07566066560,45209,えびの市
4502-105164-022937,畑,130.75710784800,32.05135694770,45209,えびの市
4502-111404-017107,畑,130.81895620900,31.99518734160,45209,えびの市
4502-102723-022324,田,130.76354223700,32.07338844220,45209,えびの市
4502-103348-021232,田,130.77511615100,32.06777498430,45209,えびの市
4502-102397-020870,田,130.77893497600,32.07635969340,45209,えびの市
4502-102594-020658,田,130.78118089700,32.07458505160,45209,えびの市
4502-102719-022962,田,130.75677989000,32.07340900510,45209,えびの市
4502-106349-021578,畑,130.77152128200,32.04070127440,45209,えびの市
4502-104834-026147,畑,130.72310580600,32.05426374000,45209,えびの市
4502-105487-017006,畑,130.81991338300,32.04855089550,45209,えびの市
4502-104841-021163,田,130.77588330500,32.05430869690,45209,えびの市
4502-105092-023098,田,130.75540054700,32.05201104590,45209,えびの市
4502-107071-023117,田,130.75523941800,32.03415413770,45209,えびの市
4502-102640-020631,田,130.78146517300,32.07417220400,45209,えびの市
4502-106646-007113,田,130.92468843000,32.03820722400,45209,えびの市
4502-102931-022245,田,130.76438350000,32.07151079540,45209,えびの市
4502-102688-020565,田,130.78217407400,32.07373590350,45209,えびの市
4502-104897-019983,田,130.78837639900,32.05382725460,45209,えびの市
4502-102732-022953,田,130.75687178700,32.07329262550,45209,えびの市
4502-105743-023023,畑,130.75620452000,32.04614015400,45209,えびの市
4502-104292-006203,田,130.93430982800,32.05944351820,45209,えびの市
4502-103433-014599,田,130.84537531100,32.06711509470,45209,えびの市
4502-104330-008364,畑,130.91141579100,32.05908872410,45209,えびの市
4502-103886-017216,田,130.81766064200,32.06298919460,45209,えびの市
4502-105489-014311,畑,130.84845972600,32.04857445300,45209,えびの市
4502-103103-021355,田,130.77380909600,32.06998051750,45209,えびの市
4502-103382-021232,田,130.77512021900,32.06746815580,45209,えびの市
4502-102937-022245,田,130.76438505400,32.07145617220,45209,えびの市
4502-102404-020861,田,130.77902743200,32.07629563550,45209,えびの市
4502-102653-020270,田,130.78529686000,32.07405459050,45209,えびの市
4502-102689-022974,田,130.75664762200,32.07368213850,45209,えびの市
4502-107576-011903,畑,130.87398315500,32.02977282740,45209,えびの市
4502-103079-019591,田,130.79249750200,32.07022500490,45209,えびの市
4502-104253-017399,田,130.81573471800,32.05967557690,45209,えびの市
4502-105404-014142,田,130.85023837500,32.04933628020,45209,えびの市
4502-105429-006207,田,130.93427102700,32.04918837530,45209,えびの市
4502-103007-022332,田,130.76345866400,32.07082807750,45209,えびの市
4502-105652-013498,田,130.85706697900,32.04711051960,45209,えびの市
4502-108702-016839,畑,130.82174585400,32.01955760780,45209,えびの市
4502-105279-010279,畑,130.89115062900,32.05051118310,45209,えびの市
4502-102989-024634,田,130.73907813200,32.07094506920,45209,えびの市
4502-103142-021350,田,130.77386907000,32.06963109450,45209,えびの市
4502-102423-020855,田,130.77909348800,32.07612153920,45209,えびの市
4502-102587-020636,田,130.78141245000,32.07464600810,45209,えびの市
4502-104031-007711,畑,130.91835796500,32.06177968940,45209,えびの市
4502-104580-009364,田,130.90083087400,32.05682046260,45209,えびの市
4502-106052-011336,田,130.87996065200,32.04352778220,45209,えびの市
4502-105288-011592,田,130.87724630800,32.05041759270,45209,えびの市
4502-102744-022945,田,130.75696205400,32.07319070290,45209,えびの市
4502-106327-021705,畑,130.77017566700,32.04089968310,45209,えびの市
4502-102606-020629,田,130.78148482900,32.07447320160,45209,えびの市
4502-103552-021702,田,130.77014718700,32.06592171740,45209,えびの市
4502-102662-020564,田,130.78218164800,32.07397178330,45209,えびの市
4502-102903-022296,田,130.76383490300,32.07176336380,45209,えびの市
4502-102627-020609,田,130.78170566100,32.07428677270,45209,えびの市
4502-102412-022775,田,130.75875059300,32.07618098510,45209,えびの市
4502-105421-024172,畑,130.74403449500,32.04901620680,45209,えびの市
4502-105161-018839,田,130.80050223200,32.05146417290,45209,えびの市
4502-107025-023011,田,130.75635936700,32.03457496280,45209,えびの市
4502-102593-020538,田,130.78245180900,32.07459056850,45209,えびの市
4502-102396-022840,田,130.75806743300,32.07632478780,45209,えびの市
4502-102445-020651,田,130.78124975200,32.07593052350,45209,えびの市
4502-104935-020121,畑,130.78691543200,32.05347704910,45209,えびの市
4502-106489-007301,畑,130.92268930500,32.03962233840,45209,えびの市
4502-108285-019921,畑,130.78910978400,32.02326834470,45209,えびの市
4502-106321-021700,畑,130.77022516400,32.04095092180,45209,えびの市
4502-102294-022985,田,130.75653157800,32.07724170390,45209,えびの市
4502-103117-021359,田,130.77376530400,32.06985005560,45209,えびの市
4502-106475-007313,畑,130.92256876700,32.03974288150,45209,えびの市
4502-105088-022956,田,130.75689965700,32.05204348540,45209,えびの市
4502-102790-022318,田,130.76360567400,32.07278540290,45209,えびの市
4502-106150-024299,田,130.74269997700,32.04243758860,45209,えびの市
4502-102698-022296,田,130.76383089800,32.07361764970,45209,えびの市
4502-103644-014268,畑,130.84888773300,32.06521669030,45209,えびの市
4502-102560-020627,田,130.78151024500,32.07489212810,45209,えびの市
4502-108960-017286,畑,130.81701654500,32.01722772150,45209,えびの市
4502-108868-015657,畑,130.83425760600,32.01808260340,45209,えびの市
4502-103254-023607,田,130.74996258800,32.06857044730,45209,えびの市
4502-104869-026216,田,130.72237489400,32.05394843800,45209,えびの市
4502-104998-009711,畑,130.89715908500,32.05305323140,45209,えびの市
4502-103898-017224,田,130.81758241300,32.06288270000,45209,えびの市
4502-104950-020136,畑,130.78675813000,32.05334760830,45209,えびの市
4502-106831-022952,畑,130.75698576100,32.03632302370,45209,えびの市
4502-103119-021374,田,130.77360935700,32.06983652280,45209,えびの市
4502-103459-021771,畑,130.76941219800,32.06676240320,45209,えびの市
4502-105036-013377,畑,130.85834109700,32.05266695230,45209,えびの市
4502-102483-020596,田,130.78184128300,32.07558462500,45209,えびの市
4502-104316-018416,田,130.80496531400,32.05909326460,45209,えびの市
4502-102722-020240,田,130.78561357200,32.07343721620,45209,えびの市
4502-102656-022780,田,130.75871114000,32.07398695260,45209,えびの市
4502-105676-023499,田,130.75116853500,32.04673096620,45209,えびの市
4502-102860-022279,田,130.76402217300,32.07215767370,45209,えびの市
4502-105419-013513,畑,130.85690800400,32.04921139390,45209,えびの市
4502-106956-012837,田,130.86407890200,32.03535483420,45209,えびの市
4502-103084-020948,田,130.77812179700,32.07016280340,45209,えびの市
4502-102747-024737,田,130.73797529800,32.07312119010,45209,えびの市
4502-102480-020535,田,130.78248184400,32.07561307390,45209,えびの市
4502-108297-021746,田,130.76978265300,32.02313020430,45209,えびの市
4502-108861-015263,田,130.83842298200,32.01814533760,45209,えびの市
4502-106514-023377,畑,130.75247936900,32.03917515510,45209,えびの市
4502-103849-022017,畑,130.76681618000,32.06323896060,45209,えびの市
4502-102423-022624,畑,130.76035360300,32.07608763450,45209,えびの市
4502-102684-020565,田,130.78217372300,32.07377061170,45209,えびの市
4502-105522-014351,畑,130.84803072700,32.04827228790,45209,えびの市
4502-103294-018782,畑,130.80106936000,32.06830487830,45209,えびの市
4502-102592-020532,田,130.78251796300,32.07460123560,45209,えびの市
4502-102658-022361,田,130.76317908500,32.07399832570,45209,えびの市
4502-102697-024967,田,130.73554292700,32.07356331770,45209,えびの市
4502-102729-020241,田,130.78560097400,32.07337335200,45209,えびの市
4502-103347-015026,田,130.84085106500,32.06788012290,45209,えびの市
4502-104886-009565,田,130.89870631900,32.05406348850,45209,えびの市
4502-102453-020649,田,130.78127150700,32.07585480280,45209,えびの市
4502-108392-015493,田,130.83597987500,32.02237845370,45209,えびの市
4502-102363-022871,田,130.75773557700,32.07662744680,45209,えびの市
4502-104427-024353,田,130.74208523700,32.05797691270,45209,えびの市
4502-102795-022950,田,130.75691224500,32.07272905550,45209,えびの市
4502-103517-019514,田,130.79332032000,32.06627517270,45209,えびの市
4502-102627-024872,田,130.73654673500,32.07420194900,45209,えびの市
4502-108581-011787,畑,130.87522222900,32.02071045160,45209,えびの市
4502-102472-020670,田,130.78104848400,32.07568528900,45209,えびの市
4502-102475-020617,田,130.78161141300,32.07565502130,45209,えびの市
4502-102602-024955,田,130.73566821600,32.07442216520,45209,えびの市
4502-105898-012924,田,130.86314493900,32.04489956070,45209,えびの市
4502-102684-022392,田,130.76281510700,32.07373564160,45209,えびの市
4502-102805-022931,田,130.75711242200,32.07264075930,45209,えびの市
4502-103474-021056,田,130.77698891900,32.06663748740,45209,えびの市
4502-102680-020564,田,130.78217703500,32.07380947330,45209,えびの市
4502-102637-020592,田,130.78188468000,32.07419614250,45209,えびの市
4502-102923-025486,田,130.73005289100,32.07151448140,45209,えびの市
4502-105573-009902,田,130.89514409300,32.04786312290,45209,えびの市
4502-103095-021368,田,130.77367419300,32.07004944540,45209,えびの市
4502-105602-010187,畑,130.89212510900,32.04759940360,45209,えびの市
4502-105551-014379,田,130.84774081700,32.04801173470,45209,えびの市
4502-102692-020566,田,130.78215956400,32.07370244590,45209,えびの市
4502-102547-020631,田,130.78146647700,32.07500924900,45209,えびの市
4502-102853-022275,田,130.76405631300,32.07222058930,45209,えびの市
4502-102986-022306,田,130.76373168400,32.07101547400,45209,えびの市
4502-103099-021362,田,130.77373785900,32.07001740550,45209,えびの市
4502-108108-021645,田,130.77084883700,32.02483297570,45209,えびの市
4502-103038-025480,田,130.73011848100,32.07047957910,45209,えびの市
4502-102777-022463,田,130.76206700800,32.07289489430,45209,えびの市
4502-105212-006270,畑,130.93360237300,32.05114527660,45209,えびの市
4502-105718-022956,畑,130.75691926300,32.04636494690,45209,えびの市
4502-105263-010211,畑,130.89186861900,32.05065608800,45209,えびの市
4502-104062-007721,畑,130.91822923500,32.06150192700,45209,えびの市
4502-104134-010415,田,130.88969775900,32.06083812640,45209,えびの市
4502-102633-020629,田,130.78148789700,32.07422881170,45209,えびの市
4502-102421-022606,畑,130.76054419600,32.07610347220,45209,えびの市
4502-104589-009885,田,130.89531192900,32.05673685960,45209,えびの市
4502-105028-012427,田,130.86839517500,32.05274933460,45209,えびの市
4502-108513-015498,田,130.83593036300,32.02128417430,45209,えびの市
4502-102423-023005,田,130.75631689000,32.07608100560,45209,えびの市
4502-104351-024372,田,130.74188490500,32.05866250960,45209,えびの市
4502-102882-022278,田,130.76402673500,32.07195911170,45209,えびの市
4502-106530-021945,田,130.76763488600,32.03906166040,45209,えびの市
4502-103826-018873,畑,130.80011727000,32.06350400590,45209,えびの市
4502-107262-014641,畑,130.84498898200,32.03257357580,45209,えびの市
4502-102888-022279,田,130.76402024200,32.07190354960,45209,えびの市
4502-106578-012777,田,130.86471807800,32.03876779450,45209,えびの市
4502-102401-020866,田,130.77896946200,32.07632145300,45209,えびの市
4502-104579-022590,田,130.76076394200,32.05664179970,45209,えびの市
4502-105249-017395,田,130.81579519900,32.05069439610,45209,えびの市
4502-104805-016140,田,130.82907892600,32.05471578740,45209,えびの市
4502-103924-017250,田,130.81730556600,32.06264166370,45209,えびの市
4502-103627-014556,畑,130.84582936100,32.06536665970,45209,えびの市
4502-107042-022967,田,130.75683213000,32.03442169240,45209,えびの市
4502-106920-023881,田,130.74715251300,32.03550514260,45209,えびの市
4502-102449-020652,田,130.78124702500,32.07589059760,45209,えびの市
4502-106128-015369,田,130.83726648500,32.04279723320,45209,えびの市
4502-102995-024638,田,130.73903861800,32.07088600960,45209,えびの市
4502-102639-022337,田,130.76339814800,32.07414309540,45209,えびの市
4502-105617-014083,畑,130.85086910800,32.04742392330,45209,えびの市
4502-102601-025886,田,130.72580403700,32.07441279730,45209,えびの市
4502-102487-020659,田,130.78117396100,32.07554712620,45209,えびの市
4502-104419-014915,田,130.84203787000,32.05821393900,45209,えびの市
4502-106316-021696,畑,130.77026879400,32.04099433900,45209,えびの市
4502-105337-014090,畑,130.85079426200,32.04994669340,45209,えびの市
4502-107975-017272,田,130.81714487000,32.02610718950,45209,えびの市
4502-105880-010571,田,130.88806097500,32.04508318810,45209,えびの市
4502-102499-022989,田,130.75648982000,32.07539132650,45209,えびの市
4502-102433-020656,田,130.78119602000,32.07603614020,45209,えびの市
4502-103147-025348,田,130.73151727300,32.06949797430,45209,えびの市
4502-102401-020836,田,130.77929766700,32.07632415750,45209,えびの市
4502-104769-021100,田,130.77655104800,32.05496220830,45209,えびの市
4502-102994-022782,畑,130.75869259000,32.07093538140,45209,えびの市
4502-103358-021214,田,130.77530637600,32.06768697780,45209,えびの市
4502-105772-024653,田,130.73894384600,32.04584129020,45209,えびの市
4502-109197-014387,田,130.84770976500,32.01512952350,45209,えびの市
4502-102515-022570,田,130.76092538800,32.07525830430,45209,えびの市
4502-102891-022913,田,130.75729874600,32.07186318980,45209,えびの市
4502-102743-022458,田,130.76211578200,32.07320414240,45209,えびの市
4502-103904-017228,田,130.81754175600,32.06282534510,45209,えびの市
4502-103891-017221,田,130.81761399800,32.06294046860,45209,えびの市
4502-107061-023107,田,130.75535357600,32.03425042540,45209,えびの市
4502-104619-017005,田,130.81990871600,32.05638064270,45209,えびの市
4502-102883-022927,田,130.75715569800,32.07193675340,45209,えびの市
4502-108553-015434,田,130.83661134200,32.02092318650,45209,えびの市
4502-103512-019509,田,130.79336667900,32.06632633910,45209,えびの市
4502-102739-020247,田,130.78553471400,32.07328128240,45209,えびの市
4502-103915-017444,畑,130.81525468300,32.06272208660,45209,えびの市
4502-104822-022879,畑,130.75770432400,32.05444737110,45209,えびの市
4502-103111-021349,田,130.77386935600,32.06991020750,45209,えびの市
4502-108655-021517,田,130.77221800000,32.01990468800,45209,えびの市
4502-104042-021408,畑,130.77327058100,32.06150866170,45209,えびの市
4502-106140-024302,田,130.74267265400,32.04252602480,45209,えびの市
4502-101254-003172,畑,130.96640151700,32.08685264060,45209,えびの市
4502-102730-022351,田,130.76325022300,32.07332801930,45209,えびの市
4502-103044-025509,田,130.72981307900,32.07042914560,45209,えびの市
4502-102597-020636,田,130.78141712300,32.07456097110,45209,えびの市
4502-105672-006445,田,130.93175600600,32.04699383920,45209,えびの市
4502-105401-012039,畑,130.87251552500,32.04939616510,45209,えびの市
4502-102949-025484,畑,130.73007631900,32.07128665580,45209,えびの市
4502-104947-015942,田,130.83117174700,32.05343782930,45209,えびの市
4502-109526-017103,田,130.81895926600,32.01212782510,45209,えびの市
4502-108717-015316,田,130.83786011900,32.01944422270,45209,えびの市
4502-105311-010155,畑,130.89245996500,32.05021977030,45209,えびの市
4502-103045-025515,田,130.72974973300,32.07041911680,45209,えびの市
4502-103110-021366,田,130.77369483900,32.06992000870,45209,えびの市
4502-107314-011555,畑,130.87766286600,32.03214542930,45209,えびの市
4502-105242-024642,田,130.73904957500,32.05061775830,45209,えびの市
4502-106094-023960,田,130.74629760100,32.04295028030,45209,えびの市
4502-103701-021204,田,130.77542695900,32.06459289670,45209,えびの市
4502-102556-020641,田,130.78135705600,32.07493021210,45209,えびの市
4502-102414-020854,田,130.77909879100,32.07620214890,45209,えびの市
4502-108919-015508,畑,130.83582967200,32.01761941520,45209,えびの市
4502-105749-020013,畑,130.78807716400,32.04614429070,45209,えびの市
4502-106014-024348,田,130.74218535100,32.04366380250,45209,えびの市
4502-108490-015484,田,130.83607820900,32.02149439180,45209,えびの市
4502-104906-009583,畑,130.89851562800,32.05388161400,45209,えびの市
4502-102719-022332,田,130.76345219000,32.07342375760,45209,えびの市
4502-106531-023353,畑,130.75272680600,32.03902140160,45209,えびの市
4502-103392-018332,田,130.80583259100,32.06742226370,45209,えびの市
4502-104933-011637,畑,130.87676855800,32.05361966550,45209,えびの市
4502-103918-017240,田,130.81741466200,32.06270000510,45209,えびの市
4502-102358-023113,田,130.75516933600,32.07666204390,45209,えびの市
4502-105418-014782,畑,130.84346952000,32.04920742610,45209,えびの市
4502-102793-024750,田,130.73784689400,32.07270916200,45209,えびの市
4502-103124-021353,田,130.77383598100,32.06978980840,45209,えびの市
4502-102704-022985,田,130.75653662000,32.07354737950,45209,えびの市
4502-103076-022294,田,130.76386570700,32.07020721690,45209,えびの市
4502-105950-007876,畑,130.91660283500,32.04447909800,45209,えびの市
4502-104673-021040,田,130.77717661700,32.05582265420,45209,えびの市
4502-103464-021282,田,130.77459359100,32.06672588900,45209,えびの市
4502-102675-020564,田,130.78217833700,32.07385140620,45209,えびの市
4502-104868-010130,田,130.89272661800,32.05422129770,45209,えびの市
4502-107075-023076,田,130.75568157200,32.03412011310,45209,えびの市
4502-102485-020651,田,130.78125665900,32.07556729320,45209,えびの市
4502-101267-003170,畑,130.96641958900,32.08673446280,45209,えびの市
4502-103113-021378,田,130.77356873200,32.06988560310,45209,えびの市
4502-102664-022388,田,130.76285454600,32.07392352500,45209,えびの市
4502-102488-020517,田,130.78267339700,32.07554359480,45209,えびの市
4502-108196-021707,田,130.77020180300,32.02403670100,45209,えびの市
4502-103327-021243,田,130.77500429600,32.06796428380,45209,えびの市
4502-106682-012495,田,130.86769553900,32.03783135280,45209,えびの市
4502-102712-022969,田,130.75670871000,32.07347831280,45209,えびの市
4502-104064-010329,田,130.89060748600,32.06147032650,45209,えびの市
4502-107969-017283,田,130.81702383600,32.02616768190,45209,えびの市
4502-105082-010258,畑,130.89136882200,32.05228613010,45209,えびの市
4502-103745-021912,田,130.76792464000,32.06417767320,45209,えびの市
4502-108579-011802,畑,130.87506162000,32.02073031390,45209,えびの市
4502-102505-020621,田,130.78157435600,32.07538681670,45209,えびの市
4502-102414-023004,田,130.75632281500,32.07615993270,45209,えびの市
4502-104524-009282,田,130.90170478600,32.05732387170,45209,えびの市
4502-103910-017232,田,130.81749975200,32.06277095790,45209,えびの市
4502-105708-013407,畑,130.85802992200,32.04660562560,45209,えびの市
4502-104432-018420,田,130.80492332500,32.05804552050,45209,えびの市
4502-104003-019153,田,130.79715236900,32.06190111750,45209,えびの市
4502-106641-023225,畑,130.75408625800,32.03803360980,45209,えびの市
4502-102771-022376,田,130.76298710200,32.07295542310,45209,えびの市
4502-103710-020270,畑,130.78531775000,32.06452705420,45209,えびの市
4502-104631-009177,畑,130.90280772000,32.05636278080,45209,えびの市
4502-102406-020833,田,130.77932498800,32.07627922900,45209,えびの市
4502-104421-024353,田,130.74208949700,32.05802967450,45209,えびの市
