﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-065809-008982,畑,137.06777671300,35.40677376380,21214,可児市
2107-066777-007600,畑,137.08299970800,35.39806337400,21214,可児市
2107-062819-011402,畑,137.04108950900,35.43370200020,21214,可児市
2107-067077-014788,田,137.00387497200,35.39527467390,21214,可児市
2107-066483-008537,田,137.07268302000,35.40071051730,21214,可児市
2107-068852-010453,畑,137.05161561100,35.37933060370,21214,可児市
2107-066253-014423,畑,137.00788025200,35.40271412990,21214,可児市
2107-068004-007397,畑,137.08524034100,35.38700863500,21214,可児市
2107-068837-010686,畑,137.04905200400,35.37946796340,21214,可児市
2107-064966-011969,畑,137.03487439400,35.41434124150,21214,可児市
2107-066747-004965,田,137.11200824100,35.39834796120,21214,可児市
2107-064149-009776,田,137.05901418900,35.42173053300,21214,可児市
2107-066204-008656,畑,137.07137068000,35.40321854600,21214,可児市
2107-064695-010028,畑,137.05624581400,35.41680905610,21214,可児市
2107-064267-013573,畑,137.01719781000,35.42062742780,21214,可児市
2107-068125-007266,田,137.08668577100,35.38591269370,21214,可児市
2107-064808-007073,畑,137.08878057200,35.41581249160,21214,可児市
2107-064291-010357,畑,137.05261920800,35.42044931060,21214,可児市
2107-065248-010101,田,137.05544571200,35.41182279690,21214,可児市
2107-064352-008416,田,137.07399386900,35.41991324170,21214,可児市
2107-064194-010424,畑,137.05187597200,35.42131973980,21214,可児市
2107-066160-008475,畑,137.07336323300,35.40362019020,21214,可児市
2107-065327-007699,田,137.08189358800,35.41113296870,21214,可児市
2107-066871-009733,畑,137.05951748300,35.39720032630,21214,可児市
2107-063678-013533,畑,137.01763239200,35.42593917490,21214,可児市
2107-069253-006496,田,137.09516714400,35.37575506700,21214,可児市
2107-068287-007256,畑,137.08680097000,35.38445267930,21214,可児市
2107-063036-007317,畑,137.08607537900,35.43179126550,21214,可児市
2107-063134-012076,畑,137.03366852000,35.43086209240,21214,可児市
2107-066359-008498,田,137.07310867300,35.40182833890,21214,可児市
2107-065333-014961,畑,137.00193497100,35.41099885270,21214,可児市
2107-065793-009175,田,137.06564305800,35.40691922560,21214,可児市
2107-068052-012761,畑,137.02620003100,35.38651858800,21214,可児市
2107-068390-007110,田,137.08840731200,35.38352665500,21214,可児市
2107-068297-012837,畑,137.02536597400,35.38431127320,21214,可児市
2107-068512-007036,田,137.08922267800,35.38242738480,21214,可児市
2107-068205-011713,畑,137.03774408300,35.38515233780,21214,可児市
2107-066227-015691,田,136.99391010900,35.40292639610,21214,可児市
2107-068564-007024,田,137.08935142600,35.38195564910,21214,可児市
2107-063717-010256,畑,137.05371673200,35.42562406670,21214,可児市
2107-064349-008374,田,137.07445431000,35.41994488870,21214,可児市
2107-063448-007477,畑,137.08432726500,35.42807531290,21214,可児市
2107-065551-013565,畑,137.01731392100,35.40904934960,21214,可児市
2107-068527-011908,畑,137.03560002400,35.38224613460,21214,可児市
2107-064447-008478,田,137.07330499400,35.41906216350,21214,可児市
2107-065736-012997,畑,137.02356536600,35.40739133250,21214,可児市
2107-064380-008383,田,137.07434902500,35.41966780430,21214,可児市
2107-064396-008428,田,137.07386258300,35.41952353030,21214,可児市
2107-068787-011828,畑,137.03648322800,35.37990202270,21214,可児市
2107-066547-010036,畑,137.05617491300,35.40011905580,21214,可児市
2107-067780-012428,畑,137.02986572800,35.38897259100,21214,可児市
2107-068053-012539,畑,137.02865033200,35.38650963460,21214,可児市
2107-063379-013708,畑,137.01569505800,35.42862385080,21214,可児市
2107-066200-014711,畑,137.00470197400,35.40318749060,21214,可児市
2107-065461-009384,畑,137.06334421100,35.40991138320,21214,可児市
2107-068445-012704,田,137.02683459900,35.38297982820,21214,可児市
2107-068323-007223,田,137.08715975400,35.38413446260,21214,可児市
2107-064390-008403,田,137.07413570300,35.41957011250,21214,可児市
2107-062797-012744,畑,137.02631013700,35.43388814320,21214,可児市
2107-063488-010067,畑,137.05580371500,35.42769267560,21214,可児市
2107-062347-011085,田,137.04456880900,35.43796286070,21214,可児市
2107-068277-007099,田,137.08852354000,35.38454878660,21214,可児市
2107-068105-007237,田,137.08701181100,35.38609970950,21214,可児市
2107-068100-014629,畑,137.00563582300,35.38605671500,21214,可児市
2107-068550-012648,田,137.02744891800,35.38202670560,21214,可児市
2107-064469-010061,田,137.05587695100,35.41884725080,21214,可児市
2107-066075-008445,畑,137.07368452800,35.40438724090,21214,可児市
2107-065577-007093,田,137.08856947900,35.40888569340,21214,可児市
2107-065983-008979,畑,137.06781270800,35.40520675870,21214,可児市
2107-064919-007244,田,137.08690006100,35.41481798660,21214,可児市
2107-067683-015044,畑,137.00106051700,35.38980892380,21214,可児市
2107-063953-010300,畑,137.05324256800,35.42349580970,21214,可児市
2107-067378-009251,畑,137.06483175900,35.39263065360,21214,可児市
2107-063120-009327,畑,137.06394796000,35.43101519540,21214,可児市
2107-066228-008740,田,137.07043940500,35.40299892240,21214,可児市
2107-063006-010222,畑,137.05408591700,35.43203272250,21214,可児市
2107-067737-012485,畑,137.02923639000,35.38936307940,21214,可児市
2107-064533-008094,畑,137.07754331200,35.41828717650,21214,可児市
2107-064348-008392,田,137.07425051000,35.41995049530,21214,可児市
2107-066034-010132,畑,137.05511996300,35.40473963820,21214,可児市
2107-064321-014058,畑,137.01185523100,35.42013582310,21214,可児市
2107-065209-009951,畑,137.05709357100,35.41217532150,21214,可児市
2107-063178-008713,畑,137.07070389500,35.43049844440,21214,可児市
2107-067992-007356,畑,137.08569324600,35.38711157890,21214,可児市
2107-064432-008490,田,137.07317198700,35.41919678720,21214,可児市
2107-066152-008836,畑,137.06938859200,35.40368313100,21214,可児市
2107-063950-013433,畑,137.01873804700,35.42348157980,21214,可児市
2107-063333-008924,畑,137.06838505300,35.42910119410,21214,可児市
2107-063800-013399,田,137.01910859800,35.42483822860,21214,可児市
2107-068057-012824,畑,137.02550886900,35.38646908950,21214,可児市
2107-068969-011779,畑,137.03702058400,35.37826708680,21214,可児市
2107-063356-008940,畑,137.06820449900,35.42888950890,21214,可児市
2107-063868-013331,田,137.01985574000,35.42422479480,21214,可児市
2107-068378-006666,田,137.09329468700,35.38363812270,21214,可児市
2107-068074-012642,畑,137.02751278500,35.38632109630,21214,可児市
2107-065660-009502,田,137.06204402900,35.40811674530,21214,可児市
2107-063349-010157,畑,137.05480146300,35.42894262710,21214,可児市
2107-063707-011480,田,137.04024145000,35.42570314850,21214,可児市
2107-068385-006659,田,137.09336836100,35.38357142340,21214,可児市
2107-067683-011805,畑,137.03672449500,35.38985459240,21214,可児市
2107-062906-014066,田,137.01175176300,35.43289070260,21214,可児市
2107-064140-011845,畑,137.03622875800,35.42179273010,21214,可児市
2107-068394-007092,畑,137.08860249600,35.38349147080,21214,可児市
2107-067780-012453,田,137.02958866800,35.38897209620,21214,可児市
2107-062252-009470,畑,137.06236476800,35.43883847090,21214,可児市
2107-063257-006170,畑,137.09871970600,35.42979975060,21214,可児市
2107-067365-013253,畑,137.02077445800,35.39270820440,21214,可児市
2107-062835-013051,畑,137.02292607300,35.43353817750,21214,可児市
2107-068368-006732,田,137.09257138400,35.38373015990,21214,可児市
2107-068495-007041,田,137.08916919400,35.38258486090,21214,可児市
2107-065611-014580,畑,137.00613183700,35.40849177250,21214,可児市
2107-066523-009935,畑,137.05729239400,35.40033002950,21214,可児市
2107-065834-014423,畑,137.00786349600,35.40648852570,21214,可児市
2107-067828-007616,畑,137.08282972900,35.38859072480,21214,可児市
2107-068986-011824,畑,137.03653264500,35.37810780080,21214,可児市
2107-063357-010509,畑,137.05092886800,35.42886519290,21214,可児市
2107-068342-006806,田,137.09175591100,35.38396205680,21214,可児市
2107-063398-009205,畑,137.06529224600,35.42850745680,21214,可児市
2107-068086-007303,畑,137.08628209000,35.38626908520,21214,可児市
2107-065731-008687,田,137.07101641600,35.40748723390,21214,可児市
2107-066452-013784,畑,137.01491086000,35.40092268750,21214,可児市
2107-067382-009566,畑,137.06135752600,35.39259517690,21214,可児市
2107-064219-013553,畑,137.01742335200,35.42105593660,21214,可児市
2107-065316-007735,畑,137.08149666300,35.41122783180,21214,可児市
2107-066463-009682,田,137.06007669900,35.40087207750,21214,可児市
2107-068394-006664,田,137.09331177300,35.38349332480,21214,可児市
2107-068103-012574,畑,137.02826458800,35.38605637000,21214,可児市
2107-064897-011974,畑,137.03481847600,35.41496600290,21214,可児市
2107-062736-010354,畑,137.05262884900,35.43446914210,21214,可児市
2107-068006-014277,畑,137.00950939800,35.38690920420,21214,可児市
2107-064403-012786,畑,137.02586890400,35.41940932930,21214,可児市
2107-068076-015107,田,137.00037628100,35.38627160090,21214,可児市
2107-068541-012645,田,137.02748030900,35.38211586730,21214,可児市
2107-067953-012469,畑,137.02941266500,35.38741608960,21214,可児市
2107-064422-008519,田,137.07285535700,35.41928135250,21214,可児市
2107-064556-011693,畑,137.03790459500,35.41804213390,21214,可児市
2107-066194-008678,畑,137.07112570000,35.40331446510,21214,可児市
2107-061719-010063,畑,137.05582311300,35.44363373530,21214,可児市
2107-064378-008413,田,137.07402177600,35.41968173260,21214,可児市
2107-062734-011208,畑,137.04322151500,35.43447639480,21214,可児市
2107-067548-013506,田,137.01798982900,35.39105289610,21214,可児市
2107-068514-011923,畑,137.03542757100,35.38236301160,21214,可児市
2107-064705-007894,畑,137.07973941000,35.41673954660,21214,可児市
2107-065959-009902,畑,137.05764654000,35.40541681220,21214,可児市
2107-066132-011323,畑,137.04200536300,35.40383937120,21214,可児市
2107-065334-005179,畑,137.10964272100,35.41108612530,21214,可児市
2107-065012-009877,畑,137.05791035100,35.41395453490,21214,可児市
2107-062948-013170,畑,137.02161813600,35.43251607350,21214,可児市
2107-062876-012037,畑,137.03409337300,35.43318314450,21214,可児市
2107-068100-015085,田,137.00061845000,35.38604979010,21214,可児市
2107-068026-014286,畑,137.00941686700,35.38672722860,21214,可児市
2107-068445-007068,畑,137.08887270600,35.38303376560,21214,可児市
2107-063055-014307,田,137.00909356000,35.43153674610,21214,可児市
2107-065444-009307,畑,137.06418798100,35.41006624170,21214,可児市
2107-062988-009430,畑,137.06280675800,35.43219996450,21214,可児市
2107-062408-006241,畑,137.09792300300,35.43745187580,21214,可児市
2107-064576-009905,畑,137.05759095400,35.41788073850,21214,可児市
2107-065435-009315,畑,137.06409921700,35.41014531590,21214,可児市
2107-064349-008381,田,137.07437030700,35.41993965940,21214,可児市
2107-067789-012471,田,137.02938462400,35.38889193760,21214,可児市
2107-065137-006484,畑,137.09527715800,35.41285457760,21214,可児市
2107-063441-009767,畑,137.05910433800,35.42811915850,21214,可児市
2107-062987-012272,畑,137.03150595900,35.43218173570,21214,可児市
2107-063255-013691,畑,137.01587918200,35.42974477780,21214,可児市
2107-068112-007212,田,137.08728031200,35.38603216360,21214,可児市
2107-066375-015891,畑,136.99171279400,35.40158787080,21214,可児市
2107-068900-006972,畑,137.08992570800,35.37893307960,21214,可児市
2107-062901-011406,畑,137.04104703100,35.43296391450,21214,可児市
2107-062662-006901,畑,137.09065724500,35.43515895450,21214,可児市
2107-067338-014240,畑,137.00991431400,35.39293071820,21214,可児市
2107-065934-014762,畑,137.00413202900,35.40558605690,21214,可児市
2107-068384-006773,田,137.09211731000,35.38358050960,21214,可児市
2107-064597-009250,畑,137.06481313800,35.41770451330,21214,可児市
2107-064720-007447,田,137.08466285700,35.41660956660,21214,可児市
2107-067919-012813,畑,137.02562847800,35.38771550800,21214,可児市
2107-068106-007229,田,137.08710014700,35.38608263100,21214,可児市
2107-065248-009796,畑,137.05880221700,35.41182931120,21214,可児市
2107-062601-009747,田,137.05931035700,35.43568403880,21214,可児市
2107-069260-006500,田,137.09512561700,35.37569097800,21214,可児市
2107-068450-012732,田,137.02653214100,35.38292903740,21214,可児市
2107-065532-009168,畑,137.06571947400,35.40927262820,21214,可児市
2107-068414-013377,畑,137.01942450100,35.38324664420,21214,可児市
2107-062939-012003,畑,137.03447473700,35.43261952170,21214,可児市
2107-066451-008236,畑,137.07599069300,35.40099310540,21214,可児市
2107-063423-009116,畑,137.06626938600,35.42828581500,21214,可児市
2107-062813-012093,畑,137.03347814500,35.43375124270,21214,可児市
2107-063635-012051,畑,137.03394628500,35.42634498110,21214,可児市
2107-068495-011415,畑,137.04102585400,35.38254436940,21214,可児市
2107-065186-009594,畑,137.06103142200,35.41238591010,21214,可児市
2107-064387-008388,田,137.07429838500,35.41960052040,21214,可児市
2107-063538-014002,畑,137.01245865400,35.42719186000,21214,可児市
2107-064706-010955,田,137.04603348000,35.41670266760,21214,可児市
2107-063870-013277,田,137.02045801200,35.42420525740,21214,可児市
2107-064036-013676,畑,137.01606771800,35.42270497650,21214,可児市
2107-064485-008780,田,137.06998504200,35.41871812930,21214,可児市
2107-065806-014328,畑,137.00891130100,35.40674626300,21214,可児市
2107-066516-013996,畑,137.01258486100,35.40035013800,21214,可児市
2107-065960-008945,畑,137.06818443900,35.40542015020,21214,可児市
2107-065078-010018,畑,137.05635914800,35.41335582930,21214,可児市
2107-065350-013399,畑,137.01913723900,35.41086202780,21214,可児市
2107-067689-014338,畑,137.00883351900,35.38976998550,21214,可児市
2107-068383-006606,田,137.09395712400,35.38359734630,21214,可児市
2107-067907-011551,畑,137.03952363100,35.38784113030,21214,可児市
2107-066015-010089,畑,137.05558574800,35.40490900020,21214,可児市
2107-063225-009060,畑,137.06688721900,35.43006620450,21214,可児市
2107-064910-011990,畑,137.03463972500,35.41484902130,21214,可児市
2107-066812-004944,田,137.11223915900,35.39776539780,21214,可児市
2107-064309-011008,畑,137.04544213600,35.42027723420,21214,可児市
2107-064067-013660,田,137.01623905800,35.42242972480,21214,可児市
2107-068396-006656,田,137.09340204600,35.38347288210,21214,可児市
2107-068560-007031,田,137.08928000400,35.38199929810,21214,可児市
2107-064918-014716,田,137.00462935000,35.41473911340,21214,可児市
2107-066387-002786,田,137.13599912400,35.40160569280,21214,可児市
2107-068395-006360,田,137.09666659700,35.38348525210,21214,可児市
2107-066226-008803,畑,137.06974465500,35.40301744500,21214,可児市
2107-066377-006061,畑,137.09994381600,35.40168353970,21214,可児市
2107-068387-006765,田,137.09220408600,35.38355655900,21214,可児市
2107-063898-010387,畑,137.05227937100,35.42399279720,21214,可児市
2107-063717-010249,畑,137.05380210100,35.42562055110,21214,可児市
2107-064913-012015,田,137.03436925900,35.41482504550,21214,可児市
2107-068808-010722,畑,137.04865399700,35.37973157930,21214,可児市
2107-068428-011419,畑,137.04098244600,35.38314709120,21214,可児市
2107-064724-007988,畑,137.07870727800,35.41656815660,21214,可児市
2107-065936-014915,畑,137.00245261000,35.40556024950,21214,可児市
2107-065638-015951,畑,136.99104164800,35.40823119770,21214,可児市
2107-068371-006764,田,137.09221861300,35.38370276360,21214,可児市
2107-064059-011487,畑,137.04016451600,35.42252671330,21214,可児市
2107-063390-010293,畑,137.05330656500,35.42857446140,21214,可児市
2107-068391-006673,田,137.09321568900,35.38352268310,21214,可児市
2107-066244-011780,田,137.03697700200,35.40282872730,21214,可児市
2107-063477-009525,畑,137.06176622200,35.42779107990,21214,可児市
2107-064477-010423,畑,137.05189340500,35.41876829970,21214,可児市
2107-068422-011493,畑,137.04016159800,35.38320200560,21214,可児市
2107-062929-009905,畑,137.05757884900,35.43272879500,21214,可児市
2107-065156-009583,田,137.06114969300,35.41265547090,21214,可児市
2107-064359-012179,畑,137.03254720300,35.41981391490,21214,可児市
2107-068824-010684,畑,137.04907245400,35.37958691260,21214,可児市
2107-067996-014275,畑,137.00953725900,35.38699901470,21214,可児市
2107-066357-013493,畑,137.01812045800,35.40178382590,21214,可児市
2107-063341-009028,畑,137.06723581500,35.42902577010,21214,可児市
2107-068473-012720,田,137.02665631000,35.38272319660,21214,可児市
2107-069100-010454,畑,137.05160413800,35.37710007110,21214,可児市
2107-063333-008057,田,137.07793781000,35.42910696510,21214,可児市
2107-068087-007329,田,137.08599072400,35.38625941920,21214,可児市
2107-062501-011556,畑,137.03939024600,35.43657205890,21214,可児市
2107-068401-007053,畑,137.08903829200,35.38342825370,21214,可児市
2107-062847-012879,畑,137.02482092800,35.43343393320,21214,可児市
2107-062871-006947,畑,137.09015253000,35.43327549680,21214,可児市
2107-066537-011726,畑,137.03757315900,35.40018470750,21214,可児市
2107-063250-009967,畑,137.05690246000,35.42983097020,21214,可児市
2107-062963-012238,畑,137.03188324900,35.43239413250,21214,可児市
2107-065509-010365,畑,137.05254300400,35.40946420260,21214,可児市
2107-064328-011146,畑,137.04392932900,35.42010761610,21214,可児市
2107-066221-014715,田,137.00465611000,35.40299407260,21214,可児市
2107-065192-009580,畑,137.06117873700,35.41232967070,21214,可児市
2107-064571-010994,畑,137.04560048800,35.41792062520,21214,可児市
2107-068360-011396,畑,137.04123119400,35.38375687300,21214,可児市
2107-068382-007090,田,137.08862550500,35.38359708430,21214,可児市
2107-068515-007015,畑,137.08945543000,35.38239847020,21214,可児市
2107-068085-012707,畑,137.02679587400,35.38621843260,21214,可児市
2107-064786-010066,畑,137.05582445900,35.41598754650,21214,可児市
2107-067443-009588,田,137.06111833600,35.39204584710,21214,可児市
2107-068522-013374,田,137.01945659600,35.38227078880,21214,可児市
2107-067345-009254,畑,137.06479778300,35.39292746500,21214,可児市
2107-063438-009862,畑,137.05805622900,35.42814013210,21214,可児市
2107-063420-008888,田,137.06878265100,35.42831073780,21214,可児市
2107-068071-015099,田,137.00046997800,35.38631172360,21214,可児市
