link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030920A6A425C17FC0,00001B00000000030920A6A425C07FC0,00001B00000000030920A6A425C27FC0,11.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A8A425C37FC0,00001B00000000030920A6A425C27FC0,00001B00000000030920AA2425C47FC0,24.9,4,0,0,3,0,1,3,1,1,0
00001B00000000030920A9A425C4FFC0,00001B00000000030920AA2425C47FC0,00001B00000000030920A92425C57FC0,7.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030920AB2425C47FC0,00001B00000000030920AA2425C47FC0,00001B00000000030920ABA425C47FC0,8.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030920ACA425C2FFC0,00001B00000000030920ABA425C47FC0,00001B00000000030920ADA425C17FC0,18.8,4,0,0,3,0,1,3,1,1,0
00001B00000000030920AD2425C07FC0,00001B00000000030920AD2425BF7FC0,00001B00000000030920ADA425C17FC0,9.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920AC2425BE7FC0,00001B00000000030920AB2425BCFFC0,00001B00000000030920AD2425BF7FC0,17.2,4,0,0,3,0,1,3,1,1,0
00001B00000000030920A9A425BD7FC0,00001B00000000030920AB2425BCFFC0,00001B00000000030920A8A425BD7FC0,16.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A8A425C57FC0,00001B00000000030920A92425C57FC0,00001B00000000030920A82425C57FC0,8.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A92425CE7FC0,00001B00000000030920A92425C57FC0,00001B00000000030920A92425D77FC0,93.1,1,0,2,1,0,0,99,99,0,0
00001B00000000030920ACA425D6FFC0,00001B00000000030920B0A425D6FFC0,00001B00000000030920A92425D77FC0,46.9,2,0,0,2,0,0,99,99,0,0
00001B00000000030920B12425CF7FC0,00001B00000000030920B12425C7FFC0,00001B00000000030920B0A425D6FFC0,77.9,2,0,0,1,0,0,99,99,0,0
00001B00000000030920B0A425D77FC0,00001B00000000030920B0A425D6FFC0,00001B00000000030920B0A425D87FC0,6.6,2,0,0,1,0,0,99,99,0,0
00001B00000000030920B02425D8FFC0,00001B00000000030920AFA425D9FFC0,00001B00000000030920B0A425D87FC0,10.5,99,99,0,1,0,0,3,1,1,0
00001B00000000030920B12425D6FFC0,00001B00000000030920B22425D5FFC0,00001B00000000030920B0A425D87FC0,15.2,99,99,0,1,0,0,3,1,1,0
00001B00000000030920B1A425C87FC0,00001B00000000030920B2A425C8FFC0,00001B00000000030920B12425C7FFC0,8.8,4,0,0,2,0,0,0,0,0,0
00001B00000000030920B0A425C77FC0,00001B00000000030920B12425C7FFC0,00001B00000000030920B02425C77FC0,8.4,4,0,0,2,0,0,0,0,0,0
00001B00000000030920ADA425C5FFC0,00001B00000000030920B02425C77FC0,00001B00000000030920ABA425C47FC0,31.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030920AEA425C1FFC0,00001B00000000030920ADA425C17FC0,00001B00000000030920AFA425C2FFC0,17.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B0A425C37FC0,00001B00000000030920AFA425C2FFC0,00001B00000000030920B12425C3FFC0,9.1,4,0,0,2,0,0,0,0,0,0
00001B00000000030920B1A425C47FC0,00001B00000000030920B22425C4FFC0,00001B00000000030920B12425C3FFC0,9.3,4,0,0,2,0,0,0,0,0,0
00001B00000000030920B12425BFFFC0,00001B00000000030920B12425BB7FC0,00001B00000000030920B12425C3FFC0,43.3,2,0,0,2,0,0,99,99,0,0
00001B00000000030920B4A425C67FC0,00001B00000000030920B72425C7FFC0,00001B00000000030920B22425C4FFC0,33.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B6A425C9FFC0,00001B00000000030920B72425C7FFC0,00001B00000000030920B5A425CB7FC0,20.2,4,0,0,2,0,0,3,1,1,0
00001B00000000030920B42425CA7FC0,00001B00000000030920B5A425CB7FC0,00001B00000000030920B2A425C8FFC0,23.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B5A425CC7FC0,00001B00000000030920B5A425CB7FC0,00001B00000000030920B5A425CDFFC0,12.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B7A425CEFFC0,00001B00000000030920B5A425CDFFC0,00001B00000000030920B9A425CFFFC0,26.7,3,0,0,3,0,0,1,1,1,0
00001B00000000030920B3A425D1FFC0,00001B00000000030920B5A425CDFFC0,00001B00000000030920B22425D5FFC0,47.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030920B8A425C77FC0,00001B00000000030920B9A425C67FC0,00001B00000000030920B72425C7FFC0,17.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BBA425C7FFC0,00001B00000000030920B9A425C67FC0,00001B00000000030920BDA425C8FFC0,25.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030920BD2425C9FFC0,00001B00000000030920BDA425C8FFC0,00001B00000000030920BCA425CAFFC0,13.1,3,0,0,2,0,0,1,0,1,0
00001B00000000030920BC2425CBFFC0,00001B00000000030920BCA425CAFFC0,00001B00000000030920BBA425CD7FC0,13.8,3,0,0,2,0,0,1,0,1,0
00001B00000000030920BAA425CE7FC0,00001B00000000030920BBA425CD7FC0,00001B00000000030920B9A425CFFFC0,18.6,1,0,0,2,1,0,99,99,1,0
00001B00000000030920B8A425D2FFC0,00001B00000000030920B9A425CFFFC0,00001B00000000030920B72425D57FC0,31.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030920B6A425D67FC0,00001B00000000030920B72425D57FC0,00001B00000000030920B6A425D6FFC0,9.2,3,0,0,2,0,0,1,0,1,0
00001B00000000030920B62425D7FFC0,00001B00000000030920B5A425D87FC0,00001B00000000030920B6A425D6FFC0,8.7,3,0,0,2,0,0,1,0,1,0
00001B00000000030920BA2425C5FFC0,00001B00000000030920BA2425C57FC0,00001B00000000030920B9A425C67FC0,8.0,1,0,0,3,1,0,99,99,1,0
00001B00000000030920BAA425C47FC0,00001B00000000030920BB2425C37FC0,00001B00000000030920BA2425C57FC0,10.6,3,0,0,2,0,0,0,0,1,0
00001B00000000030920BB2425C2FFC0,00001B00000000030920BBA425C27FC0,00001B00000000030920BB2425C37FC0,6.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BC2425C17FC0,00001B00000000030920BCA425C0FFC0,00001B00000000030920BBA425C27FC0,11.2,3,0,0,2,0,0,0,0,1,0
00001B00000000030920BD2425BF7FC0,00001B00000000030920BDA425BE7FC0,00001B00000000030920BCA425C0FFC0,13.1,3,0,0,2,0,0,0,0,1,0
00001B00000000030920BF2425BB7FC0,00001B00000000030920C12425B87FC0,00001B00000000030920BDA425BE7FC0,37.8,1,0,0,3,1,0,99,99,1,0
00001B00000000030920BCA425BBFFC0,00001B00000000030920BCA425B6FFC0,00001B00000000030920BCA425C0FFC0,49.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030920BF2425B6FFC0,00001B00000000030920C1A425B6FFC0,00001B00000000030920BCA425B6FFC0,31.9,2,0,0,3,0,0,99,99,0,0
00001B00000000030920C12425B7FFC0,00001B00000000030920C1A425B6FFC0,00001B00000000030920C12425B87FC0,6.8,3,0,0,2,0,0,0,0,1,0
00001B00000000030920C1A425B67FC0,00001B00000000030920C1A425B6FFC0,00001B00000000030920C22425B5FFC0,6.1,3,0,0,2,0,0,0,0,1,0
00001B00000000030920C32425B3FFC0,00001B00000000030920C42425B1FFC0,00001B00000000030920C22425B5FFC0,24.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030920C4A425B17FC0,00001B00000000030920C4A425B0FFC0,00001B00000000030920C42425B1FFC0,6.1,3,0,0,2,0,0,0,0,1,0
00001B00000000030920C6A425ACFFC0,00001B00000000030920C8A425A8FFC0,00001B00000000030920C4A425B0FFC0,49.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920CAA425AA7FC0,00001B00000000030920CCA425AB7FC0,00001B00000000030920C8A425A8FFC0,26.0,3,0,0,3,0,0,1,1,1,0
00001B00000000030920C92425A77FC0,00001B00000000030920C8A425A8FFC0,00001B00000000030920C9A425A5FFC0,15.0,1,0,0,3,0,0,99,99,1,0
00001B00000000030920CAA425A2FFC0,00001B00000000030920C9A425A5FFC0,00001B00000000030920CC24259FFFC0,37.0,3,0,0,3,0,0,1,1,1,0
00001B00000000030920CD24259EFFC0,00001B00000000030920CC24259FFFC0,00001B00000000030920CEA4259DFFC0,16.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030920D0A4259EFFC0,00001B00000000030920CEA4259DFFC0,00001B00000000030920D2A425A07FC0,27.7,3,0,0,3,1,0,1,1,1,0
00001B00000000030920D2A425A1FFC0,00001B00000000030920D2A425A07FC0,00001B00000000030920D32425A37FC0,17.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D42425A37FC0,00001B00000000030920D32425A37FC0,00001B00000000030920D5A425A37FC0,13.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D62425A37FC0,00001B00000000030920D6A425A37FC0,00001B00000000030920D5A425A37FC0,8.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D72425A67FC0,00001B00000000030920D6A425A37FC0,00001B00000000030920D72425A8FFC0,29.4,3,0,0,3,1,0,1,1,1,0
00001B00000000030920D62425A9FFC0,00001B00000000030920D72425A8FFC0,00001B00000000030920D5A425AA7FC0,11.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D3A425AA7FC0,00001B00000000030920D5A425AA7FC0,00001B00000000030920D22425AA7FC0,20.2,3,0,0,3,1,1,1,1,1,0
00001B00000000030920CFA425AA7FC0,00001B00000000030920D22425AA7FC0,00001B00000000030920CDA425A9FFC0,28.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030920CD2425AAFFC0,00001B00000000030920CDA425A9FFC0,00001B00000000030920CCA425AB7FC0,10.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030920D22425AAFFC0,00001B00000000030920D22425AA7FC0,00001B00000000030920D2A425ABFFC0,9.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030920CFA425ABFFC0,00001B00000000030920D2A425ABFFC0,00001B00000000030920CCA425AB7FC0,38.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030920D52425A1FFC0,00001B00000000030920D52425A07FC0,00001B00000000030920D5A425A37FC0,17.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D3A425A07FC0,00001B00000000030920D52425A07FC0,00001B00000000030920D2A425A07FC0,16.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D524259D7FC0,00001B00000000030920D524259A7FC0,00001B00000000030920D52425A07FC0,29.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D5A425997FC0,00001B00000000030920D6A42597FFC0,00001B00000000030920D524259A7FC0,15.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D4A42596FFC0,00001B00000000030920D6A42597FFC0,00001B00000000030920D2A425967FC0,26.5,3,0,0,3,1,0,1,1,1,0
00001B00000000030920D1A425977FC0,00001B00000000030920D2A425967FC0,00001B00000000030920D12425987FC0,15.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030920CFA4259B7FC0,00001B00000000030920D12425987FC0,00001B00000000030920CEA4259DFFC0,31.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920D32425947FC0,00001B00000000030920D4242592FFC0,00001B00000000030920D2A425967FC0,19.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920CF242597FFC0,00001B00000000030920D12425987FC0,00001B00000000030920CD242596FFC0,23.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C6A42592FFC0,00001B00000000030920CD242596FFC0,00001B00000000030920C024258F7FC0,91.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030920D5242590FFC0,00001B00000000030920D624258EFFC0,00001B00000000030920D4242592FFC0,25.3,3,0,0,3,0,0,0,0,1,0
00001B00000000030920D5A4258E7FC0,00001B00000000030920D624258EFFC0,00001B00000000030920D5A4258DFFC0,6.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A425917FC0,00001B00000000030920D3A425907FC0,00001B00000000030920D4242592FFC0,13.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D0A425907FC0,00001B00000000030920D3A425907FC0,00001B00000000030920CE2425907FC0,32.1,2,0,0,1,1,0,99,99,0,0
00001B00000000030920D324258FFFC0,00001B00000000030920D324258FFFC0,00001B00000000030920D3A425907FC0,2.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A4258CFFC0,00001B00000000030920D3A42589FFC0,00001B00000000030920D324258FFFC0,31.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A425897FC0,00001B00000000030920D3A42589FFC0,00001B00000000030920D32425887FC0,6.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A425887FC0,00001B00000000030920D42425887FC0,00001B00000000030920D32425887FC0,5.9,2,0,0,3,0,0,99,99,0,0
00001B00000000030920CF242588FFC0,00001B00000000030920D32425887FC0,00001B00000000030920CAA42588FFC0,54.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030920C824258CFFC0,00001B00000000030920C2A425897FC0,00001B00000000030920CE2425907FC0,80.1,2,0,0,1,0,1,99,99,0,0
00001B00000000030920C1A4258BFFC0,00001B00000000030920C2A425897FC0,00001B00000000030920C0A4258DFFC0,26.1,1,0,0,1,0,0,99,99,0,0
00001B00000000030920C024258EFFC0,00001B00000000030920C0A4258DFFC0,00001B00000000030920C024258F7FC0,7.0,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BEA4258CFFC0,00001B00000000030920C0A4258DFFC0,00001B00000000030920BD24258C7FC0,24.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BE24258E7FC0,00001B00000000030920BCA4258D7FC0,00001B00000000030920C024258F7FC0,23.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030920BCA4258CFFC0,00001B00000000030920BD24258C7FC0,00001B00000000030920BCA4258D7FC0,7.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BCA4258AFFC0,00001B00000000030920BD24258C7FC0,00001B00000000030920BC242589FFC0,13.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BD2425887FC0,00001B00000000030920BC242589FFC0,00001B00000000030920BE242586FFC0,18.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BF2425867FC0,00001B00000000030920C02425867FC0,00001B00000000030920BE242586FFC0,12.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C0A425857FC0,00001B00000000030920C0A42584FFC0,00001B00000000030920C02425867FC0,9.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C2A42579FFC0,00001B00000000030920C4A4256EFFC0,00001B00000000030920C0A42584FFC0,116.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C2A42587FFC0,00001B00000000030920C32425867FC0,00001B00000000030920C2A425897FC0,18.0,1,0,0,1,0,0,99,99,0,0
00001B00000000030920C32425857FC0,00001B00000000030920C3A42584FFC0,00001B00000000030920C32425867FC0,7.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C7242586FFC0,00001B00000000030920C3A42584FFC0,00001B00000000030920CAA42588FFC0,47.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030920C4242581FFC0,00001B00000000030920C4A4257E7FC0,00001B00000000030920C3A42584FFC0,33.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C4A4257DFFC0,00001B00000000030920C4A4257D7FC0,00001B00000000030920C4A4257E7FC0,6.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C4A4257CFFC0,00001B00000000030920C524257C7FC0,00001B00000000030920C4A4257D7FC0,6.0,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C7A4257D7FC0,00001B00000000030920C4A4257D7FC0,00001B00000000030920CA24257D7FC0,34.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920CF24257CFFC0,00001B00000000030920CA24257D7FC0,00001B00000000030920D424257CFFC0,59.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D4242582FFC0,00001B00000000030920D42425887FC0,00001B00000000030920D424257CFFC0,60.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A42577FFC0,00001B00000000030920D424257CFFC0,00001B00000000030920D3A425737FC0,50.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030920D3A4256FFFC0,00001B00000000030920D3A425737FC0,00001B00000000030920D3A4256C7FC0,36.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030920CD242571FFC0,00001B00000000030920D3A425737FC0,00001B00000000030920C6A42570FFC0,80.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030920C5A42576FFC0,00001B00000000030920C6A42571FFC0,00001B00000000030920C524257C7FC0,54.0,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C6A425717FC0,00001B00000000030920C6A42571FFC0,00001B00000000030920C6A42570FFC0,6.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C724256FFFC0,00001B00000000030920C6A42570FFC0,00001B00000000030920C824256F7FC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920C624256EFFC0,00001B00000000030920C824256F7FC0,00001B00000000030920C4A4256EFFC0,20.5,3,0,0,3,0,0,1,1,1,0
00001B00000000030920C424256DFFC0,00001B00000000030920C4A4256EFFC0,00001B00000000030920C424256D7FC0,8.0,1,0,0,3,0,0,99,99,1,0
00001B00000000030920C624256A7FC0,00001B00000000030920C724256AFFC0,00001B00000000030920C5242569FFC0,12.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030920C824256AFFC0_02,00001B00000000030920C724256AFFC0,00001B00000000030920C8A4256AFFC0,10.9,3,0,0,3,0,0,1,1,1,0
00001B00000000030920C924256B7FC0,00001B00000000030920C9A4256B7FC0,00001B00000000030920C8A4256AFFC0,5.5,3,0,0,3,0,0,1,1,1,0
00001B00000000030920C9A4256CFFC0,00001B00000000030920C9A4256B7FC0,00001B00000000030920C924256E7FC0,16.4,3,0,0,3,0,0,1,1,1,0
00001B00000000030920C8A4256EFFC0,00001B00000000030920C924256E7FC0,00001B00000000030920C824256F7FC0,9.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030920CC24256E7FC0,00001B00000000030920CF24256DFFC0,00001B00000000030920C924256E7FC0,35.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920D0A4256D7FC0,00001B00000000030920D2A4256C7FC0,00001B00000000030920CF24256DFFC0,22.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030920D424256BFFC0,00001B00000000030920D4A4256BFFC0,00001B00000000030920D3A4256C7FC0,7.4,3,0,0,3,0,0,1,1,1,0
00001B00000000030920D324256C7FC0,00001B00000000030920D3A4256C7FC0,00001B00000000030920D2A4256C7FC0,7.6,3,0,0,3,0,0,1,1,1,0
00001B00000000030920D2A4256A7FC0,00001B00000000030920D2A425687FC0,00001B00000000030920D2A4256C7FC0,20.6,3,0,0,3,0,0,1,1,1,0
00001B00000000030920D3A425687FC0,00001B00000000030920D5242567FFC0,00001B00000000030920D2A425687FC0,15.8,3,0,0,3,0,0,1,1,1,0
00001B00000000030920D5A42567FFC0,00001B00000000030920D5242567FFC0,00001B00000000030920D62425677FC0,5.4,3,0,0,3,0,0,1,99,1,0
00001B00000000030920D62425697FC0,00001B00000000030920D62425677FC0,00001B00000000030920D624256B7FC0,18.8,3,0,0,3,0,0,1,1,1,0
00001B00000000030920D5A4256B7FC0,00001B00000000030920D624256B7FC0,00001B00000000030920D4A4256BFFC0,8.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030920C7A4256AFFC0,00001B00000000030920C724256AFFC0,00001B00000000030920C824256AFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B00000000030920C824256AFFC0,00001B00000000030920C824256AFFC0,00001B00000000030920C8A4256AFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B00000000030920D2242568FFC0,00001B00000000030920D2A425687FC0,00001B00000000030920D2242568FFC0,4.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030920D1A42568FFC0,00001B00000000030920D2242568FFC0,00001B00000000030920D1242568FFC0,4.9,99,99,0,3,0,0,0,0,1,0
00001B00000000030920D0A425697FC0,00001B00000000030920D1242568FFC0,00001B00000000030920D02425697FC0,6.1,99,99,0,3,0,0,0,0,1,0
00001B00000000030920CD24256A7FC0,00001B00000000030920D02425697FC0,00001B00000000030920C9A4256B7FC0,41.7,1,0,0,1,0,0,99,99,1,0
00001B00000000030920B8A4259F7FC0,00001B00000000030920BB2425A0FFC0,00001B00000000030920B5A4259D7FC0,38.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030920B92425957FC0,00001B00000000030920BCA4258D7FC0,00001B00000000030920B5A4259D7FC0,91.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B72425A8FFC0,00001B00000000030920BB2425A0FFC0,00001B00000000030920B3A425B07FC0,93.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030920AF2425B6FFC0,00001B00000000030920B3A425B07FC0,00001B00000000030920AB2425BCFFC0,82.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920AEA425BD7FC0,00001B00000000030920AD2425BF7FC0,00001B00000000030920B02425BB7FC0,26.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030920B0A425BAFFC0,00001B00000000030920B0A425BA7FC0,00001B00000000030920B02425BB7FC0,7.9,4,0,0,3,0,0,0,0,0,0
00001B00000000030920B12425BAFFC0,00001B00000000030920B0A425BA7FC0,00001B00000000030920B12425BB7FC0,6.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030920B12425B9FFC0,00001B00000000030920B0A425BA7FC0,00001B00000000030920B1A425B97FC0,7.6,4,0,0,3,0,0,0,0,0,0
00001B00000000030920B22425B8FFC0,00001B00000000030920B1A425B97FC0,00001B00000000030920B2A425B7FFC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B2A425B77FC0,00001B00000000030920B2A425B7FFC0,00001B00000000030920B32425B6FFC0,7.6,4,0,0,3,0,0,0,0,0,0
00001B00000000030920B3A425B67FC0,00001B00000000030920B32425B6FFC0,00001B00000000030920B3A425B57FC0,7.5,4,0,0,3,0,0,0,0,0,0
