﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0380790053926,畑,139.09556790200,35.65529987680,19212,上野原市
1908-0357670052095,畑,139.07550106000,35.67624279130,19212,上野原市
1908-0422030049204,畑,139.04316283400,35.61837750890,19212,上野原市
1908-0356060052016,畑,139.07463348100,35.67769197760,19212,上野原市
1908-0422920055688,畑,139.11473589000,35.61723259470,19212,上野原市
1908-0348990050372,畑,139.05651574100,35.68415061740,19212,上野原市
1908-0400440052354,田,139.07807765700,35.63767174110,19212,上野原市
1908-0396910051287,畑,139.06632063000,35.64091672530,19212,上野原市
1908-0476280053639,畑,139.09176135300,35.56925069590,19212,上野原市
1908-0320730046661,畑,139.01568656300,35.70980948980,19212,上野原市
1908-0376360050634,畑,139.05923901600,35.65946748230,19212,上野原市
1908-0341290049507,畑,139.04700389100,35.69113865230,19212,上野原市
1908-0380720053930,畑,139.09561057200,35.65536286320,19212,上野原市
1908-0427670055542,畑,139.11309000700,35.61296019240,19212,上野原市
1908-0411750054464,畑,139.10129716600,35.62736452760,19212,上野原市
1908-0430000056206,畑,139.12040933500,35.61081800860,19212,上野原市
1908-0391960053835,畑,139.09449176700,35.64523804010,19212,上野原市
1908-0418810055636,畑,139.11419276100,35.62093930430,19212,上野原市
1908-0356060052020,畑,139.07467301100,35.67769398530,19212,上野原市
1908-0476890051921,畑,139.07281142900,35.56878965570,19212,上野原市
1908-0403580051482,畑,139.06843277300,35.63489124120,19212,上野原市
1908-0350250051797,畑,139.07224823500,35.68294132590,19212,上野原市
1908-0427520053010,畑,139.08514809300,35.61323010410,19212,上野原市
1908-0402730054919,畑,139.10638485200,35.63547088150,19212,上野原市
1908-0338440049767,畑,139.04990139400,35.69369281820,19212,上野原市
1908-0474270051456,畑,139.06769747600,35.57117499570,19212,上野原市
1908-0418980055756,畑,139.11551584000,35.62078064350,19212,上野原市
1908-0399480052631,田,139.08113909900,35.63853034320,19212,上野原市
1908-0428240052550,畑,139.08006145000,35.61260745650,19212,上野原市
1908-0391960053882,畑,139.09500175500,35.64523788400,19212,上野原市
1908-0351520051775,畑,139.07200141000,35.68179805540,19212,上野原市
1908-0397700049516,畑,139.04676480200,35.64029222900,19212,上野原市
1908-0348960049813,畑,139.05033705600,35.68420535360,19212,上野原市
1908-0344600050737,畑,139.06057277600,35.68808881090,19212,上野原市
1908-0416450055931,畑,139.11746011900,35.62305227910,19212,上野原市
1908-0406360055165,畑,139.10907793400,35.63218454010,19212,上野原市
1908-0398360054322,田,139.09981896900,35.63944266970,19212,上野原市
1908-0426280053097,畑,139.08611490700,35.61434400880,19212,上野原市
1908-0464820054799,畑,139.10464146700,35.57951483920,19212,上野原市
1908-0334970048766,畑,139.03886075500,35.69686911150,19212,上野原市
1908-0377220050635,畑,139.05925036400,35.65869108680,19212,上野原市
1908-0424170055071,畑,139.10791531500,35.61613663460,19212,上野原市
1908-0450560055657,畑,139.11420419400,35.59232372670,19212,上野原市
1908-0412210056007,畑,139.11832690100,35.62686724110,19212,上野原市
1908-0438720052679,畑,139.08141397600,35.60315352000,19212,上野原市
1908-0406380055171,畑,139.10913678900,35.63216415570,19212,上野原市
1908-0474700051585,畑,139.06911168400,35.57078420440,19212,上野原市
1908-0380720053960,畑,139.09594555400,35.65536493850,19212,上野原市
1908-0410760054761,田,139.10458602500,35.62824285920,19212,上野原市
1908-0403990051256,畑,139.06593358400,35.63453333670,19212,上野原市
1908-0400280052351,田,139.07804237500,35.63781679040,19212,上野原市
1908-0351600051693,畑,139.07109910200,35.68173092850,19212,上野原市
1908-0416010055868,畑,139.11677149900,35.62344741540,19212,上野原市
1908-0462460055571,畑,139.11316862100,35.58160086370,19212,上野原市
1908-0447450056504,畑,139.12356776400,35.59507218490,19212,上野原市
1908-0461700056477,畑,139.12317725900,35.58223588890,19212,上野原市
1908-0427990053506,畑,139.09061144100,35.61278113590,19212,上野原市
1908-0467200049833,畑,139.04983377500,35.57763564060,19212,上野原市
1908-0414030049563,畑,139.04718120300,35.62557222690,19212,上野原市
1908-0392350053574,畑,139.09160244000,35.64490465150,19212,上野原市
1908-0431030055874,田,139.11673250400,35.60991463770,19212,上野原市
1908-0462880055491,田,139.11228335300,35.58122477130,19212,上野原市
1908-0405310053205,畑,139.08744201800,35.63324166510,19212,上野原市
1908-0321980045852,畑,139.00674029600,35.70871562660,19212,上野原市
1908-0350760050710,畑,139.06023510500,35.68253537840,19212,上野原市
1908-0412820055127,畑,139.10860732600,35.62636249520,19212,上野原市
1908-0320810046680,畑,139.01589086300,35.70973671480,19212,上野原市
1908-0319460045856,畑,139.00679847200,35.71098595250,19212,上野原市
1908-0474480047640,畑,139.02558913800,35.57117861160,19212,上野原市
1908-0392240053569,畑,139.09154872500,35.64499739930,19212,上野原市
1908-0418480049774,田,139.04948655100,35.62155214230,19212,上野原市
1908-0397300049513,畑,139.04672577500,35.64065539150,19212,上野原市
1908-0462870055163,畑,139.10866584000,35.58125661510,19212,上野原市
1908-0428850052884,畑,139.08374932400,35.61203927130,19212,上野原市
1908-0372290055972,畑,139.11822353000,35.66285048340,19212,上野原市
1908-0421710056399,畑,139.12258912600,35.61828625710,19212,上野原市
1908-0344770050764,畑,139.06087011200,35.68793189490,19212,上野原市
1908-0340350049537,畑,139.04734589500,35.69197756670,19212,上野原市
1908-0424810055095,畑,139.10817445100,35.61555751040,19212,上野原市
1908-0422820055067,畑,139.10787643300,35.61735798580,19212,上野原市
1908-0391930053876,畑,139.09493760800,35.64526049290,19212,上野原市
1908-0462550055214,畑,139.10923694600,35.58154149990,19212,上野原市
1908-0351910050625,畑,139.05929941600,35.68150814760,19212,上野原市
1908-0476680051948,畑,139.07310889300,35.56898118540,19212,上野原市
1908-0397470054807,畑,139.10518502400,35.64022211810,19212,上野原市
1908-0394630051966,田,139.07383812500,35.64293385220,19212,上野原市
1908-0358140053915,畑,139.09559422000,35.67571909730,19212,上野原市
1908-0352010051609,畑,139.07016727800,35.68136990320,19212,上野原市
1908-0418250055396,畑,139.11154375500,35.62145464220,19212,上野原市
1908-0425080055055,畑,139.10772822000,35.61531672280,19212,上野原市
1908-0334620048672,畑,139.03781927700,35.69718552870,19212,上野原市
1908-0421090055921,畑,139.11732049100,35.61886629500,19212,上野原市
1908-0395510056780,畑,139.12697867600,35.64187894650,19212,上野原市
1908-0351290051683,畑,139.07099007500,35.68200983240,19212,上野原市
1908-0467890049154,畑,139.04233173000,35.57704151370,19212,上野原市
1908-0424560053469,畑,139.09022660200,35.61587398000,19212,上野原市
1908-0394310049322,畑,139.04463592400,35.64335953750,19212,上野原市
1908-0469160048838,田,139.03883710600,35.57591542830,19212,上野原市
1908-0445690056257,畑,139.12085462700,35.59667701250,19212,上野原市
1908-0417930050544,畑,139.05798919900,35.62200767270,19212,上野原市
1908-0473430051122,畑,139.06401168800,35.57194808580,19212,上野原市
1908-0422870055699,畑,139.11485854400,35.61727394560,19212,上野原市
1908-0474560047632,畑,139.02550596100,35.57111119740,19212,上野原市
1908-0351370051681,畑,139.07095944400,35.68193684010,19212,上野原市
1908-0424880053540,畑,139.09101338900,35.61558384310,19212,上野原市
1908-0380680053953,畑,139.09586861200,35.65539862770,19212,上野原市
1908-0468930048808,畑,139.03851628600,35.57612834170,19212,上野原市
1908-0416520053387,畑,139.08938229200,35.62312456520,19212,上野原市
1908-0420410054738,田,139.10426692800,35.61954353440,19212,上野原市
1908-0422430055641,畑,139.11421483700,35.61767878930,19212,上野原市
1908-0473660051553,畑,139.06876673700,35.57172277400,19212,上野原市
1908-0407710054638,田,139.10325115200,35.63100110730,19212,上野原市
1908-0399210052524,田,139.07996845800,35.63877531820,19212,上野原市
1908-0420230050909,畑,139.06199981000,35.61991191460,19212,上野原市
1908-0418490050702,畑,139.05972815800,35.62149660920,19212,上野原市
1908-0358910053589,畑,139.09199601500,35.67504438990,19212,上野原市
1908-0352340053339,畑,139.08927749500,35.68097762080,19212,上野原市
1908-0468980048853,田,139.03900988900,35.57607622720,19212,上野原市
1908-0422370048628,畑,139.03680544400,35.61809726320,19212,上野原市
1908-0469790048483,畑,139.03492307800,35.57536064660,19212,上野原市
1908-0474110047902,畑,139.02848882800,35.57149925440,19212,上野原市
1908-0449390056783,畑,139.12663961700,35.59331033300,19212,上野原市
1908-0466450055980,畑,139.11765736900,35.57798263350,19212,上野原市
1908-0396990051293,畑,139.06638398700,35.64084230660,19212,上野原市
1908-0368740053153,畑,139.08711508000,35.66620817820,19212,上野原市
1908-0471980050290,畑,139.05484342200,35.57330132470,19212,上野原市
1908-0394620054331,畑,139.09994253200,35.64281713710,19212,上野原市
1908-0377220050645,畑,139.05935058000,35.65869051830,19212,上野原市
1908-0391980053841,畑,139.09455812500,35.64522442320,19212,上野原市
1908-0337030047115,畑,139.02060494300,35.69509451270,19212,上野原市
1908-0473000051459,畑,139.06773041200,35.57232020880,19212,上野原市
1908-0351180051680,畑,139.07095821600,35.68211002040,19212,上野原市
1908-0376510050670,畑,139.05963109500,35.65932804530,19212,上野原市
1908-0339400049564,畑,139.04765059500,35.69284075220,19212,上野原市
1908-0471760053796,畑,139.09353111800,35.57331848430,19212,上野原市
1908-0325580046873,畑,139.01800285100,35.70542154560,19212,上野原市
1908-0420000056318,畑,139.12170776700,35.61982998060,19212,上野原市
1908-0449250056786,畑,139.12666601700,35.59344035170,19212,上野原市
1908-0339530049854,畑,139.05085359300,35.69270706600,19212,上野原市
1908-0401970055254,畑,139.11009148600,35.63614125070,19212,上野原市
1908-0392210056500,畑,139.12390889200,35.64486921660,19212,上野原市
1908-0399710052514,田,139.07985475200,35.63832081580,19212,上野原市
1908-0475860051320,畑,139.06618852100,35.56974845870,19212,上野原市
1908-0468130049974,畑,139.05138070600,35.57678327870,19212,上野原市
1908-0394680054328,畑,139.09991093900,35.64276041240,19212,上野原市
1908-0399980053030,畑,139.08554158700,35.63805480080,19212,上野原市
1908-0467510049969,畑,139.05133395900,35.57734509040,19212,上野原市
1908-0459920056677,畑,139.12539046700,35.58382680790,19212,上野原市
1908-0417930050372,畑,139.05608466500,35.62201147870,19212,上野原市
1908-0429490053539,畑,139.09096811400,35.61142896160,19212,上野原市
1908-0364840053590,畑,139.09196631600,35.66969240230,19212,上野原市
1908-0396710051326,畑,139.06674962800,35.64109083430,19212,上野原市
1908-0467670050580,畑,139.05807170900,35.57717041940,19212,上野原市
1908-0406680053404,畑,139.08963145600,35.63199682300,19212,上野原市
1908-0474010053835,田,139.09393831500,35.57128665040,19212,上野原市
1908-0357650053254,畑,139.08830147200,35.67619136770,19212,上野原市
1908-0377900050783,畑,139.06087339800,35.65807485450,19212,上野原市
1908-0421570055853,畑,139.11656159400,35.61844303690,19212,上野原市
1908-0471800053789,畑,139.09344321100,35.57328211560,19212,上野原市
1908-0470420050682,畑,139.05918287700,35.57469158600,19212,上野原市
1908-0472330050978,田,139.06243677000,35.57295112460,19212,上野原市
1908-0383860054033,畑,139.09673004800,35.65252700960,19212,上野原市
1908-0360670052392,畑,139.07876099000,35.67352034890,19212,上野原市
1908-0351810050628,畑,139.05932603500,35.68159393670,19212,上野原市
1908-0319440045863,畑,139.00686799800,35.71100406340,19212,上野原市
1908-0333980048671,畑,139.03781811700,35.69776428460,19212,上野原市
1908-0386730053090,畑,139.08630146700,35.64999195780,19212,上野原市
1908-0474250047652,畑,139.02572891500,35.57138300430,19212,上野原市
1908-0405340053200,畑,139.08739178700,35.63321126630,19212,上野原市
1908-0471500050904,畑,139.06161919100,35.57369824860,19212,上野原市
1908-0344520050728,畑,139.06047840500,35.68816247310,19212,上野原市
1908-0419520050859,畑,139.06144919600,35.62055512440,19212,上野原市
1908-0348700049811,畑,139.05032272800,35.68443842030,19212,上野原市
1908-0419370054983,畑,139.10697777300,35.62046795090,19212,上野原市
1908-0461020056387,畑,139.12218689900,35.58285429960,19212,上野原市
1908-0417450056249,畑,139.12096642900,35.62212577440,19212,上野原市
1908-0462070055232,田,139.10942917700,35.58196743920,19212,上野原市
1908-0402270050704,畑,139.05984914300,35.63611495080,19212,上野原市
1908-0406670053416,畑,139.08976345800,35.63200153260,19212,上野原市
1908-0430960056518,畑,139.12383861800,35.60994164210,19212,上野原市
1908-0328610047224,畑,139.02186404700,35.70267295400,19212,上野原市
1908-0390880056372,畑,139.12251085000,35.64607083600,19212,上野原市
1908-0356320052078,畑,139.07532032200,35.67745907190,19212,上野原市
1908-0484440055766,畑,139.11517678800,35.56177304690,19212,上野原市
1908-0467560049972,畑,139.05136613800,35.57729689710,19212,上野原市
1908-0468850048911,畑,139.03964770700,35.57619197460,19212,上野原市
1908-0420420049272,田,139.04392456400,35.61982951540,19212,上野原市
1908-0468470049196,畑,139.04279984900,35.57652092300,19212,上野原市
1908-0421720049044,畑,139.04139836700,35.61866226180,19212,上野原市
1908-0413600056101,畑,139.11935386700,35.62560427690,19212,上野原市
1908-0483990055714,畑,139.11460334800,35.56218263250,19212,上野原市
1908-0417950050559,畑,139.05814558400,35.62199008290,19212,上野原市
1908-0469340048515,畑,139.03527642700,35.57577311910,19212,上野原市
1908-0397630054851,畑,139.10566908300,35.64006900280,19212,上野原市
1908-0329640048635,畑,139.03744393200,35.70168131140,19212,上野原市
1908-0472740048095,畑,139.03061985500,35.57272081160,19212,上野原市
1908-0337370049281,畑,139.04454049100,35.69468282180,19212,上野原市
1908-0468110050407,畑,139.05616122600,35.57678635020,19212,上野原市
1908-0326100046959,畑,139.01894676300,35.70495577930,19212,上野原市
1908-0400470054557,畑,139.10240032100,35.63752819410,19212,上野原市
1908-0394760052283,田,139.07733677500,35.64279755660,19212,上野原市
1908-0417930050552,畑,139.05807266400,35.62200192830,19212,上野原市
1908-0417740050401,畑,139.05640766400,35.62218063190,19212,上野原市
1908-0469610054010,畑,139.09589983200,35.57524093100,19212,上野原市
1908-0420930051018,畑,139.06319486900,35.61928024980,19212,上野原市
1908-0474390047548,畑,139.02458289100,35.57126175030,19212,上野原市
1908-0356030052030,畑,139.07478927500,35.67771966730,19212,上野原市
1908-0352610051530,畑,139.06928780200,35.68083007420,19212,上野原市
1908-0439220052774,田,139.08246711800,35.60270364230,19212,上野原市
1908-0394710051971,田,139.07388488600,35.64285934690,19212,上野原市
1908-0469030048852,田,139.03900071200,35.57602999920,19212,上野原市
1908-0432640051296,畑,139.06619433300,35.60870534850,19212,上野原市
1908-0412100054858,畑,139.10564391900,35.62703231460,19212,上野原市
1908-0416330055927,畑,139.11741427500,35.62316119900,19212,上野原市
1908-0429180053161,田,139.08680105500,35.61173038620,19212,上野原市
1908-0337160049288,畑,139.04461092400,35.69486553390,19212,上野原市
1908-0406750055123,畑,139.10861174700,35.63183596490,19212,上野原市
1908-0372110055087,畑,139.10845247600,35.66306612880,19212,上野原市
1908-0470260054056,畑,139.09640331500,35.57465121730,19212,上野原市
1908-0415840055855,畑,139.11662547200,35.62360300120,19212,上野原市
1908-0324820046827,畑,139.01749444900,35.70610810480,19212,上野原市
1908-0420400048362,畑,139.03388484600,35.61988664990,19212,上野原市
1908-0403610051467,田,139.06826932600,35.63486685210,19212,上野原市
1908-0406650054689,田,139.10381324200,35.63195544560,19212,上野原市
1908-0475200052457,畑,139.07873458600,35.57028414790,19212,上野原市
1908-0396810051323,畑,139.06672004200,35.64100340160,19212,上野原市
1908-0334030048678,畑,139.03788914600,35.69771948770,19212,上野原市
1908-0465550054746,畑,139.10404741500,35.57885793730,19212,上野原市
1908-0463240056024,畑,139.11816886700,35.58086814830,19212,上野原市
1908-0417150055946,畑,139.11762377900,35.62241721710,19212,上野原市
1908-0381020053988,畑,139.09625189400,35.65508971900,19212,上野原市
1908-0404270050786,畑,139.06074301800,35.63430429570,19212,上野原市
1908-0322090045835,畑,139.00654494500,35.70861859620,19212,上野原市
1908-0351220051686,畑,139.07102266800,35.68207823410,19212,上野原市
1908-0443200056081,畑,139.11892732900,35.59893297450,19212,上野原市
1908-0395060054291,畑,139.09949938400,35.64242125870,19212,上野原市
1908-0404290051352,畑,139.06698986200,35.63426135930,19212,上野原市
1908-0473010051223,畑,139.06513426400,35.57232708540,19212,上野原市
1908-0358080053910,畑,139.09554121000,35.67577332150,19212,上野原市
1908-0463880054630,畑,139.10278473800,35.58036808290,19212,上野原市
1908-0435590056807,畑,139.12699650200,35.60574483830,19212,上野原市
1908-0433160051274,畑,139.06594497300,35.60823970130,19212,上野原市
1908-0326050047211,畑,139.02173130200,35.70498410150,19212,上野原市
1908-0420140056814,畑,139.12717985800,35.61967227660,19212,上野原市
1908-0376430050672,畑,139.05965528300,35.65940049750,19212,上野原市
1908-0431110055872,田,139.11670890800,35.60983533200,19212,上野原市
1908-0476520052526,畑,139.07948275500,35.56908896590,19212,上野原市
1908-0386660054353,畑,139.10024281300,35.64998569300,19212,上野原市
1908-0464770056209,畑,139.12019371600,35.57947842650,19212,上野原市
1908-0415610056171,畑,139.12011646100,35.62379675370,19212,上野原市
1908-0376170050636,畑,139.05926101500,35.65963781680,19212,上野原市
1908-0407240054783,畑,139.10485084200,35.63141577550,19212,上野原市
1908-0397690051222,畑,139.06560326400,35.64021376160,19212,上野原市
1908-0347430050973,畑,139.06316899700,35.68553043880,19212,上野原市
1908-0406650055415,畑,139.11182951200,35.63191234830,19212,上野原市
1908-0367010055763,畑,139.11595185500,35.66762397460,19212,上野原市
1908-0474570047638,畑,139.02557272300,35.57109726790,19212,上野原市
1908-0366870055828,畑,139.11666622000,35.66774232800,19212,上野原市
1908-0468790048856,畑,139.03904416100,35.57624913680,19212,上野原市
1908-0476770052937,畑,139.08401159900,35.56884889400,19212,上野原市
1908-0427520053006,畑,139.08510531800,35.61323162990,19212,上野原市
1908-0468540050232,畑,139.05422083600,35.57640422370,19212,上野原市
1908-0401390050527,畑,139.05790266000,35.63691219010,19212,上野原市
1908-0322630045916,畑,139.00744005400,35.70813104750,19212,上野原市
1908-0360620052395,畑,139.07879564000,35.67356117260,19212,上野原市
1908-0380820053936,畑,139.09568065600,35.65527360090,19212,上野原市
1908-0421070049199,畑,139.04311680200,35.61924220930,19212,上野原市
1908-0404480050971,畑,139.06278003500,35.63410723200,19212,上野原市
1908-0357020053422,畑,139.09016331900,35.67675388640,19212,上野原市
1908-0467760049854,田,139.05006055300,35.57713094420,19212,上野原市
1908-0453690054211,畑,139.09822382300,35.58957896800,19212,上野原市
1908-0356330052072,畑,139.07525520500,35.67744687450,19212,上野原市
1908-0337330049388,畑,139.04571632800,35.69470764070,19212,上野原市
1908-0420570049276,田,139.04397505100,35.61969003520,19212,上野原市
1908-0422520048227,田,139.03237823100,35.61798495100,19212,上野原市
1908-0377870050845,畑,139.06155857700,35.65809581990,19212,上野原市
1908-0347710049617,畑,139.04818089900,35.68534481760,19212,上野原市
1908-0396720052294,田,139.07744102000,35.64102770260,19212,上野原市
1908-0391950053864,畑,139.09481140000,35.64524590010,19212,上野原市
1908-0473820048049,畑,139.03010597700,35.57175241000,19212,上野原市
1908-0429410051741,畑,139.07112407800,35.61159251650,19212,上野原市
1908-0474610047679,畑,139.02602680600,35.57105911930,19212,上野原市
1908-0349820050246,畑,139.05512417900,35.68341131900,19212,上野原市
1908-0420170049905,畑,139.05092008100,35.62002039500,19212,上野原市
1908-0415470055442,畑,139.11207066700,35.62395848140,19212,上野原市
1908-0399450052751,畑,139.08247072500,35.63854894070,19212,上野原市
1908-0414890048256,畑,139.03274611200,35.62486185810,19212,上野原市
1908-0469100048838,田,139.03884345900,35.57596646060,19212,上野原市
1908-0340250049544,畑,139.04742219500,35.69207054490,19212,上野原市
1908-0371000053141,畑,139.08696290500,35.66416737520,19212,上野原市
1908-0407280054962,畑,139.10682805900,35.63136650280,19212,上野原市
1908-0369870053102,畑,139.08653906800,35.66518636260,19212,上野原市
1908-0428550053076,田,139.08586168800,35.61229693850,19212,上野原市
1908-0370990053131,畑,139.08685576800,35.66417978710,19212,上野原市
1908-0474010047703,畑,139.02628779900,35.57159869090,19212,上野原市
1908-0487880055235,畑,139.10928708200,35.55870899400,19212,上野原市
1908-0466040056234,畑,139.12046748300,35.57833961370,19212,上野原市
1908-0418180054473,畑,139.10135131700,35.62157165430,19212,上野原市
1908-0472920048279,畑,139.03265221800,35.57255090860,19212,上野原市
1908-0467720050576,畑,139.05802239600,35.57712282870,19212,上野原市
1908-0356970053440,畑,139.09036329700,35.67679978260,19212,上野原市
1908-0357440053181,畑,139.08748943900,35.67639282430,19212,上野原市
1908-0444940056212,畑,139.12036190300,35.59735827330,19212,上野原市
1908-0319490045848,畑,139.00670529200,35.71095836510,19212,上野原市
1908-0352830051676,畑,139.07089505700,35.68062481790,19212,上野原市
1908-0407220054897,畑,139.10610979200,35.63142650590,19212,上野原市
1908-0392110056487,畑,139.12376713800,35.64496017500,19212,上野原市
1908-0351100051684,畑,139.07099600500,35.68217895690,19212,上野原市
1908-0410990054555,田,139.10230764300,35.62805041330,19212,上野原市
1908-0430880055929,畑,139.11734208900,35.61004354400,19212,上野原市
1908-0377840050852,畑,139.06163691800,35.65812329870,19212,上野原市
1908-0468890048897,畑,139.03949893700,35.57616021240,19212,上野原市
1908-0416060056190,畑,139.12032567800,35.62338974820,19212,上野原市
1908-0478300051176,畑,139.06457959500,35.56756117940,19212,上野原市
1908-0364720054719,畑,139.10443955800,35.66974647260,19212,上野原市
1908-0402110051089,畑,139.06410166700,35.63623399500,19212,上野原市
1908-0409880054990,畑,139.10711868600,35.62902130580,19212,上野原市
1908-0351740051627,畑,139.07036122200,35.68161141080,19212,上野原市
1908-0403950051489,畑,139.06850561000,35.63456049810,19212,上野原市
1908-0399470052625,田,139.08107376800,35.63853114190,19212,上野原市
1908-0438710052686,畑,139.08149757100,35.60316028820,19212,上野原市
1908-0394790051975,田,139.07392888300,35.64278988230,19212,上野原市
1908-0358330053876,畑,139.09516054800,35.67554642630,19212,上野原市
1908-0476460047543,畑,139.02450977400,35.56939882600,19212,上野原市
1908-0321770046597,畑,139.01497208800,35.70887477190,19212,上野原市
1908-0327640047267,畑,139.02234315400,35.70354949540,19212,上野原市
1908-0473550047979,畑,139.02933733300,35.57199681300,19212,上野原市
1908-0407910054622,田,139.10307302300,35.63082440050,19212,上野原市
1908-0449370056749,畑,139.12626623300,35.59332914110,19212,上野原市
1908-0405230053216,畑,139.08756179200,35.63331096140,19212,上野原市
1908-0397270051254,畑,139.06595085100,35.64058654270,19212,上野原市
1908-0393700054239,田,139.09894052300,35.64365235590,19212,上野原市
1908-0369720055832,畑,139.11669377500,35.66517521640,19212,上野原市
1908-0360560052399,畑,139.07883828100,35.67361658510,19212,上野原市
1908-0322020045829,畑,139.00647914000,35.70867975590,19212,上野原市
1908-0428850055637,田,139.11413361600,35.61188905980,19212,上野原市
1908-0401050051250,畑,139.06588866200,35.63718150970,19212,上野原市
1908-0338940049628,畑,139.04836563500,35.69324508390,19212,上野原市
