﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-3344210040815,畑,129.92297991400,29.98290437520,46304,十島村
4601-3331980040404,田,129.91877075900,29.99395236400,46304,十島村
4601-3344360040895,畑,129.92381177800,29.98276427830,46304,十島村
4601-426662-027590,畑,129.21640576500,29.15104279350,46304,十島村
4601-3345650040946,畑,129.92433847700,29.98160159290,46304,十島村
4601-426781-027636,畑,129.21593985000,29.14996881950,46304,十島村
4601-3344050040764,田,129.92245830800,29.98304591390,46304,十島村
4601-3341640040495,畑,129.91967188700,29.98522939870,46304,十島村
4601-3340150040109,畑,129.91568256200,29.98659061440,46304,十島村
4601-3345950041040,畑,129.92530454700,29.98133011460,46304,十島村
4601-3342660040897,畑,129.92383979400,29.98429667850,46304,十島村
4601-3331840040485,田,129.91960606000,29.99407139850,46304,十島村
4601-3335650040511,田,129.91985939400,29.99063980860,46304,十島村
4601-3344660040817,畑,129.92299973800,29.98249975030,46304,十島村
4601-426512-028547,畑,129.20656406400,29.15237233130,46304,十島村
4601-3344810040990,畑,129.92479108600,29.98236072090,46304,十島村
4601-426745-028432,畑,129.20775577400,29.15027445350,46304,十島村
4601-3341160040774,畑,129.92257232400,29.98565318020,46304,十島村
4601-426759-028363,畑,129.20846076500,29.15014945210,46304,十島村
4601-3344090040751,田,129.92231930300,29.98301628510,46304,十島村
4601-3332530040468,田,129.91942615800,29.99345734490,46304,十島村
4601-3341990040531,畑,129.92004640200,29.98491243480,46304,十島村
4601-3341840040473,畑,129.91944354900,29.98505158640,46304,十島村
4601-426555-028493,畑,129.20712264600,29.15198350010,46304,十島村
4601-426329-028411,畑,129.20796321200,29.15402800230,46304,十島村
4601-426823-028301,畑,129.20910346300,29.14957126810,46304,十島村
4601-3339850040100,畑,129.91558867500,29.98686479780,46304,十島村
4601-426796-027622,畑,129.21608035800,29.14983134100,46304,十島村
4601-3339330040630,畑,129.92108601300,29.98731094950,46304,十島村
4601-3342590040614,畑,129.92090400700,29.98436994080,46304,十島村
4601-3348250041196,田,129.92691677900,29.97924417550,46304,十島村
4601-3344280040800,畑,129.92282585700,29.98284158870,46304,十島村
4601-426892-028215,畑,129.20998554100,29.14895103140,46304,十島村
4601-3341580040761,畑,129.92242951100,29.98528251190,46304,十島村
4601-3341920040512,畑,129.91985192200,29.98498206380,46304,十島村
4601-426798-028283,畑,129.20928838000,29.14980115460,46304,十島村
4601-3342310040845,畑,129.92330078200,29.98462058170,46304,十島村
4601-3345980041081,畑,129.92573582100,29.98129700490,46304,十島村
4601-426683-027594,畑,129.21636534400,29.15084558380,46304,十島村
4601-3342590040521,畑,129.91994312400,29.98437778720,46304,十島村
4601-3342340040905,畑,129.92391618700,29.98459249210,46304,十島村
4601-426304-028505,畑,129.20698860000,29.15424684010,46304,十島村
4601-3341630040481,畑,129.91952753300,29.98524631120,46304,十島村
4601-3331900040427,田,129.91900948800,29.99402406350,46304,十島村
4601-3341780040225,畑,129.91687356800,29.98511993920,46304,十島村
4601-3343400040638,畑,129.92114978100,29.98364520410,46304,十島村
4601-3342410040918,畑,129.92405141000,29.98452260480,46304,十島村
4601-3752040019840,畑,129.70485614800,29.61547513030,46304,十島村
4601-3333440040174,畑,129.91637485800,29.99264449430,46304,十島村
4601-3345810040955,畑,129.92442453100,29.98145684710,46304,十島村
4601-3342510040923,畑,129.92410587300,29.98443121110,46304,十島村
4601-426248-028546,畑,129.20657518000,29.15475645130,46304,十島村
4601-3342190040543,畑,129.92016515300,29.98473960920,46304,十島村
4601-3332390040463,田,129.91937452500,29.99358303560,46304,十島村
4601-3343960040730,田,129.92209990200,29.98313087630,46304,十島村
4601-3342660040926,畑,129.92413551900,29.98430213710,46304,十島村
4601-426546-028517,畑,129.20687240700,29.15206510730,46304,十島村
4601-3343010040744,畑,129.92224723800,29.98399242020,46304,十島村
4601-426852-027514,畑,129.21719211700,29.14932358000,46304,十島村
4601-3331880040461,田,129.91935910400,29.99403968120,46304,十島村
4601-3335640040498,田,129.91973345900,29.99064307430,46304,十島村
4601-426793-028266,畑,129.20945839600,29.14984443270,46304,十島村
4601-426549-028504,畑,129.20700492300,29.15203762740,46304,十島村
4601-3338740040758,田,129.92240943200,29.98784285730,46304,十島村
4601-3337270040628,田,129.92106970800,29.98916923310,46304,十島村
4601-3339670040095,畑,129.91553811600,29.98702051110,46304,十島村
4601-3336490040636,田,129.92115836100,29.98987292260,46304,十島村
4601-3934070010070,畑,129.60381512100,29.45135490950,46304,十島村
4601-3331860040432,田,129.91905663300,29.99405771850,46304,十島村
4601-3335890040659,田,129.92140056000,29.99041668610,46304,十島村
4601-3342030040490,畑,129.91962532700,29.98487983470,46304,十島村
4601-3337330040681,田,129.92161619400,29.98911853240,46304,十島村
4601-3934210009897,畑,129.60203022200,29.45123010240,46304,十島村
4601-3337280040693,田,129.92174826700,29.98915894780,46304,十島村
4601-3331950040414,田,129.91886707400,29.99397380730,46304,十島村
4601-3345720041076,畑,129.92568097000,29.98153037090,46304,十島村
4601-3340350040114,畑,129.91573462800,29.98640783980,46304,十島村
4601-3336180040546,畑,129.92022679000,29.99016032220,46304,十島村
4601-3342570040834,畑,129.92318451800,29.98438154080,46304,十島村
4601-3345970041061,畑,129.92552062400,29.98131273740,46304,十島村
4601-3341830040887,畑,129.92373475000,29.98505352290,46304,十島村
4601-3342880040847,畑,129.92331528500,29.98410406370,46304,十島村
4601-3336930040653,田,129.92133481300,29.98947396260,46304,十島村
4601-3332460040465,田,129.91939991300,29.99351336800,46304,十島村
4601-3331850040383,田,129.91854803000,29.99406855910,46304,十島村
4601-426793-028361,畑,129.20849048600,29.14983678470,46304,十島村
4601-3341470040214,畑,129.91675911600,29.98539209140,46304,十島村
4601-3345950040955,畑,129.92442461000,29.98133345420,46304,十島村
4601-3341950040950,畑,129.92439429000,29.98494298290,46304,十島村
4601-3345320040928,畑,129.92414472900,29.98190076130,46304,十島村
4601-3342980040626,畑,129.92102452300,29.98401723740,46304,十島村
4601-3345030040902,畑,129.92388195000,29.98216270430,46304,十島村
4601-426537-028584,畑,129.20618782100,29.15214908240,46304,十島村
4601-3338500040621,畑,129.92099189800,29.98806320540,46304,十島村
4601-3341430040886,畑,129.92373114800,29.98540930190,46304,十島村
4601-3343720040952,畑,129.92440600000,29.98334027870,46304,十島村
4601-3335970039824,田,129.91273719500,29.99037245010,46304,十島村
4601-3335300040125,畑,129.91586512100,29.99096409690,46304,十島村
4601-3338740040788,田,129.92271764600,29.98783847970,46304,十島村
4601-3338050040694,田,129.92175548900,29.98846165380,46304,十島村
4601-3336210040059,田,129.91517709900,29.99014406630,46304,十島村
4601-3331910040452,田,129.91926915700,29.99401078090,46304,十島村
4601-3342840040899,畑,129.92385251100,29.98413801490,46304,十島村
4601-3335830040024,田,129.91481592400,29.99049290790,46304,十島村
4601-3339350040737,田,129.92219432600,29.98729323160,46304,十島村
4601-3342430040865,畑,129.92350950500,29.98450545950,46304,十島村
4601-3331690040482,田,129.91958298800,29.99421287330,46304,十島村
4601-426924-028095,畑,129.21122653400,29.14866280570,46304,十島村
4601-3343830040796,畑,129.92278304500,29.98324414780,46304,十島村
4601-3336420040661,田,129.92141445700,29.98993773180,46304,十島村
4601-3339050040694,田,129.92174491200,29.98756335520,46304,十島村
4601-426550-028554,畑,129.20649461500,29.15202626120,46304,十島村
4601-426833-027527,畑,129.21705490800,29.14950048540,46304,十島村
4601-426826-028242,畑,129.20970712000,29.14954173420,46304,十島村
4601-3331940040422,田,129.91895973200,29.99398925530,46304,十島村
4601-426904-028140,畑,129.21075510800,29.14884522570,46304,十島村
4601-3342320040881,畑,129.92367697300,29.98460823550,46304,十島村
4601-3331850040440,田,129.91914653200,29.99406507050,46304,十島村
4601-3342860040936,畑,129.92423583400,29.98411887570,46304,十島村
4601-3341730040930,畑,129.92418729500,29.98513458830,46304,十島村
4601-426691-028618,畑,129.20583787600,29.15075508290,46304,十島村
4601-3332330040389,田,129.91860966900,29.99363919850,46304,十島村
4601-3338560040775,田,129.92259303400,29.98800503830,46304,十島村
4601-3933460009959,畑,129.60266828700,29.45190403690,46304,十島村
4601-3341360040536,畑,129.92010344300,29.98548669700,46304,十島村
4601-426332-028490,畑,129.20714942200,29.15399322180,46304,十島村
4601-3338900040768,田,129.92251195400,29.98770052700,46304,十島村
4601-3344460040943,畑,129.92430211900,29.98267195310,46304,十島村
4601-3344500040879,畑,129.92364328600,29.98263953640,46304,十島村
4601-3346910041210,田,129.92706955800,29.98045161930,46304,十島村
4601-3332300040462,田,129.91937119400,29.99365910430,46304,十島村
4601-3344630040889,畑,129.92374723200,29.98251902200,46304,十島村
4601-3933330010090,畑,129.60402090400,29.45202009230,46304,十島村
4601-3346080040957,畑,129.92444992400,29.98121265420,46304,十島村
4601-3341620040862,畑,129.92348077100,29.98523538980,46304,十島村
4601-426517-028521,畑,129.20683579600,29.15232554440,46304,十島村
4601-426820-027684,畑,129.21544608300,29.14961233280,46304,十島村
4601-3932940010090,畑,129.60402318000,29.45237332990,46304,十島村
4601-426287-028436,畑,129.20770672100,29.15440869100,46304,十島村
4601-3933120010105,畑,129.60417147600,29.45221003970,46304,十島村
4601-3936880009514,畑,129.59807651800,29.44882262990,46304,十島村
4601-3336860040678,田,129.92158691600,29.98954353630,46304,十島村
4601-3347970041101,田,129.92592731100,29.97950484560,46304,十島村
4601-3331830040471,田,129.91946527300,29.99408551840,46304,十島村
4601-3344690040950,畑,129.92438273800,29.98246233570,46304,十島村
4601-426868-027525,畑,129.21708303900,29.14918609290,46304,十島村
4601-426517-028584,畑,129.20619156700,29.15232731520,46304,十島村
4601-426833-027502,畑,129.21731283900,29.14949827260,46304,十島村
4601-3936960009984,畑,129.60291850800,29.44874934820,46304,十島村
4601-3339620040660,畑,129.92139205000,29.98705106080,46304,十島村
4601-3336890040664,田,129.92144848900,29.98951308960,46304,十島村
4601-3345240040999,畑,129.92488743300,29.98197099360,46304,十島村
4601-3348050041167,田,129.92661938800,29.97942927920,46304,十島村
4601-3335060040089,田,129.91549029700,29.99118703930,46304,十島村
4601-3336570040625,田,129.92104436700,29.98980130840,46304,十島村
4601-3335490039999,田,129.91455856100,29.99079790550,46304,十島村
4601-3341850040919,畑,129.92407294900,29.98503189980,46304,十島村
4601-426704-027573,畑,129.21657996900,29.15066316400,46304,十島村
4601-3335210040061,田,129.91520086500,29.99105259670,46304,十島村
4601-3934240010100,畑,129.60412422900,29.45119743160,46304,十島村
4601-3340430040088,畑,129.91545709000,29.98633698860,46304,十島村
4601-426721-027529,畑,129.21703216300,29.15050618060,46304,十島村
4601-3336860040056,田,129.91514671800,29.98955857510,46304,十島村
4601-426864-028433,畑,129.20775065500,29.14920059640,46304,十島村
4601-3345190040918,畑,129.92404359500,29.98202032810,46304,十島村
4601-3935230009520,畑,129.59813953100,29.45031286440,46304,十島村
4601-426527-028558,畑,129.20645658900,29.15223237200,46304,十島村
4601-426802-027531,畑,129.21702142100,29.14977364850,46304,十島村
4601-426709-027542,畑,129.21689925300,29.15061808890,46304,十島村
4601-3336430040646,田,129.92126172100,29.98993291680,46304,十島村
4601-426783-028237,畑,129.20975653900,29.14993769720,46304,十島村
4601-3756010019630,畑,129.70268126900,29.61189560550,46304,十島村
4601-426706-028603,畑,129.20599755200,29.15062396300,46304,十島村
4601-3344660040911,畑,129.92397807200,29.98249822940,46304,十島村
4601-3344810040932,畑,129.92419131300,29.98235754520,46304,十島村
4601-3333070040148,畑,129.91611617700,29.99297345460,46304,十島村
4601-426941-028163,畑,129.21052105600,29.14851118940,46304,十島村
4601-3335540040068,田,129.91527778700,29.99075399700,46304,十島村
4601-426708-027592,畑,129.21639018500,29.15062621020,46304,十島村
4601-3336150039976,田,129.91432110000,29.99020396080,46304,十島村
4601-3495220036793,畑,129.88078495800,29.84679252580,46304,十島村
4601-3338920040801,田,129.92285595300,29.98767739250,46304,十島村
4601-3338350040760,田,129.92243014800,29.98819131620,46304,十島村
4601-3347700041115,田,129.92607681000,29.97974980190,46304,十島村
4601-3344580040841,畑,129.92324627400,29.98257273420,46304,十島村
4601-3337090040601,田,129.92079363200,29.98933715200,46304,十島村
4601-426791-027517,畑,129.21716338800,29.14988150930,46304,十島村
4601-426590-028313,畑,129.20897489000,29.15167427060,46304,十島村
4601-3339060040774,田,129.92257346900,29.98754799870,46304,十島村
4601-3336980040641,田,129.92120365100,29.98943703760,46304,十島村
4601-3335300039997,田,129.91453666900,29.99096548100,46304,十島村
4601-3336390040015,田,129.91471899000,29.98998336690,46304,十島村
4601-426773-027506,畑,129.21727557900,29.15004159260,46304,十島村
4601-3341630040832,畑,129.92316629200,29.98522803940,46304,十島村
4601-3336680039872,田,129.91323292800,29.98973194810,46304,十島村
4601-426705-028508,畑,129.20697217100,29.15063109220,46304,十島村
4601-3336260040674,田,129.92155559600,29.99008296070,46304,十島村
4601-3337760040684,田,129.92164689500,29.98872412790,46304,十島村
4601-3336620040037,田,129.91495188400,29.98977713680,46304,十島村
4601-3751600019851,畑,129.70497923700,29.61587372540,46304,十島村
4601-3335920040006,田,129.91462752300,29.99041335740,46304,十島村
4601-426758-027531,畑,129.21701237000,29.15017084980,46304,十島村
4601-3346310041121,田,129.92614138200,29.98099564430,46304,十島村
4601-3338080040744,田,129.92227084300,29.98844140580,46304,十島村
4601-3338000040653,田,129.92132626000,29.98851349520,46304,十島村
4601-3342920040873,畑,129.92358846200,29.98406182930,46304,十島村
4601-3341970040897,畑,129.92384127300,29.98491883860,46304,十島村
4601-3337010040068,田,129.91526455100,29.98942773420,46304,十島村
4601-3495090036646,畑,129.87926108900,29.84691189720,46304,十島村
4601-3335540040105,畑,129.91566043400,29.99074612140,46304,十島村
4601-3934980009696,畑,129.59995789100,29.45053225540,46304,十島村
4601-3336310040047,田,129.91505399900,29.99005764400,46304,十島村
4601-3337310040717,田,129.92199507100,29.98913452110,46304,十島村
4601-3348300041153,田,129.92646994300,29.97920728730,46304,十島村
4601-426850-027549,畑,129.21683089400,29.14934164190,46304,十島村
4601-3339230040827,田,129.92312501100,29.98739369210,46304,十島村
4601-426755-028395,畑,129.20813459400,29.15018172830,46304,十島村
4601-3335480039948,田,129.91402420300,29.99081313700,46304,十島村
4601-426581-028524,畑,129.20680915000,29.15174579570,46304,十島村
4601-3935960010003,畑,129.60311867500,29.44964872840,46304,十島村
4601-3335710040044,田,129.91502774200,29.99059501160,46304,十島村
4601-3936430009548,畑,129.59843218100,29.44922531180,46304,十島村
4601-3337450040024,田,129.91480458500,29.98902693900,46304,十島村
4601-3348020041205,田,129.92700468600,29.97945209910,46304,十島村
4601-3341600040895,畑,129.92381677300,29.98525873050,46304,十島村
4601-3339460040673,畑,129.92152968500,29.98719284950,46304,十島村
4601-426813-027487,畑,129.21746665300,29.14967978400,46304,十島村
4601-426749-028669,畑,129.20532002700,29.15023032090,46304,十島村
4601-3750920019740,畑,129.70382754500,29.61648613920,46304,十島村
4601-3336820040698,田,129.92179376400,29.98957954460,46304,十島村
4601-3337450040099,田,129.91558373900,29.98902801960,46304,十島村
4601-3336460039912,田,129.91365696800,29.98992469690,46304,十島村
4601-3338030040674,田,129.92154110800,29.98848508140,46304,十島村
4601-426785-027548,畑,129.21684325600,29.14993214990,46304,十島村
4601-3335830039927,田,129.91380806400,29.99049662960,46304,十島村
4601-3336910040617,田,129.92095597400,29.98950063550,46304,十島村
4601-3337180040092,田,129.91551234600,29.98926852360,46304,十島村
4601-426740-027556,畑,129.21675408200,29.15033937750,46304,十島村
4601-3346610041159,田,129.92653533500,29.98073180220,46304,十島村
4601-3336510040084,田,129.91543105100,29.98987378850,46304,十島村
4601-3337400040064,田,129.91521917100,29.98907437060,46304,十島村
4601-3494910036799,畑,129.88084309500,29.84707137480,46304,十島村
4601-3753770019717,畑,129.70358983800,29.61391730820,46304,十島村
4601-426879-028144,畑,129.21072055200,29.14906706530,46304,十島村
4601-3338280040731,田,129.92213273500,29.98825289600,46304,十島村
4601-3501080035943,畑,129.87196240400,29.84153338730,46304,十島村
4601-3755850019584,畑,129.70221027300,29.61204082890,46304,十島村
4601-3348020041144,田,129.92637957300,29.97945427140,46304,十島村
4601-3337840040712,田,129.92194310000,29.98865164490,46304,十島村
4601-3935150009656,畑,129.59954426500,29.45037919710,46304,十島村
4601-3332640040471,田,129.91946131900,29.99335288980,46304,十島村
4601-3498270036431,畑,129.87702061400,29.84405072590,46304,十島村
4601-3337760040123,田,129.91583356700,29.98874384960,46304,十島村
4601-426771-027589,畑,129.21642239000,29.15005557650,46304,十島村
4601-3495670036499,畑,129.87773496000,29.84639837010,46304,十島村
4601-3336440039869,田,129.91321064100,29.98994925310,46304,十島村
4601-3494750036805,畑,129.88091286900,29.84721398830,46304,十島村
4601-3336200039830,田,129.91280387200,29.99016457260,46304,十島村
4601-3494590036734,畑,129.88017281900,29.84736584310,46304,十島村
4601-3334040040147,畑,129.91609947300,29.99209914790,46304,十島村
4601-3495070036800,畑,129.88085652800,29.84692591030,46304,十島村
4601-426890-028115,畑,129.21101621900,29.14897241600,46304,十島村
4601-3498120036426,畑,129.87697683200,29.84418837970,46304,十島村
4601-3495430036781,畑,129.88065227700,29.84660568510,46304,十島村
4601-426826-027579,畑,129.21652544300,29.14956243930,46304,十島村
4601-3500860035982,畑,129.87237435400,29.84172616820,46304,十島村
4601-3335670039907,田,129.91360303700,29.99064047630,46304,十島村
4601-3501360035956,畑,129.87210376800,29.84127964690,46304,十島村
4601-3336340039849,田,129.91299492300,29.99004036220,46304,十島村
4601-3340330040899,畑,129.92386816500,29.98640307590,46304,十島村
4601-3501840036347,畑,129.87613895900,29.84083061910,46304,十島村
4601-3499470036495,畑,129.87767858800,29.84296428050,46304,十島村
4601-3497370036354,畑,129.87623034100,29.84486385610,46304,十島村
4601-3497160036397,畑,129.87668073300,29.84505784100,46304,十島村
4601-3493820036722,畑,129.88004807100,29.84805427880,46304,十島村
4601-3494990036726,畑,129.88009441000,29.84700561130,46304,十島村
