﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-031307-041442,畑,143.73569972600,43.71729236160,01549,訓子府町
0113-030255-039388,畑,143.76110843900,43.72662494590,01549,訓子府町
0113-025732-043620,畑,143.70820943700,43.76710066440,01549,訓子府町
0113-034762-044511,畑,143.69789337800,43.68577357330,01549,訓子府町
0113-024222-039615,畑,143.75784354800,43.78091446820,01549,訓子府町
0113-031367-044500,畑,143.69775381200,43.71632831900,01549,訓子府町
0113-024466-039348,畑,143.76118162500,43.77873330740,01549,訓子府町
0113-026578-041661,畑,143.73261400500,43.75960190120,01549,訓子府町
0113-028876-042360,畑,143.72411421200,43.73887380380,01549,訓子府町
0113-026226-046442,畑,143.67320958900,43.76248846310,01549,訓子府町
0113-029187-038090,畑,143.77713962200,43.73631354620,01549,訓子府町
0113-031988-045163,畑,143.68957036100,43.71069912500,01549,訓子府町
0113-025143-041259,畑,143.73749381400,43.77254085690,01549,訓子府町
0113-034191-043111,畑,143.71520884100,43.69099599690,01549,訓子府町
0113-030930-040363,畑,143.74905259800,43.72049920260,01549,訓子府町
0113-031664-041602,畑,143.73373735300,43.71382864280,01549,訓子府町
0113-025547-039791,畑,143.75575793900,43.76898072380,01549,訓子府町
0113-029159-036949,畑,143.79130874300,43.73661571330,01549,訓子府町
0113-024908-038709,畑,143.76915179400,43.77478957230,01549,訓子府町
0113-026239-046510,畑,143.67236014800,43.76236572110,01549,訓子府町
0113-029641-041543,畑,143.73430617800,43.73203862000,01549,訓子府町
0113-032301-040181,畑,143.75142185900,43.70817439560,01549,訓子府町
0113-031581-044203,畑,143.70145595400,43.71441922730,01549,訓子府町
0113-023972-036825,畑,143.79248169100,43.78331210500,01549,訓子府町
0113-027631-042954,畑,143.71664118300,43.75004731850,01549,訓子府町
0113-031437-037804,畑,143.78084496800,43.71607138390,01549,訓子府町
0113-024524-036852,畑,143.79218813800,43.77834330690,01549,訓子府町
0113-033251-043595,畑,143.70913826000,43.69942635150,01549,訓子府町
0113-024695-038510,田,143.77160989100,43.77671989220,01549,訓子府町
0113-032702-039665,畑,143.75784932700,43.70459045440,01549,訓子府町
0113-029098-041147,畑,143.73918507200,43.73695104700,01549,訓子府町
0113-029095-041088,畑,143.73991707600,43.73697854780,01549,訓子府町
0113-029133-040393,畑,143.74854466600,43.73667174850,01549,訓子府町
0113-024767-038730,田,143.76887506800,43.77606351040,01549,訓子府町
0113-032046-045638,畑,143.68368978400,43.71014957650,01549,訓子府町
0113-031069-039364,畑,143.76146790900,43.71929901000,01549,訓子府町
0113-028864-044619,畑,143.69606175100,43.73885111710,01549,訓子府町
0113-028495-036789,畑,143.79324981000,43.74260296540,01549,訓子府町
0113-029955-041928,畑,143.72956259000,43.72918538670,01549,訓子府町
0113-032374-041400,畑,143.73629562300,43.70744503580,01549,訓子府町
0113-028608-044944,畑,143.69200700900,43.74114001090,01549,訓子府町
0113-031256-044313,畑,143.70005984700,43.71734030780,01549,訓子府町
0113-027708-043131,畑,143.71444364400,43.74934916560,01549,訓子府町
0113-029215-037043,畑,143.79013654400,43.73610832230,01549,訓子府町
0113-024204-036861,畑,143.79205453600,43.78121843030,01549,訓子府町
0113-031882-044736,畑,143.69486851500,43.71167713280,01549,訓子府町
0113-028727-036318,畑,143.79910890500,43.74053829230,01549,訓子府町
0113-034292-039184,畑,143.76393666700,43.69030203270,01549,訓子府町
0113-029676-041728,畑,143.73201822900,43.73171491270,01549,訓子府町
0113-026747-040799,畑,143.74332751000,43.75812358710,01549,訓子府町
0113-030080-042779,畑,143.71900682500,43.72801195130,01549,訓子府町
0113-032063-045703,畑,143.68288231100,43.70999452860,01549,訓子府町
0113-034045-042523,畑,143.72249029000,43.69233930670,01549,訓子府町
0113-034867-038724,畑,143.76968076800,43.68515105260,01549,訓子府町
0113-029934-039880,畑,143.75498093800,43.72948838930,01549,訓子府町
0113-028873-038581,畑,143.77095131500,43.73940044490,01549,訓子府町
0113-032050-045587,畑,143.68432374300,43.71011495980,01549,訓子府町
0113-024547-038358,畑,143.77348125900,43.77806142920,01549,訓子府町
0113-026698-041906,畑,143.72957644600,43.75850238920,01549,訓子府町
0113-025689-041731,畑,143.73167524400,43.76759964920,01549,訓子府町
0113-033990-045823,畑,143.68155420800,43.69263704760,01549,訓子府町
0113-024555-038282,畑,143.77442575700,43.77799168490,01549,訓子府町
0113-031040-046064,畑,143.67831333100,43.71917810800,01549,訓子府町
0113-025145-039711,畑,143.75671565400,43.77260629260,01549,訓子府町
0113-029149-038253,畑,143.77511341200,43.73663984340,01549,訓子府町
0113-025459-042260,畑,143.72507945700,43.76963851060,01549,訓子府町
0113-027711-042384,畑,143.72372445100,43.74936584180,01549,訓子府町
0113-024260-039538,田,143.75880055400,43.78057744000,01549,訓子府町
0113-033181-038754,畑,143.76918389800,43.70032339890,01549,訓子府町
0113-025051-038609,田,143.77039988200,43.77350721810,01549,訓子府町
0113-030926-037145,畑,143.78899231800,43.72070216920,01549,訓子府町
0113-031374-037219,畑,143.78810537200,43.71666801260,01549,訓子府町
0113-024493-040509,畑,143.74675923600,43.77842719070,01549,訓子府町
0113-031615-041187,畑,143.73888384200,43.71428808130,01549,訓子府町
0113-027954-043961,畑,143.70416312200,43.74707932520,01549,訓子府町
0113-025259-041860,畑,143.73002882000,43.77145949690,01549,訓子府町
0113-026538-040715,畑,143.74434895200,43.76001105940,01549,訓子府町
0113-026771-044621,畑,143.69586344400,43.75768653460,01549,訓子府町
0113-027374-045574,畑,143.68408777500,43.75220824530,01549,訓子府町
0113-029902-040421,畑,143.74826405400,43.72975251210,01549,訓子府町
0113-032800-040038,畑,143.75322303300,43.70368722430,01549,訓子府町
0113-033603-044588,畑,143.69684516700,43.69619760560,01549,訓子府町
0113-030816-036741,畑,143.79400016100,43.72171549070,01549,訓子府町
0113-034122-037901,畑,143.77983430500,43.69189837350,01549,訓子府町
0113-026902-046555,畑,143.67186054800,43.75639414880,01549,訓子府町
0113-029538-043999,畑,143.70381143000,43.73281992870,01549,訓子府町
0113-030014-042071,畑,143.72778258200,43.72865188280,01549,訓子府町
0113-028159-046402,畑,143.67387510900,43.74508623830,01549,訓子府町
0113-025643-041006,田,143.74066854900,43.76805415700,01549,訓子府町
0113-024673-042320,畑,143.72427897800,43.77671060300,01549,訓子府町
0113-025177-038586,畑,143.77069894800,43.77237369880,01549,訓子府町
0113-027140-038999,畑,143.76571325300,43.75468917120,01549,訓子府町
0113-028956-037153,田,143.78875211400,43.73843235950,01549,訓子府町
0113-026378-040564,畑,143.74621823400,43.76146050580,01549,訓子府町
0113-034206-045641,畑,143.68383014300,43.69070738000,01549,訓子府町
0113-032048-046093,畑,143.67803370000,43.71010634160,01549,訓子府町
0113-033800-040385,畑,143.74899983400,43.69466737860,01549,訓子府町
0113-024632-037483,田,143.78435327400,43.77734316100,01549,訓子府町
0113-032366-040002,畑,143.75364223600,43.70759369500,01549,訓子府町
0113-029710-041556,畑,143.73415473600,43.73141583600,01549,訓子府町
0113-028372-036919,畑,143.79162177100,43.74370823420,01549,訓子府町
0113-024595-042010,畑,143.72811749300,43.77742553520,01549,訓子府町
0113-033549-042001,畑,143.72893653900,43.69683491510,01549,訓子府町
0113-029715-038918,畑,143.76690602700,43.73151368620,01549,訓子府町
0113-024350-040509,畑,143.74675113400,43.77972139910,01549,訓子府町
0113-024420-038001,畑,143.77791457900,43.77921936230,01549,訓子府町
0113-034193-043197,畑,143.71415051100,43.69096682010,01549,訓子府町
0113-033561-041301,畑,143.73760992800,43.69677088210,01549,訓子府町
0113-029134-036855,畑,143.79247419600,43.73684517180,01549,訓子府町
0113-033692-042612,畑,143.72135693500,43.69551253830,01549,訓子府町
0113-030641-045247,畑,143.68841782800,43.72282387810,01549,訓子府町
0113-035110-043208,畑,143.71408042300,43.68271737830,01549,訓子府町
0113-031383-043170,畑,143.71426026100,43.71626722730,01549,訓子府町
0113-027204-045841,畑,143.68075058400,43.75371766100,01549,訓子府町
0113-025600-042208,畑,143.72573756900,43.76837597010,01549,訓子府町
0113-032773-042516,畑,143.72248642000,43.70379225000,01549,訓子府町
0113-031962-045051,畑,143.69095854000,43.71094408820,01549,訓子府町
0113-029843-041390,畑,143.73621994100,43.73022803690,01549,訓子府町
0113-031487-040998,畑,143.74121985200,43.71545300140,01549,訓子府町
0113-034471-043767,畑,143.70709219000,43.68843549250,01549,訓子府町
0113-034032-042801,畑,143.71904662600,43.69244364860,01549,訓子府町
0113-031309-036935,畑,143.79163075800,43.71726757730,01549,訓子府町
0113-029434-038399,田,143.77332123200,43.73407298980,01549,訓子府町
0113-024923-042103,畑,143.72699552500,43.77447530900,01549,訓子府町
0113-033084-038714,畑,143.76967185900,43.70120041030,01549,訓子府町
0113-027142-047017,畑,143.66614801100,43.75420546200,01549,訓子府町
0113-032604-041896,畑,143.73016428700,43.70534496340,01549,訓子府町
0113-031771-041609,畑,143.73365387300,43.71285969010,01549,訓子府町
0113-035368-042723,畑,143.72011551200,43.68042452070,01549,訓子府町
0113-031909-037465,畑,143.78509243300,43.71184177160,01549,訓子府町
0113-031303-038959,畑,143.76650905600,43.71721552660,01549,訓子府町
0113-030335-041698,畑,143.73243686900,43.72578400410,01549,訓子府町
0113-031482-040814,畑,143.74349731100,43.71550915630,01549,訓子府町
0113-031945-041577,畑,143.73406692200,43.71129899170,01549,訓子府町
0113-024914-038779,田,143.76828399900,43.77473679860,01549,訓子府町
0113-025682-042382,田,143.72358267300,43.76762763610,01549,訓子府町
0113-026209-037272,畑,143.78708508600,43.76315452740,01549,訓子府町
0113-032978-046724,畑,143.67028537300,43.70169681980,01549,訓子府町
0113-025945-039932,畑,143.75403576300,43.76539679140,01549,訓子府町
0113-033227-041642,畑,143.73335782600,43.69975077840,01549,訓子府町
0113-031489-043489,畑,143.71030864100,43.71529505200,01549,訓子府町
0113-027452-038161,畑,143.77613458300,43.75192086520,01549,訓子府町
0113-024538-036679,畑,143.79433631100,43.77822250630,01549,訓子府町
0113-025930-036855,畑,143.79224776900,43.76568624290,01549,訓子府町
0113-029895-044525,畑,143.69731975800,43.72957681570,01549,訓子府町
0113-034072-037936,畑,143.77939224700,43.69235087190,01549,訓子府町
0113-032129-042265,畑,143.72554715200,43.70959983700,01549,訓子府町
0113-024812-039199,畑,143.76305393800,43.77563462220,01549,訓子府町
0113-031372-043035,畑,143.71593042200,43.71637238350,01549,訓子府町
0113-025393-039933,田,143.75398290700,43.77035975580,01549,訓子府町
0113-031679-037314,畑,143.78694365700,43.71391903750,01549,訓子府町
0113-029463-041404,畑,143.73601671500,43.73365087560,01549,訓子府町
0113-026580-041940,畑,143.72914175100,43.75956951850,01549,訓子府町
0113-034370-042590,畑,143.72169149400,43.68941145340,01549,訓子府町
0113-027092-045819,畑,143.68102292800,43.75472480510,01549,訓子府町
0113-034644-039209,畑,143.76364891400,43.68713464790,01549,訓子府町
0113-026818-045551,畑,143.68432162200,43.75721444690,01549,訓子府町
0113-031194-043693,畑,143.70774830000,43.71793279140,01549,訓子府町
0113-028422-042789,畑,143.71874576900,43.74293580240,01549,訓子府町
0113-024139-038417,畑,143.77272326900,43.78173307300,01549,訓子府町
0113-027298-045812,畑,143.68112034100,43.75287882940,01549,訓子府町
0113-025396-039989,田,143.75328994300,43.77033567750,01549,訓子府町
0113-032577-039519,畑,143.75965197300,43.70571945160,01549,訓子府町
0113-033436-041622,畑,143.73362053300,43.69787696980,01549,訓子府町
0113-031114-045934,畑,143.67992768200,43.71851858740,01549,訓子府町
0113-024504-037857,畑,143.77970253300,43.77847576690,01549,訓子府町
0113-031969-046399,畑,143.67423149500,43.71079549240,01549,訓子府町
0113-026470-046488,畑,143.67265260000,43.76028894600,01549,訓子府町
0113-025656-041588,畑,143.73344923200,43.76790153400,01549,訓子府町
0113-031966-041663,畑,143.73300224700,43.71109984980,01549,訓子府町
0113-024556-038561,畑,143.77095632900,43.77796925210,01549,訓子府町
0113-032738-037820,畑,143.78073966800,43.70436036310,01549,訓子府町
0113-030699-043179,畑,143.71409435600,43.72242275930,01549,訓子府町
0113-035144-039700,畑,143.75759317800,43.68260299320,01549,訓子府町
0113-034521-039265,畑,143.76294873000,43.68823367270,01549,訓子府町
0113-028486-037899,畑,143.77946381800,43.74262765710,01549,訓子府町
0113-024137-037110,畑,143.78896019100,43.78180935710,01549,訓子府町
0113-032274-041187,畑,143.73892946600,43.70835456500,01549,訓子府町
0113-024131-038160,畑,143.77591616200,43.78181849700,01549,訓子府町
0113-026019-041816,畑,143.73064237600,43.76462249360,01549,訓子府町
0113-028889-037636,田,143.78276123500,43.73901531490,01549,訓子府町
0113-029911-040581,畑,143.74627454600,43.72965663480,01549,訓子府町
0113-034449-040441,畑,143.74834985500,43.68882630040,01549,訓子府町
0113-032934-046653,畑,143.67116966500,43.70209082320,01549,訓子府町
0113-025349-039679,畑,143.75712932200,43.77077357910,01549,訓子府町
0113-031993-045270,畑,143.68824764800,43.71064882070,01549,訓子府町
0113-028876-036615,田,143.79543166900,43.73918390740,01549,訓子府町
0113-024932-041291,畑,143.73707166900,43.77443657010,01549,訓子府町
0113-025686-042688,畑,143.71978706200,43.76757265990,01549,訓子府町
0113-034289-043115,畑,143.71516539700,43.69011224940,01549,訓子府町
0113-033640-046567,畑,143.67229422800,43.69574352600,01549,訓子府町
0113-026554-044083,畑,143.70252422300,43.75967332750,01549,訓子府町
0113-034822-044656,畑,143.69609537600,43.68521947070,01549,訓子府町
0113-026670-044829,畑,143.69327259900,43.75859050960,01549,訓子府町
0113-027326-046221,畑,143.67604294500,43.75259335640,01549,訓子府町
0113-032010-042594,畑,143.72145538800,43.71065068810,01549,訓子府町
0113-025073-041247,畑,143.73763364800,43.77316814480,01549,訓子府町
0113-034302-045846,畑,143.68129792500,43.68982705180,01549,訓子府町
0113-030833-044815,畑,143.69379544300,43.72111805570,01549,訓子府町
0113-030136-036822,畑,143.79294078900,43.72783063860,01549,訓子府町
0113-033963-042628,畑,143.72118266600,43.69307339210,01549,訓子府町
0113-024895-038855,田,143.76733155200,43.77490181010,01549,訓子府町
0113-033489-038868,畑,143.76779728000,43.69754418310,01549,訓子府町
0113-026848-042016,畑,143.72821806300,43.75714657990,01549,訓子府町
0113-024896-038985,田,143.76572154100,43.77488179650,01549,訓子府町
0113-030536-038107,畑,143.77703006400,43.72416936650,01549,訓子府町
