﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400627230043659,畑,133.97024196700,33.56469335140,39203,安芸市
390400709350047389,畑,134.01084959400,33.63858105160,39203,安芸市
390400578620030255,田,133.82570646600,33.52133086480,39203,安芸市
390400557750040603,畑,133.93701226900,33.50217143070,39203,安芸市
390400585820038356,畑,133.91294611600,33.52756468190,39203,安芸市
390400614630040947,畑,133.94097121300,33.55344512720,39203,安芸市
390400529780041483,田,133.94635442600,33.47692016960,39203,安芸市
390400585470038694,畑,133.91657778600,33.52723420970,39203,安芸市
390400650070035185,畑,133.87905800400,33.58560226210,39203,安芸市
390400550040039939,畑,133.92983015100,33.49524570620,39203,安芸市
390400650090035177,畑,133.87896928800,33.58562036410,39203,安芸市
390400627310043671,畑,133.97036235900,33.56477220130,39203,安芸市
390400535470043328,田,133.96623078200,33.48197327060,39203,安芸市
390400624770042482,田,133.95755047000,33.56253026360,39203,安芸市
390400594750038349,畑,133.91290415100,33.53561354020,39203,安芸市
390400592960038300,畑,133.91237554400,33.53400591960,39203,安芸市
390400549270039294,畑,133.92288705400,33.49457264180,39203,安芸市
390400556080039499,畑,133.92512037000,33.50070388960,39203,安芸市
390400618320042669,畑,133.95953414300,33.55669907680,39203,安芸市
390400530270044599,畑,133.97988260400,33.47723016670,39203,安芸市
390400586640037046,畑,133.89884199700,33.52834411570,39203,安芸市
390400649500035322,田,133.88053549800,33.58508179400,39203,安芸市
390400528240041436,畑,133.94583942900,33.47552556130,39203,安芸市
390400505170041696,畑,133.94852223000,33.45472068050,39203,安芸市
390400564870031621,畑,133.84035705100,33.50888842990,39203,安芸市
390400558330035475,畑,133.88181506900,33.50287800240,39203,安芸市
390400535050043339,田,133.96635018100,33.48159852870,39203,安芸市
390400535470043333,田,133.96628136900,33.48197337660,39203,安芸市
390400618280042326,畑,133.95583624600,33.55668106480,39203,安芸市
390400604690037404,田,133.90277530700,33.54461364050,39203,安芸市
390400535060043335,田,133.96630400100,33.48160521790,39203,安芸市
390400566340038462,田,133.91399964100,33.50999411110,39203,安芸市
390400573650037295,畑,133.90147389800,33.51662676750,39203,安芸市
390400566070036942,畑,133.89764401600,33.50980673280,39203,安芸市
390400562050034230,畑,133.86843144500,33.50627243340,39203,安芸市
390400592960038308,畑,133.91246052200,33.53400184050,39203,安芸市
390400587300038891,畑,133.91871605500,33.52887538100,39203,安芸市
390400536360041166,田,133.94296525800,33.48286183120,39203,安芸市
390400535050043344,田,133.96639801300,33.48159180730,39203,安芸市
390400645890044521,田,133.97961974600,33.58148869710,39203,安芸市
390400557660040610,畑,133.93708357900,33.50208624290,39203,安芸市
390400592710038091,畑,133.91012329400,33.53378144000,39203,安芸市
390400531480042928,畑,133.96190734400,33.47839406040,39203,安芸市
390400588980038638,畑,133.91599672800,33.53039833380,39203,安芸市
390400601260036833,畑,133.89661126300,33.54153886630,39203,安芸市
390400566680033170,畑,133.85704248300,33.51048091540,39203,安芸市
390400709250047380,畑,134.01074764100,33.63849290240,39203,安芸市
390400558050040231,畑,133.93300753500,33.50245567250,39203,安芸市
390400585640041932,畑,133.95144373400,33.52726266140,39203,安芸市
390400563280033834,畑,133.86417368100,33.50739043850,39203,安芸市
390400576750031327,畑,133.83723791800,33.51961675030,39203,安芸市
390400549580039097,畑,133.92076253900,33.49485985870,39203,安芸市
390400531620042932,畑,133.96195357900,33.47852130580,39203,安芸市
390400598430038022,畑,133.90940424000,33.53894493900,39203,安芸市
390400618220042328,畑,133.95586084100,33.55662664660,39203,安芸市
390400535330043293,田,133.96585249300,33.48185056610,39203,安芸市
390400560690034496,田,133.87129486400,33.50503534840,39203,安芸市
390400501810041819,田,133.94983330200,33.45168553960,39203,安芸市
390400561780040658,畑,133.93761550800,33.50580457290,39203,安芸市
390400565590032774,畑,133.85277765100,33.50951042490,39203,安芸市
390400545850039962,畑,133.93005811800,33.49146349700,39203,安芸市
390400553750039100,田,133.92081859100,33.49861998100,39203,安芸市
390400515820041406,田,133.94545550200,33.46433322110,39203,安芸市
390400550180039218,畑,133.92207154700,33.49539539750,39203,安芸市
390400614490042361,田,133.95619284400,33.55326528550,39203,安芸市
390400577960038276,田,133.91205270900,33.52047500100,39203,安芸市
390400560460034876,畑,133.87537749300,33.50481793070,39203,安芸市
390400610990036768,畑,133.89595308600,33.55031588140,39203,安芸市
390400610000037269,畑,133.90134370900,33.54940554540,39203,安芸市
390400571110031294,畑,133.83686111800,33.51452703070,39203,安芸市
390400649770035205,畑,133.87927492800,33.58533381300,39203,安芸市
390400618350042773,畑,133.96064885700,33.55672395850,39203,安芸市
390400609640037093,畑,133.89944309800,33.54908463390,39203,安芸市
390400535490043315,田,133.96608703200,33.48199527380,39203,安芸市
390400564760031462,田,133.83864955300,33.50879881280,39203,安芸市
390400592810038098,畑,133.91019431700,33.53387109590,39203,安芸市
390400559490034419,畑,133.87046349800,33.50395633220,39203,安芸市
390400546750039642,畑,133.92661181200,33.49228519950,39203,安芸市
390400584560038596,畑,133.91552703700,33.52641383890,39203,安芸市
390400535980041085,畑,133.94209364500,33.48252488250,39203,安芸市
390400570660039239,畑,133.92238622000,33.51385863500,39203,安芸市
390400564750036918,畑,133.89737926500,33.50861336850,39203,安芸市
390400584620038599,畑,133.91555767300,33.52646825130,39203,安芸市
390400649470035295,田,133.88023736500,33.58505527020,39203,安芸市
390400560460034471,畑,133.87102193500,33.50482503110,39203,安芸市
390400709080047310,畑,134.00999630200,33.63834271810,39203,安芸市
390400576880038718,畑,133.91680279500,33.51949141130,39203,安芸市
390400575840036943,畑,133.89769209400,33.51861715000,39203,安芸市
390400586930036991,畑,133.89825624000,33.52860855850,39203,安芸市
390400646700044555,田,133.97998609900,33.58221267980,39203,安芸市
390400535460043324,田,133.96618246700,33.48196875090,39203,安芸市
390400595380038260,畑,133.91195429700,33.53618664780,39203,安芸市
390400583940037655,畑,133.90538504700,33.52588945420,39203,安芸市
390400608130036557,畑,133.89367093600,33.54773925080,39203,安芸市
390400559010035743,畑,133.88470573400,33.50347932550,39203,安芸市
390400592570037327,畑,133.90189952600,33.53368779890,39203,安芸市
390400564610041443,畑,133.94607688100,33.50831975410,39203,安芸市
390400708990047315,畑,134.01004719500,33.63826308350,39203,安芸市
390400626690043628,畑,133.96989953800,33.56420929250,39203,安芸市
390400567750040318,畑,133.93398696100,33.51119873740,39203,安芸市
390400565060037074,田,133.89905718100,33.50888749350,39203,安芸市
390400560170035185,畑,133.87870196400,33.50453925850,39203,安芸市
390400548020039950,畑,133.92993793500,33.49342522600,39203,安芸市
390400551310038806,畑,133.91764260000,33.49642710870,39203,安芸市
390400546470040255,畑,133.93321211100,33.49201417700,39203,安芸市
390400503570041889,田,133.95059820900,33.45326591090,39203,安芸市
390400564730031457,田,133.83859613500,33.50877589280,39203,安芸市
390400536330041158,田,133.94288831000,33.48283497770,39203,安芸市
390400556670040456,畑,133.93542057700,33.50120423700,39203,安芸市
390400619100042674,畑,133.95959316300,33.55740859280,39203,安芸市
390400569040036968,畑,133.89793246700,33.51248155840,39203,安芸市
390400571130039029,畑,133.92012998900,33.51428943300,39203,安芸市
390400567510036887,畑,133.89705655000,33.51110308690,39203,安芸市
390400535970043379,田,133.96678324600,33.48241928180,39203,安芸市
390400585360041764,畑,133.94963378300,33.52701960180,39203,安芸市
390400553430037748,畑,133.90626107800,33.49838213010,39203,安芸市
390400573600031962,畑,133.84405893600,33.51675397280,39203,安芸市
390400556030039645,畑,133.92669086100,33.50065281490,39203,安芸市
390400535090043332,田,133.96627105300,33.48163352640,39203,安芸市
390400559850039169,畑,133.92158730600,33.50411546420,39203,安芸市
390400595190038408,畑,133.91354377000,33.53600529080,39203,安芸市
390400571230040662,畑,133.93770102900,33.51432154070,39203,安芸市
390400618510042761,畑,133.96052829400,33.55687432740,39203,安芸市
390400557460036871,畑,133.89683816500,33.50204673040,39203,安芸市
390400560020035618,畑,133.88336691000,33.50439003740,39203,安芸市
390400581660037888,畑,133.90788593700,33.52382532710,39203,安芸市
390400570870038971,畑,133.91950015000,33.51405812660,39203,安芸市
390400535130043311,田,133.96604732800,33.48167057230,39203,安芸市
390400614570042360,田,133.95619074900,33.55332987910,39203,安芸市
390400544550040089,畑,133.93141543700,33.49029095450,39203,安芸市
390400611130042574,田,133.95847574400,33.55022161640,39203,安芸市
390400564750039591,畑,133.92614353900,33.50851921290,39203,安芸市
390400496730042430,畑,133.95638421300,33.44707995750,39203,安芸市
390400563700036870,畑,133.89685589400,33.50766691320,39203,安芸市
390400589980038632,畑,133.91592964100,33.53130508240,39203,安芸市
390400563540032600,畑,133.85089335600,33.50766407310,39203,安芸市
390400566250036967,畑,133.89791406400,33.50996922230,39203,安芸市
390400566640037106,畑,133.89940303000,33.51031014110,39203,安芸市
390400564420041448,畑,133.94613120800,33.50815432400,39203,安芸市
390400549620039218,畑,133.92206903900,33.49488914050,39203,安芸市
390400609960037263,畑,133.90127598800,33.54936774220,39203,安芸市
390400618100042830,畑,133.96126751800,33.55649372500,39203,安芸市
390400592760038095,畑,133.91016025700,33.53382565660,39203,安芸市
390400575870038919,畑,133.91896312500,33.51856714940,39203,安芸市
390400607790036501,畑,133.89306721300,33.54743947060,39203,安芸市
390400614660041007,田,133.94162119600,33.55346772740,39203,安芸市
390400572030037544,田,133.90414284400,33.51515901210,39203,安芸市
390400611140037249,畑,133.90113509600,33.55043607680,39203,安芸市
390400563360031989,畑,133.84431525700,33.50752260440,39203,安芸市
390400560160039365,畑,133.92369282700,33.50438550570,39203,安芸市
390400617080037001,畑,133.89848981900,33.55579446950,39203,安芸市
390400616810040804,田,133.93944381400,33.55541480490,39203,安芸市
390400557740040614,畑,133.93712768800,33.50216064640,39203,安芸市
390400564580041430,畑,133.94594268700,33.50829478780,39203,安芸市
390400571470038886,畑,133.91858623800,33.51460548640,39203,安芸市
390400590080038333,田,133.91271307400,33.53140777110,39203,安芸市
390400504320041859,畑,133.95027803700,33.45394240390,39203,安芸市
390400506250041947,田,133.95123421900,33.45568355920,39203,安芸市
390400547300040436,田,133.93516835900,33.49275386340,39203,安芸市
390400573500031971,畑,133.84415567800,33.51666253110,39203,安芸市
390400595580037927,畑,133.90837166800,33.53637788760,39203,安芸市
390400585440037661,畑,133.90546371600,33.52724467900,39203,安芸市
390400572440037025,畑,133.89855707500,33.51554557200,39203,安芸市
390400562880038483,畑,133.91420856800,33.50687417560,39203,安芸市
390400590320038599,畑,133.91558214500,33.53160924820,39203,安芸市
390400583220038345,畑,133.91281178000,33.52521688130,39203,安芸市
390400588730039788,畑,133.92836968400,33.53013253640,39203,安芸市
390400563750032074,畑,133.84523096800,33.50786616890,39203,安芸市
390400559970040712,畑,133.93816452600,33.50410245110,39203,安芸市
390400614990041066,畑,133.94225507400,33.55376535130,39203,安芸市
390400547940039948,畑,133.92991184000,33.49334743490,39203,安芸市
390400576380031411,畑,133.83814743300,33.51927354820,39203,安芸市
390400546400039515,畑,133.92524708200,33.49197625040,39203,安芸市
390400569660038973,畑,133.91951837300,33.51297363890,39203,安芸市
390400588000037210,田,133.90061324100,33.52956759410,39203,安芸市
390400586500038974,畑,133.91960265500,33.52814875280,39203,安芸市
390400607850042382,畑,133.95639329000,33.54727125420,39203,安芸市
390400532200041072,畑,133.94193388500,33.47910972810,39203,安芸市
390400585520038703,畑,133.91667835600,33.52727967050,39203,安芸市
390400549390040474,田,133.93557915800,33.49463627730,39203,安芸市
390400659500040226,畑,133.93340462100,33.59392366410,39203,安芸市
390400560830035095,田,133.87773748200,33.50513916570,39203,安芸市
390400618620042741,畑,133.96031483100,33.55697040880,39203,安芸市
390400596030036750,畑,133.89570072200,33.53682784990,39203,安芸市
390400584940041877,田,133.95084863200,33.52663776610,39203,安芸市
390400561630037901,畑,133.90793959400,33.50576429310,39203,安芸市
390400560610034480,田,133.87112340900,33.50496116370,39203,安芸市
390400568900039935,畑,133.92986435000,33.51224499500,39203,安芸市
390400573230042213,田,133.95441059300,33.51606862720,39203,安芸市
390400610510037248,畑,133.90112109400,33.54986344670,39203,安芸市
390400561910040673,畑,133.93778090500,33.50591912760,39203,安芸市
390400545640039882,畑,133.92919747300,33.49127881190,39203,安芸市
390400564660037078,畑,133.89909932100,33.50852723120,39203,安芸市
390400505050041891,田,133.95062031000,33.45460624260,39203,安芸市
390400509970041470,畑,133.94611459600,33.45905582640,39203,安芸市
390400575230030781,畑,133.83135670900,33.51825650270,39203,安芸市
390400565430038402,畑,133.91334884700,33.50917690190,39203,安芸市
390400567010040153,畑,133.93221164000,33.51053922220,39203,安芸市
390400535490043319,田,133.96613316900,33.48199116570,39203,安芸市
390400599210036618,畑,133.89429347400,33.53970090120,39203,安芸市
390400615200042464,畑,133.95730910200,33.55389335820,39203,安芸市
390400559590035049,田,133.87723578200,33.50402244210,39203,安芸市
390400569000037007,畑,133.89835469400,33.51244785260,39203,安芸市
390400566890032455,畑,133.84934221700,33.51069177620,39203,安芸市
390400564430039130,畑,133.92118126600,33.50824692580,39203,安芸市
390400562620039850,田,133.92892766000,33.50659191770,39203,安芸市
390400578590033141,田,133.85677140200,33.52121599870,39203,安芸市
390400535090043322,田,133.96617381300,33.48166654230,39203,安芸市
390400615480041189,畑,133.94357818500,33.55419575330,39203,安芸市
390400616960040826,田,133.93967887800,33.55554465880,39203,安芸市
390400650390035173,畑,133.87893628600,33.58589581440,39203,安芸市
390400514530041362,畑,133.94497713800,33.46316790160,39203,安芸市
390400561080034824,畑,133.87481878100,33.50537468670,39203,安芸市
390400541220040825,田,133.93931761300,33.48725283790,39203,安芸市
390400560070039306,畑,133.92306123300,33.50430667350,39203,安芸市
390400569310039104,畑,133.92092138600,33.51265234440,39203,安芸市
390400583190038351,畑,133.91288111800,33.52518936440,39203,安芸市
390400626980043642,畑,133.97005755900,33.56446786990,39203,安芸市
390400535660041253,田,133.94390386600,33.48223019160,39203,安芸市
390400599800036712,畑,133.89530318400,33.54022493790,39203,安芸市
390400569700036843,畑,133.89658510300,33.51307646300,39203,安芸市
390400593160038124,田,133.91047962700,33.53418712580,39203,安芸市
390400572500031742,畑,133.84169034900,33.51576798800,39203,安芸市
390400595980037950,田,133.90861445100,33.53673349520,39203,安芸市
390400557810037200,畑,133.90038806100,33.50235105060,39203,安芸市
390400508630041546,田,133.94693153500,33.45784645140,39203,安芸市
390400618320042803,畑,133.96097819000,33.55669489320,39203,安芸市
390400535030043323,田,133.96621944300,33.48165637170,39203,安芸市
390400676110038216,畑,133.91182698400,33.60897617780,39203,安芸市
390400563630036902,畑,133.89719732600,33.50760182750,39203,安芸市
390400536250041141,田,133.94270352000,33.48276113930,39203,安芸市
390400544800040050,畑,133.93099652300,33.49051141520,39203,安芸市
390400564410039144,畑,133.92133858900,33.50822658120,39203,安芸市
390400602240037561,田,133.90445629000,33.54239686440,39203,安芸市
390400558940041084,畑,133.94219008200,33.50322053890,39203,安芸市
390400535140043318,田,133.96612374300,33.48167735520,39203,安芸市
390400608060042375,田,133.95631386600,33.54746496870,39203,安芸市
390400572990030508,畑,133.82841276300,33.51625092450,39203,安芸市
390400563080039466,畑,133.92478922800,33.50702248620,39203,安芸市
390400572050030401,畑,133.82725181800,33.51540068170,39203,安芸市
390400619070041900,田,133.95125941200,33.55741354850,39203,安芸市
390400566320032713,田,133.85212406200,33.51017184280,39203,安芸市
390400514490041357,畑,133.94492039000,33.46313532760,39203,安芸市
390400561990039640,田,133.92666025900,33.50602653500,39203,安芸市
390400647250044658,畑,133.98109867800,33.58270665980,39203,安芸市
390400618890042632,畑,133.95913841800,33.55722146110,39203,安芸市
390400585480041905,畑,133.95114701500,33.52712491140,39203,安芸市
390400567980040347,畑,133.93429413700,33.51140328130,39203,安芸市
390400510410041521,畑,133.94666719800,33.45945131700,39203,安芸市
390400535870043375,田,133.96673563700,33.48232966050,39203,安芸市
390400567120032961,畑,133.85479172000,33.51088533540,39203,安芸市
390400573870042244,畑,133.95474080100,33.51663730730,39203,安芸市
390400619760040933,畑,133.94084311200,33.55806936250,39203,安芸市
390400589130039829,畑,133.92881415100,33.53049420470,39203,安芸市
390400600690036889,畑,133.89721122700,33.54102637520,39203,安芸市
390400650110035164,畑,133.87883745800,33.58563607510,39203,安芸市
390400566990032962,畑,133.85480137700,33.51076502140,39203,安芸市
390400603370036375,畑,133.89168659500,33.54345414870,39203,安芸市
390400561940039485,畑,133.92499328200,33.50599146880,39203,安芸市
390400534320040993,田,133.94109699000,33.48102974760,39203,安芸市
390400536440041115,田,133.94242143000,33.48293522930,39203,安芸市
390400645910044579,畑,133.98024380200,33.58150117870,39203,安芸市
390400575320036974,畑,133.89802736500,33.51814330210,39203,安芸市
390400529530041500,田,133.94653303600,33.47668895780,39203,安芸市
390400571320040659,畑,133.93767226300,33.51440511610,39203,安芸市
390400643680044565,田,133.98007597500,33.57949180650,39203,安芸市
390400575290033197,畑,133.85736766000,33.51824087870,39203,安芸市
390400646810044485,畑,133.97923293400,33.58231460710,39203,安芸市
390400576880038723,田,133.91685566200,33.51948442220,39203,安芸市
390400570570038323,田,133.91252533800,33.51381504910,39203,安芸市
390400586700037021,畑,133.89858042400,33.52840723020,39203,安芸市
390400561940040089,田,133.93149416300,33.50596500020,39203,安芸市
390400584040037653,畑,133.90537157600,33.52598615710,39203,安芸市
390400566050040111,畑,133.93175009900,33.50966869860,39203,安芸市
390400693080039341,畑,133.92401989100,33.62423938650,39203,安芸市
390400585000038781,畑,133.91751928400,33.52680426870,39203,安芸市
390400610120037267,畑,133.90132251800,33.54951500270,39203,安芸市
390400585410038672,畑,133.91634301400,33.52718364970,39203,安芸市
390400584730041788,畑,133.94989174700,33.52645045580,39203,安芸市
390400544780040002,畑,133.93047803500,33.49049458760,39203,安芸市
390400587340042282,畑,133.95521612400,33.52878318550,39203,安芸市
390400574630031821,畑,133.84250473200,33.51766805430,39203,安芸市
390400546370040253,畑,133.93318948500,33.49192427500,39203,安芸市
390400552560037749,畑,133.90626434400,33.49759481090,39203,安芸市
390400574880038792,畑,133.91759106000,33.51768302080,39203,安芸市
390400566200040094,畑,133.93156329500,33.50980504490,39203,安芸市
390400577150038805,畑,133.91773896100,33.51973271440,39203,安芸市
390400551610038556,田,133.91494574000,33.49670816430,39203,安芸市
390400560460035256,畑,133.87947524500,33.50480458360,39203,安芸市
390400560860034167,畑,133.86775327400,33.50520327910,39203,安芸市
390400598510038069,田,133.90990393200,33.53901541810,39203,安芸市
390400515910041429,田,133.94570169400,33.46441161120,39203,安芸市
390400557820040665,畑,133.93767080200,33.50223306550,39203,安芸市
390400608350036673,畑,133.89492211900,33.54793162880,39203,安芸市
390400583060038327,畑,133.91261633000,33.52507357930,39203,安芸市
390400557930037195,畑,133.90032511900,33.50245505950,39203,安芸市
390400535330043287,田,133.96578553900,33.48185216220,39203,安芸市
390400693410039338,畑,133.92399437700,33.62454015330,39203,安芸市
390400601420036576,畑,133.89384018900,33.54169087440,39203,安芸市
390400619150042664,畑,133.95948683900,33.55744967550,39203,安芸市
390400614970042422,田,133.95685984000,33.55369623380,39203,安芸市
390400617450042753,畑,133.96043558800,33.55591080500,39203,安芸市
390400570000039155,畑,133.92148260800,33.51327354940,39203,安芸市
390400524320041940,畑,133.95124491500,33.47197367200,39203,安芸市
390400589810037150,畑,133.89997992300,33.53120041810,39203,安芸市
390400578570030315,畑,133.82634823100,33.52127939390,39203,安芸市
390400564670038424,畑,133.91358102800,33.50848936780,39203,安芸市
390400615010041043,畑,133.94200214000,33.55378183960,39203,安芸市
390400585790039265,田,133.92272806100,33.52750554550,39203,安芸市
390400538880041092,田,133.94218623100,33.48513387730,39203,安芸市
390400582650042021,畑,133.95239138400,33.52456264070,39203,安芸市
390400649190035231,畑,133.87954707900,33.58480892460,39203,安芸市
390400566430040245,畑,133.93319334300,33.51000595020,39203,安芸市
390400563710040413,畑,133.93499356000,33.50754999690,39203,安芸市
390400599020036585,畑,133.89393098800,33.53952697960,39203,安芸市
390400553960038257,畑,133.91174417500,33.49884185200,39203,安芸市
390400615070042918,畑,133.96220021800,33.55376575620,39203,安芸市
390400568950033648,田,133.86219573100,33.51250918880,39203,安芸市
390400574340036866,畑,133.89686108200,33.51726264240,39203,安芸市
390400588960042328,畑,133.95572621700,33.53024800110,39203,安芸市
390400571510038898,畑,133.91871529600,33.51463992980,39203,安芸市
390400562830038445,畑,133.91380827300,33.50683264870,39203,安芸市
390400569640039027,畑,133.92010053900,33.51294729010,39203,安芸市
390400585310038660,畑,133.91621060700,33.52708721770,39203,安芸市
390400645840044553,畑,133.97995635600,33.58144167850,39203,安芸市
390400649290035392,田,133.88129108500,33.58488973020,39203,安芸市
390400561400040037,田,133.93093014900,33.50548603470,39203,安芸市
390400531650042943,畑,133.96207292700,33.47854900780,39203,安芸市
390400646570044560,田,133.98004282300,33.58209365940,39203,安芸市
390400557610038850,畑,133.91813891800,33.50211007980,39203,安芸市
390400568120033306,田,133.85851504700,33.51177044390,39203,安芸市
390400584080038445,畑,133.91389262000,33.52599065950,39203,安芸市
390400590030038335,田,133.91274013700,33.53135975460,39203,安芸市
390400564760037129,畑,133.89964278600,33.50862029670,39203,安芸市
390400551440038791,畑,133.91748420600,33.49654788800,39203,安芸市
390400561960040657,畑,133.93761178700,33.50596132130,39203,安芸市
390400564370039458,畑,133.92471220900,33.50817710870,39203,安芸市
390400644490044521,田,133.97961227400,33.58022707450,39203,安芸市
390400617890042705,畑,133.95992259900,33.55631697460,39203,安芸市
390400570520041777,田,133.94970212400,33.51364280260,39203,安芸市
390400502760041994,畑,133.95172591200,33.45253054580,39203,安芸市
390400548030040343,田,133.93416865600,33.49341098860,39203,安芸市
390400595610036843,畑,133.89669751800,33.53644212760,39203,安芸市
390400606400040411,畑,133.93516215900,33.54604263340,39203,安芸市
390400585770038800,田,133.91772280000,33.52750553430,39203,安芸市
390400529690041499,田,133.94652039700,33.47683635570,39203,安芸市
390400576180034411,畑,133.87043737400,33.51900133830,39203,安芸市
390400585840036987,田,133.89820891500,33.52762850210,39203,安芸市
390400537770041083,田,133.94208674400,33.48413369730,39203,安芸市
390400649910035250,畑,133.87975545500,33.58545334430,39203,安芸市
390400554200038170,畑,133.91080555500,33.49905862710,39203,安芸市
390400570790031256,畑,133.83645895200,33.51424242250,39203,安芸市
390400606670037232,畑,133.90093110800,33.54640467320,39203,安芸市
390400614470041012,田,133.94166470900,33.55329213270,39203,安芸市
390400570660031261,畑,133.83650854900,33.51412855210,39203,安芸市
390400646360044376,田,133.97805361000,33.58191615850,39203,安芸市
390400546370039845,畑,133.92879694800,33.49193920530,39203,安芸市
390400592990038294,畑,133.91231028700,33.53403112520,39203,安芸市
390400572640039879,畑,133.92928324300,33.51562536570,39203,安芸市
390400571450036827,畑,133.89642835300,33.51465492810,39203,安芸市
390400614980042407,畑,133.95669062800,33.55369854730,39203,安芸市
390400547700040494,田,133.93578638200,33.49311294390,39203,安芸市
390400560140040301,畑,133.93377323200,33.50433785420,39203,安芸市
390400570810038971,畑,133.91949571700,33.51400662130,39203,安芸市
390400617680042680,畑,133.95965142100,33.55612108850,39203,安芸市
390400580340031026,畑,133.83400751800,33.52285636640,39203,安芸市
