﻿施設名,郵便番号,住所,地域区分,電話番号,緯度,経度
横山公園野球場,〒252-0242,相模原市中央区横山5-11-50,中央区,042-758-0886(横山公園クラブハウス),35.56194932,139.3607132
小原プール【夏季のみ】,〒252-0173,相模原市緑区小原697-3,緑区,042-684-3257（スポーツ課津久井地域班）,35.62222594,139.1999993
北の丘センター,〒252-0134,相模原市緑区下九沢2071-1,緑区,042-773-5570,35.585162,139.331682
銀河アリーナアイススケート場,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-776-5311(銀河アリーナ管理事務所),35.55517326,139.3915769
銀河アリーナ水泳プール【夏季のみ】,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-776-5311(銀河アリーナ管理事務所),35.55517326,139.3915769
こだま（小倉）プール【夏季のみ】,〒252-0115,相模原市緑区小倉1,緑区,042-782-1122,35.58696081,139.2952919
古淵鵜野森公園屋外水泳プール【夏季のみ】,〒252-0301,相模原市南区鵜野森1-25-1,南区,042-747-4641(古淵鵜野森公園管理事務所),35.54887121,139.427433
さがみはらグリーンプール,〒252-0242,相模原市中央区横山5-11-1,中央区,042-758-3151,35.56245647,139.3638075
市民健康文化センター,〒252-0328,相模原市南区麻溝台1872-1,南区,042-747-3776,35.53027649,139.3929026
北総合体育館,〒252-0134,相模原市緑区下九沢2368-1,緑区,042-763-7711,35.5848597,139.3285055
北総合体育館トレーニング室,〒252-0134,相模原市緑区下九沢2368-1,緑区,042-763-7711,35.5848597,139.3285055
銀河アリーナトレーニング室,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-776-5311(銀河アリーナ管理事務所),35.55517326,139.3915769
さがみはらグリーンプールトレーニング室,〒252-0242,相模原市中央区横山5-11-1,中央区,042-758-3151,35.56245647,139.3638075
沢井体育館,〒252-0182,相模原市緑区澤井936,緑区,042-684-3257（スポーツ課津久井地域班）,35.62802143,139.1477584
市体育館,〒252-0236,相模原市中央区富士見1-2-15,中央区,042-769-5201,35.57047782,139.3746256
総合体育館,〒252-0328,相模原市南区麻溝台2284-1,南区,042-748-1781,35.52903919,139.395012
総合体育館トレーニング室,〒252-0328,相模原市南区麻溝台2284-1,南区,042-748-1781,35.52903919,139.395012
牧郷体育館,〒252-0186,相模原市緑区牧野7029,緑区,042-684-3257（スポーツ課津久井地域班）,35.584412,139.140311
