﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1735760051157,畑,134.88996666100,34.43405007930,28226,淡路市
2805-1703310055299,畑,134.93524545400,34.46308510650,28226,淡路市
2805-1705470044651,田,134.81934149800,34.46165351700,28226,淡路市
2805-1760540051668,田,134.89538601900,34.41168100680,28226,淡路市
2805-1661500058839,田,134.97406336000,34.50058786150,28226,淡路市
2805-1706550046335,田,134.83766489200,34.46060702020,28226,淡路市
2805-1624190055665,田,134.93974889400,34.53439855350,28226,淡路市
2805-1631960052998,畑,134.91064923500,34.52752933660,28226,淡路市
2805-1718570046586,畑,134.84033093900,34.44976238790,28226,淡路市
2805-1642270050135,田,134.87939614900,34.51838048420,28226,淡路市
2805-1667810051586,田,134.89505341400,34.49528638780,28226,淡路市
2805-1643210056514,畑,134.94887316700,34.51720321860,28226,淡路市
2805-1622670058185,田,134.96721282900,34.53562711580,28226,淡路市
2805-1642780055999,田,134.94326715500,34.51761904290,28226,淡路市
2805-1697650053536,畑,134.91609762000,34.46828087280,28226,淡路市
2805-1774410050648,田,134.88420106700,34.39922936650,28226,淡路市
2805-1678820052509,田,134.90502751500,34.48531455610,28226,淡路市
2805-1566650062896,田,135.01894496600,34.58585085110,28226,淡路市
2805-1724580042974,田,134.80099381900,34.44449995870,28226,淡路市
2805-1598570057181,畑,134.95643916200,34.55741211480,28226,淡路市
2805-1747780047763,田,134.85297351800,34.42337144000,28226,淡路市
2805-1590110060016,田,134.98738011400,34.56487438800,28226,淡路市
2805-1710740048414,田,134.86026240800,34.45673664210,28226,淡路市
2805-1662150058431,田,134.96961994600,34.50002310070,28226,淡路市
2805-1715940043437,畑,134.80607212100,34.45226711340,28226,淡路市
2805-1650030059626,畑,134.98271373600,34.51087760400,28226,淡路市
2805-1745680051842,田,134.89736739500,34.42507256610,28226,淡路市
2805-1607530060446,田,134.99195171200,34.54914125800,28226,淡路市
2805-1673320048170,畑,134.85782790700,34.49048285610,28226,淡路市
2805-1658000058996,田,134.97580296800,34.50372861520,28226,淡路市
2805-1661520058907,田,134.97480939100,34.50056076380,28226,淡路市
2805-1661600058909,田,134.97483207200,34.50048892800,28226,淡路市
2805-1678830052505,田,134.90499072400,34.48529967570,28226,淡路市
2805-1657360051587,田,134.89512381600,34.50470781180,28226,淡路市
2805-1680590053416,田,134.91489048200,34.48367128620,28226,淡路市
2805-1654110058879,畑,134.97455219100,34.50724218270,28226,淡路市
2805-1765700050409,田,134.88165334500,34.40709573650,28226,淡路市
2805-1599450061038,田,134.99845726800,34.55639238340,28226,淡路市
2805-1645910050053,田,134.87848783100,34.51510496210,28226,淡路市
2805-1662100058430,田,134.96960919400,34.50006913700,28226,淡路市
2805-1641730050149,田,134.87955253400,34.51886205190,28226,淡路市
2805-1690010051350,田,134.89234572700,34.47528038520,28226,淡路市
2805-1650270050412,田,134.88237312900,34.51115518080,28226,淡路市
2805-1634200051704,畑,134.89653394500,34.52558042920,28226,淡路市
2805-1636540057219,田,134.95659252000,34.52318087170,28226,淡路市
2805-1629330057228,田,134.95673484100,34.52967185500,28226,淡路市
2805-1725670045855,畑,134.83233736800,34.44338944740,28226,淡路市
2805-1699440047076,畑,134.84576737900,34.46698656570,28226,淡路市
2805-1725600051880,畑,134.89789741600,34.44316707200,28226,淡路市
2805-1725390046388,田,134.83813874800,34.44362175440,28226,淡路市
2805-1617270054494,田,134.92704033900,34.54070011520,28226,淡路市
2805-1621370059222,畑,134.97851697700,34.53673549340,28226,淡路市
2805-1648620050665,田,134.88513767000,34.51262825820,28226,淡路市
2805-1712270053577,田,134.91645377600,34.45510547880,28226,淡路市
2805-1725980043635,畑,134.80818053900,34.44320899470,28226,淡路市
2805-1746920045859,田,134.83227070200,34.42423611880,28226,淡路市
2805-1613900054955,畑,134.93207783800,34.54371086470,28226,淡路市
2805-1656710052839,田,134.90876616800,34.50522456130,28226,淡路市
2805-1716890046221,田,134.83636722800,34.45128798950,28226,淡路市
2805-1620840053639,畑,134.91770367600,34.53751916460,28226,淡路市
2805-1657020048844,田,134.86525867300,34.50514527030,28226,淡路市
2805-1662880058537,田,134.97077279800,34.49935448690,28226,淡路市
2805-1698230049510,畑,134.87227055800,34.46796193790,28226,淡路市
2805-1621550060356,田,134.99086666500,34.53651150610,28226,淡路市
2805-1709980044728,畑,134.82015149200,34.45759172880,28226,淡路市
2805-1702140046967,田,134.84456955200,34.46455583830,28226,淡路市
2805-1616760054625,田,134.92846229500,34.54114739270,28226,淡路市
2805-1714720050560,田,134.88360232200,34.45304842080,28226,淡路市
2805-1713080044174,田,134.81410883500,34.45481318920,28226,淡路市
2805-1545090061510,畑,135.00398789800,34.60537171030,28226,淡路市
2805-1706050047620,田,134.85165271800,34.46099787360,28226,淡路市
2805-1623550057481,田,134.95953367700,34.53486902560,28226,淡路市
2805-1620310053914,田,134.92069656900,34.53798652320,28226,淡路市
2805-1714270046018,田,134.83417274300,34.45366421510,28226,淡路市
2805-1582550061486,田,135.00346318300,34.57160222990,28226,淡路市
2805-1733350048615,畑,134.86232805000,34.43634699500,28226,淡路市
2805-1657250058944,田,134.97523346200,34.50441069280,28226,淡路市
2805-1721190045629,田,134.82989928000,34.44743897720,28226,淡路市
2805-1715080044920,畑,134.82221758800,34.45298043290,28226,淡路市
2805-1670460048490,田,134.86132334600,34.49304169970,28226,淡路市
2805-1681950048906,畑,134.86578833500,34.48266977910,28226,淡路市
2805-1619360054596,田,134.92813035800,34.53880654650,28226,淡路市
2805-1682210049269,畑,134.86973464200,34.48241887150,28226,淡路市
2805-1549370061683,畑,135.00584856900,34.60150330720,28226,淡路市
2805-1669330055262,田,134.93507014300,34.49372035440,28226,淡路市
2805-1760820051390,畑,134.89235960500,34.41144482060,28226,淡路市
2805-1646700050839,田,134.88704192500,34.51434768420,28226,淡路市
2805-1752110049158,田,134.86812403300,34.41940752240,28226,淡路市
2805-1636510053279,畑,134.91367481500,34.52341815680,28226,淡路市
2805-1681140053456,田,134.91532772700,34.48317013240,28226,淡路市
2805-1694230049696,田,134.87431933700,34.47155782640,28226,淡路市
2805-1679820051604,田,134.89517208600,34.48445794690,28226,淡路市
2805-1666560058146,田,134.96648550500,34.49605925120,28226,淡路市
2805-1719370045324,田,134.82659428900,34.44909515980,28226,淡路市
2805-1682890047587,田,134.85142659500,34.48188479060,28226,淡路市
2805-1674660048663,畑,134.86318157600,34.48925207660,28226,淡路市
2805-1715090044986,畑,134.82294073500,34.45296650630,28226,淡路市
2805-1706460052356,田,134.90319424800,34.46039974760,28226,淡路市
2805-1600890061209,田,135.00031129400,34.55508301570,28226,淡路市
2805-1669640051733,畑,134.89664002000,34.49362850700,28226,淡路市
2805-1649370059049,畑,134.97643149500,34.51150930500,28226,淡路市
2805-1704910045589,畑,134.82954763500,34.46211966570,28226,淡路市
2805-1636780053738,田,134.91867499400,34.52315121170,28226,淡路市
2805-1702960047963,田,134.85539913600,34.46377379160,28226,淡路市
2805-1766050050446,畑,134.88205744300,34.40677948570,28226,淡路市
2805-1649320059043,畑,134.97637497500,34.51155015720,28226,淡路市
2805-1669810052042,田,134.89999813800,34.49345478190,28226,淡路市
2805-1713310052968,畑,134.90981687000,34.45419629790,28226,淡路市
2805-1573330062829,田,135.01816758000,34.57983341830,28226,淡路市
2805-1671700055159,田,134.93392287800,34.49159375300,28226,淡路市
2805-1626430059135,田,134.97753326100,34.53218645990,28226,淡路市
2805-1736370051556,畑,134.89430903200,34.43347714830,28226,淡路市
2805-1566290063074,田,135.02088132300,34.58616227920,28226,淡路市
2805-1632030051877,田,134.89843586700,34.52752110640,28226,淡路市
2805-1617490055274,田,134.93552897300,34.54046039220,28226,淡路市
2805-1669930051195,田,134.89077989900,34.49339230080,28226,淡路市
2805-1669430052378,畑,134.90366377000,34.49378512100,28226,淡路市
2805-1657260048873,田,134.86556658400,34.50493038830,28226,淡路市
2805-1638600056351,田,134.94712088000,34.52136816520,28226,淡路市
2805-1642520050174,田,134.87982872200,34.51815596310,28226,淡路市
2805-1655480051498,畑,134.89416736800,34.50640590090,28226,淡路市
2805-1721900046446,田,134.83879157100,34.44676605720,28226,淡路市
2805-1618120054290,田,134.92480973700,34.53994090150,28226,淡路市
2805-1702080044906,畑,134.82213540300,34.46470267700,28226,淡路市
2805-1645810052027,田,134.89998946200,34.51509839570,28226,淡路市
2805-1712880044281,田,134.81526955000,34.45499433900,28226,淡路市
2805-1615450054586,田,134.92805283200,34.54232949600,28226,淡路市
2805-1737750047490,畑,134.85006317200,34.43243178110,28226,淡路市
2805-1679420052619,田,134.90622633300,34.48476691140,28226,淡路市
2805-1732270045942,田,134.83324381500,34.43743851580,28226,淡路市
2805-1673750048199,畑,134.85814054500,34.49009498730,28226,淡路市
2805-1589900056753,田,134.95182536300,34.56524811350,28226,淡路市
2805-1614530054951,田,134.93203148100,34.54313843240,28226,淡路市
2805-1635390055685,田,134.93989250000,34.52429941910,28226,淡路市
2805-1715740050820,畑,134.88642086000,34.45211364180,28226,淡路市
2805-1642070050137,田,134.87941969900,34.51856128560,28226,淡路市
2805-1636530060246,畑,134.98956723100,34.52301330060,28226,淡路市
2805-1556590062206,田,135.01149688200,34.59495627060,28226,淡路市
2805-1741770051776,田,134.89666827800,34.42859760820,28226,淡路市
2805-1629830056993,田,134.95417460300,34.52923747120,28226,淡路市
2805-1603120056075,田,134.94435808400,34.55336623590,28226,淡路市
2805-1739910050938,畑,134.88756302300,34.43031817660,28226,淡路市
2805-1677950051792,畑,134.89722504600,34.48613218800,28226,淡路市
2805-1731510044501,田,134.81757317600,34.43819152190,28226,淡路市
2805-1639620053153,畑,134.91228174000,34.52061829050,28226,淡路市
2805-1720700045628,田,134.82988725900,34.44788277730,28226,淡路市
2805-1735640042920,田,134.80035308100,34.43453375420,28226,淡路市
2805-1724960042974,田,134.80098478200,34.44415291360,28226,淡路市
2805-1619320053711,田,134.91849382800,34.53889227310,28226,淡路市
2805-1684020052258,畑,134.90226409500,34.48063407460,28226,淡路市
2805-1632610055978,田,134.94310189700,34.52679088300,28226,淡路市
2805-1621360054794,田,134.93028156600,34.53699361140,28226,淡路市
2805-1733470051166,畑,134.89008106800,34.43610886950,28226,淡路市
2805-1651770052566,田,134.90581321400,34.50969643400,28226,淡路市
2805-1698550053389,田,134.91449270600,34.46747883410,28226,淡路市
2805-1682240052194,田,134.90158107400,34.48224194040,28226,淡路市
2805-1678540052471,田,134.90461969900,34.48556637590,28226,淡路市
2805-1676570051426,田,134.89325397600,34.48739648820,28226,淡路市
2805-1600240061435,田,135.00277587800,34.55565621870,28226,淡路市
2805-1671310051877,田,134.89819246100,34.49211167890,28226,淡路市
2805-1633570054748,畑,134.92969706600,34.52599176150,28226,淡路市
2805-1641760050140,田,134.87945415200,34.51884114610,28226,淡路市
2805-1632090051879,田,134.89845149200,34.52747098630,28226,淡路市
2805-1705080052991,畑,134.91011469300,34.46161298040,28226,淡路市
2805-1721690044482,田,134.81741092600,34.44704148410,28226,淡路市
2805-1667420051735,田,134.89667784800,34.49563121280,28226,淡路市
2805-1678930053035,田,134.91075736100,34.48518601790,28226,淡路市
2805-1567580063061,田,135.02073270400,34.58500154320,28226,淡路市
2805-1738460043312,田,134.80460259100,34.43197464530,28226,淡路市
2805-1678130053222,田,134.91279313300,34.48589343590,28226,淡路市
2805-1670200057624,田,134.96077285600,34.49281131550,28226,淡路市
2805-1678830052498,田,134.90491289600,34.48530464010,28226,淡路市
2805-1642420050177,田,134.87985134900,34.51824070620,28226,淡路市
2805-1645490059653,畑,134.98303929000,34.51496859140,28226,淡路市
2805-1654480059231,田,134.97838287500,34.50689260870,28226,淡路市
2805-1654970057959,田,134.96452721700,34.50652283420,28226,淡路市
2805-1617410060052,畑,134.98758600500,34.54025651990,28226,淡路市
2805-1573410062884,田,135.01876187000,34.57975261500,28226,淡路市
2805-1626500059896,畑,134.98582155900,34.53207128970,28226,淡路市
2805-1685700048990,田,134.86668251800,34.47927928920,28226,淡路市
2805-1680430054899,田,134.93104482400,34.48373236180,28226,淡路市
2805-1748380047810,田,134.85348516400,34.42283405120,28226,淡路市
2805-1713140053309,田,134.91352593400,34.45432748120,28226,淡路市
2805-1704800044546,田,134.81820473600,34.46226483600,28226,淡路市
2805-1616000054398,田,134.92599458300,34.54184429160,28226,淡路市
2805-1711270053044,畑,134.91064962100,34.45603386490,28226,淡路市
2805-1708880044512,田,134.81781278800,34.45859063610,28226,淡路市
2805-1622870056005,畑,134.94346467100,34.53556543210,28226,淡路市
2805-1616560057875,畑,134.96386925500,34.54115279820,28226,淡路市
2805-1650000059621,畑,134.98265746600,34.51090929940,28226,淡路市
2805-1653730052825,田,134.90863047500,34.50791441640,28226,淡路市
2805-1719880046706,畑,134.84162969700,34.44857125790,28226,淡路市
2805-1679990051578,田,134.89489316000,34.48430712340,28226,淡路市
2805-1714820050575,田,134.88375773700,34.45295417870,28226,淡路市
2805-1666850050690,田,134.88530303900,34.49619419970,28226,淡路市
2805-1716300046750,田,134.84212437200,34.45179614580,28226,淡路市
2805-1628410057846,田,134.96347471700,34.53047090030,28226,淡路市
2805-1701330055233,畑,134.93454506300,34.46487762050,28226,淡路市
2805-1737340047816,畑,134.85360654500,34.43278164730,28226,淡路市
2805-1731450047649,田,134.85182137800,34.43809732970,28226,淡路市
2805-1734730044053,田,134.81267814500,34.43530128680,28226,淡路市
2805-1617390054870,田,134.93113207200,34.54056681740,28226,淡路市
2805-1711660044391,畑,134.81647966300,34.45608625450,28226,淡路市
2805-1727800048995,田,134.86649607300,34.44133195790,28226,淡路市
2805-1667830051809,田,134.89747364200,34.49525301490,28226,淡路市
2805-1747770047787,畑,134.85323618700,34.42338112340,28226,淡路市
2805-1664920057702,田,134.96166698300,34.49756343660,28226,淡路市
2805-1573310062846,田,135.01834873100,34.57984733090,28226,淡路市
2805-1642560052238,田,134.90230675800,34.51801453700,28226,淡路市
2805-1718530046578,畑,134.84024036800,34.44979632040,28226,淡路市
2805-1640310059090,田,134.97694901300,34.51967408140,28226,淡路市
2805-1685060047578,田,134.85130785700,34.47992407270,28226,淡路市
2805-1677510052113,畑,134.90072723300,34.48651121460,28226,淡路市
2805-1630740051761,畑,134.89717419200,34.52868974390,28226,淡路市
2805-1653570051370,田,134.89278063000,34.50813474850,28226,淡路市
2805-1757500050737,田,134.88526893500,34.41447198010,28226,淡路市
2805-1567700063181,田,135.02204495100,34.58488968030,28226,淡路市
2805-1670110052757,田,134.90778189000,34.49314810670,28226,淡路市
2805-1678250048791,畑,134.86455853000,34.48601214390,28226,淡路市
2805-1694270056076,畑,134.94376176800,34.47119821790,28226,淡路市
2805-1761960051692,田,134.89563918700,34.41039821380,28226,淡路市
2805-1717080044528,田,134.81794172500,34.45119151800,28226,淡路市
2805-1708750045704,田,134.83078058500,34.45865268700,28226,淡路市
2805-1740000050931,畑,134.88749063600,34.43023886350,28226,淡路市
2805-1612890054345,田,134.92544294900,34.54465011750,28226,淡路市
2805-1636650053496,田,134.91604554400,34.52327728520,28226,淡路市
2805-1710430044784,田,134.82076571900,34.45718008140,28226,淡路市
2805-1669170052305,田,134.90286696700,34.49402316880,28226,淡路市
2805-1725620045432,畑,134.82773140100,34.44345610390,28226,淡路市
2805-1655920052584,田,134.90598680300,34.50595051050,28226,淡路市
2805-1631260052373,田,134.90383832900,34.52819704720,28226,淡路市
2805-1736720045480,畑,134.82820064200,34.43344517320,28226,淡路市
2805-1687690047873,田,134.85450900400,34.47753967330,28226,淡路市
2805-1637120053507,田,134.91616045800,34.52285281010,28226,淡路市
2805-1767650047526,畑,134.85028665100,34.40547019870,28226,淡路市
2805-1633070059572,畑,134.98224268700,34.52616711020,28226,淡路市
2805-1642170052201,田,134.90190529200,34.51836697440,28226,淡路市
2805-1678640057099,畑,134.95500606500,34.48523382270,28226,淡路市
2805-1696060049322,田,134.87023216400,34.46992701860,28226,淡路市
2805-1619380053704,田,134.91841275100,34.53883809100,28226,淡路市
2805-1717480052447,田,134.90412402000,34.45046041290,28226,淡路市
2805-1722620046453,畑,134.83886269400,34.44611875880,28226,淡路市
2805-1673460054965,田,134.93180701500,34.49001891780,28226,淡路市
2805-1714970045011,畑,134.82321093000,34.45307814630,28226,淡路市
2805-1673300053138,田,134.91191011600,34.49026028430,28226,淡路市
2805-1682610052528,畑,134.90521389600,34.48189064150,28226,淡路市
2805-1658380048730,田,134.86400153200,34.50392360250,28226,淡路市
2805-1741970049037,畑,134.86686535100,34.42855560960,28226,淡路市
2805-1735340045112,畑,134.82420189100,34.43470476540,28226,淡路市
2805-1725010043524,田,134.80697008400,34.44408833180,28226,淡路市
2805-1735080049400,畑,134.87085254900,34.43474940570,28226,淡路市
2805-1745970049376,田,134.87052965000,34.42493310620,28226,淡路市
2805-1644510059322,畑,134.97944653100,34.51587149640,28226,淡路市
2805-1632020053000,畑,134.91067053900,34.52747707830,28226,淡路市
2805-1636500057205,田,134.95644346700,34.52321582400,28226,淡路市
2805-1726520043683,田,134.80869876800,34.44272403460,28226,淡路市
2805-1682810048726,田,134.86382120500,34.48190185750,28226,淡路市
2805-1696070055348,田,134.93582875300,34.46961461880,28226,淡路市
2805-1617490054506,田,134.92716600800,34.54049400760,28226,淡路市
2805-1600430060976,田,134.99777015600,34.55551666080,28226,淡路市
2805-1619180054541,田,134.92753075400,34.53897609370,28226,淡路市
2805-1705090052996,畑,134.91017146200,34.46160737140,28226,淡路市
2805-1631590060518,畑,134.99256575200,34.52745332450,28226,淡路市
2805-1667650052358,田,134.90346113500,34.49539368260,28226,淡路市
2805-1573430061810,田,135.00705865800,34.57980077640,28226,淡路市
2805-1620210054036,田,134.92202750800,34.53806734320,28226,淡路市
2805-1643830056729,田,134.95120275100,34.51662947870,28226,淡路市
2805-1580000063017,畑,135.02016102500,34.57380765400,28226,淡路市
2805-1642290052225,田,134.90216612600,34.51825532670,28226,淡路市
2805-1667910055319,田,134.93569837900,34.49499805190,28226,淡路市
2805-1612710059315,田,134.97959151100,34.54454328710,28226,淡路市
2805-1707250047495,畑,134.85028485700,34.45992094620,28226,淡路市
2805-1636010053007,田,134.91071756700,34.52388282070,28226,淡路市
2805-1565910063040,田,135.02051844300,34.58650400130,28226,淡路市
2805-1743680048343,田,134.85930474800,34.42704209850,28226,淡路市
2805-1736500043192,田,134.80330043200,34.43374643950,28226,淡路市
2805-1645760052025,田,134.89996247300,34.51514012170,28226,淡路市
2805-1558420061878,畑,135.00790664100,34.59333100250,28226,淡路市
2805-1636970053428,畑,134.91530250100,34.52299614850,28226,淡路市
2805-1635520051744,田,134.89696405600,34.52438315020,28226,淡路市
2805-1724070046297,田,134.83716009800,34.44481990820,28226,淡路市
2805-1638860050245,畑,134.88062121100,34.52145329680,28226,淡路市
2805-1738610047475,田,134.84989460700,34.43165653670,28226,淡路市
2805-1635150051911,田,134.89878549600,34.52471014180,28226,淡路市
2805-1717680043603,田,134.80786715600,34.45069543870,28226,淡路市
2805-1740440049746,田,134.87458603400,34.42990006610,28226,淡路市
2805-1638550052670,田,134.90703504500,34.52160665970,28226,淡路市
2805-1674840052683,田,134.90695283600,34.48889224520,28226,淡路市
2805-1661480058904,田,134.97476855800,34.50060245330,28226,淡路市
2805-1669570052709,田,134.90726881700,34.49364360740,28226,淡路市
2805-1629610056101,畑,134.94446408500,34.52948924100,28226,淡路市
2805-1710500050417,畑,134.88206667900,34.45685798970,28226,淡路市
2805-1677330051648,田,134.89566689200,34.48669522920,28226,淡路市
2805-1642650052235,田,134.90226490100,34.51793196050,28226,淡路市
2805-1672030048068,畑,134.85671799700,34.49164756700,28226,淡路市
2805-1636820057231,田,134.95671911600,34.52292312630,28226,淡路市
2805-1712300054113,畑,134.92227876900,34.45504454250,28226,淡路市
2805-1712720053136,田,134.91164471400,34.45471576590,28226,淡路市
2805-1580520062732,田,135.01705193600,34.57335180800,28226,淡路市
2805-1776220050759,田,134.88540379800,34.39759244660,28226,淡路市
2805-1686340050630,畑,134.88452718300,34.47862455270,28226,淡路市
2805-1670060052745,田,134.90765623100,34.49319763800,28226,淡路市
2805-1638230057212,田,134.95650260000,34.52165522560,28226,淡路市
2805-1713140044057,田,134.81283135200,34.45476472500,28226,淡路市
2805-1672200055138,田,134.93369657500,34.49114131760,28226,淡路市
2805-1629590053675,田,134.91803147700,34.52962965610,28226,淡路市
2805-1681690051510,田,134.89413622800,34.48277076400,28226,淡路市
2805-1715860043432,畑,134.80601628400,34.45233858820,28226,淡路市
2805-1699720044833,畑,134.82134627800,34.46683667230,28226,淡路市
2805-1630240052647,田,134.90683693700,34.52909950040,28226,淡路市
2805-1656940051389,田,134.89296525800,34.50509568490,28226,淡路市
2805-1645870052967,田,134.91022615900,34.51499718270,28226,淡路市
2805-1719300046572,田,134.84017824900,34.44910021300,28226,淡路市
2805-1674010052714,田,134.90729642900,34.48963949900,28226,淡路市
2805-1721790045698,田,134.83064583700,34.44689579540,28226,淡路市
2805-1731370046279,畑,134.83691511600,34.43823146320,28226,淡路市
2805-1745200045776,田,134.83137671100,34.42579430570,28226,淡路市
2805-1600620057703,畑,134.96211269300,34.55553538040,28226,淡路市
2805-1565950063064,田,135.02077930800,34.58646632670,28226,淡路市
2805-1653430049186,田,134.86900437800,34.50836238490,28226,淡路市
2805-1642230052277,田,134.90273314900,34.51830966510,28226,淡路市
2805-1616970054313,田,134.92506398300,34.54097225840,28226,淡路市
2805-1739320048767,田,134.86394329800,34.43095666690,28226,淡路市
2805-1738770045519,畑,134.82860674600,34.43159802140,28226,淡路市
2805-1693170049628,田,134.87358566200,34.47252097080,28226,淡路市
2805-1711830053323,田,134.91369195200,34.45551360320,28226,淡路市
2805-1717190044141,畑,134.81372718500,34.45111204250,28226,淡路市
2805-1669790051411,畑,134.89313283500,34.49350972600,28226,淡路市
2805-1717550044122,田,134.81352124800,34.45079261760,28226,淡路市
2805-1724620046241,田,134.83654166700,34.44432130050,28226,淡路市
2805-1705720050817,田,134.88644521700,34.46114637800,28226,淡路市
2805-1739970047499,田,134.85014936800,34.43042927740,28226,淡路市
2805-1671120052434,田,134.90426264000,34.49226142040,28226,淡路市
2805-1617550054408,田,134.92609165700,34.54044716310,28226,淡路市
2805-1598640061054,田,134.99863941200,34.55712282590,28226,淡路市
2805-1646570053070,田,134.91133640600,34.51435950600,28226,淡路市
2805-1759760048026,畑,134.85576445800,34.41255797300,28226,淡路市
2805-1771250050718,田,134.88498350900,34.40207893900,28226,淡路市
2805-1720030045631,田,134.82992694300,34.44848544980,28226,淡路市
2805-1736600045479,畑,134.82818306000,34.43355722570,28226,淡路市
2805-1657160058975,畑,134.97557148200,34.50448703800,28226,淡路市
2805-1727330048571,畑,134.86187965000,34.44176906120,28226,淡路市
2805-1620210054753,田,134.92984333600,34.53802856090,28226,淡路市
2805-1733800043548,畑,134.80719209100,34.43616805860,28226,淡路市
2805-1725520042956,畑,134.80078643500,34.44365432450,28226,淡路市
2805-1635200055644,畑,134.93944936100,34.52447208170,28226,淡路市
2805-1715190044758,田,134.82045139400,34.45288923630,28226,淡路市
2805-1739400048790,田,134.86420087600,34.43088467270,28226,淡路市
2805-1717230051240,田,134.89098282100,34.45074713210,28226,淡路市
2805-1624700054818,田,134.93051717900,34.53398397660,28226,淡路市
2805-1574740062792,田,135.01774881100,34.57855991380,28226,淡路市
2805-1712260044416,田,134.81675174400,34.45554238780,28226,淡路市
2805-1619190053707,田,134.91845256700,34.53900427150,28226,淡路市
2805-1724180043257,田,134.80406827500,34.44484583730,28226,淡路市
2805-1666020050771,畑,134.88618852500,34.49693760760,28226,淡路市
2805-1613780057764,田,134.96268631300,34.54366440100,28226,淡路市
2805-1741870049057,田,134.86708566200,34.42863977480,28226,淡路市
2805-1723030045763,畑,134.83135309500,34.44577429570,28226,淡路市
2805-1713330053044,田,134.91063886800,34.45417419470,28226,淡路市
2805-1727040044667,畑,134.81939731700,34.44220704310,28226,淡路市
2805-1685070056614,田,134.94968243700,34.47946407000,28226,淡路市
2805-1717370052481,田,134.90448744600,34.45056042460,28226,淡路市
2805-1555860062161,畑,135.01101508500,34.59561739960,28226,淡路市
2805-1735300042813,田,134.79918403800,34.43483871750,28226,淡路市
2805-1666660058145,田,134.96647189200,34.49597376300,28226,淡路市
