﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065512-046560,畑,130.49837554400,33.58971891100,40344,須惠町
40020066112-045916,畑,130.50527849100,33.59515579470,40344,須惠町
40020065020-043979,田,130.52620074000,33.58539198870,40344,須惠町
40020064372-043030,畑,130.53645415400,33.57959183480,40344,須惠町
40020065665-046117,田,130.50313267500,33.59111691120,40344,須惠町
40020065655-046101,田,130.50330666100,33.59102884450,40344,須惠町
40020064315-043655,畑,130.52972591500,33.57905288490,40344,須惠町
40020066271-046317,畑,130.50095324000,33.59657052440,40344,須惠町
40020066641-046754,畑,130.49622317900,33.59988825050,40344,須惠町
40020066159-045830,畑,130.50619828000,33.59558472450,40344,須惠町
40020066459-046209,田,130.50210058100,33.59827681370,40344,須惠町
40020066046-046098,畑,130.50331771900,33.59455531150,40344,須惠町
40020064991-044026,田,130.52569621400,33.58512771270,40344,須惠町
40020067203-047228,畑,130.49108577100,33.60493588510,40344,須惠町
40020065663-044401,田,130.52162471200,33.59117439830,40344,須惠町
40020064822-042955,田,130.53724808800,33.58365340060,40344,須惠町
40020065833-046527,畑,130.49871421300,33.59262108350,40344,須惠町
40020066742-047408,畑,130.48916591500,33.60077010000,40344,須惠町
40020066102-045979,畑,130.50459720600,33.59506935330,40344,須惠町
40020065861-045833,畑,130.50618346200,33.59289989960,40344,須惠町
40020066244-046116,畑,130.50311631600,33.59633847950,40344,須惠町
40020066937-047133,田,130.49212603700,33.60254652730,40344,須惠町
40020065722-046035,畑,130.50401469800,33.59163568970,40344,須惠町
40020064023-044223,畑,130.52361825700,33.57639158770,40344,須惠町
40020066694-046940,田,130.49421659700,33.60036472940,40344,須惠町
40020065025-043991,田,130.52607058000,33.58544205670,40344,須惠町
40020064235-042556,田,130.54156550000,33.57837738130,40344,須惠町
40020066365-046114,畑,130.50313008000,33.59743120770,40344,須惠町
40020064782-043415,田,130.53228738400,33.58327459360,40344,須惠町
40020065697-046615,畑,130.49777427000,33.59138956150,40344,須惠町
40020065855-046666,畑,130.49721199800,33.59281119330,40344,須惠町
40020064807-042919,田,130.53763169600,33.58352033070,40344,須惠町
40020066549-046334,畑,130.50075497900,33.59908096740,40344,須惠町
40020064213-043500,田,130.53139989900,33.57813884520,40344,須惠町
40020064615-043668,田,130.52957021100,33.58175870670,40344,須惠町
40020065866-045133,田,130.51373035200,33.59297632380,40344,須惠町
40020064228-042524,田,130.54191523300,33.57831377470,40344,須惠町
40020064377-042982,田,130.53697492200,33.57964020660,40344,須惠町
40020066092-044817,畑,130.51712122800,33.59502338130,40344,須惠町
40020063962-044163,畑,130.52426921500,33.57584410570,40344,須惠町
40020064149-043032,畑,130.53644409800,33.57758145650,40344,須惠町
40020064072-045154,畑,130.51359255200,33.57679866940,40344,須惠町
40020064725-043106,田,130.53561893800,33.58277200100,40344,須惠町
40020065306-044250,畑,130.52327128500,33.58795827450,40344,須惠町
40020064704-043187,畑,130.53475004700,33.58257968850,40344,須惠町
40020065008-044080,田,130.52511967100,33.58527813620,40344,須惠町
40020065810-046774,畑,130.49604587600,33.59240259210,40344,須惠町
40020064806-044129,田,130.52459426400,33.58345469300,40344,須惠町
40020066396-045139,田,130.51363933300,33.59775245190,40344,須惠町
40020064179-042871,畑,130.53817548000,33.57785363310,40344,須惠町
40020064445-043672,畑,130.52953927200,33.58022285770,40344,須惠町
40020065069-043793,田,130.52820516000,33.58584147890,40344,須惠町
40020064727-045909,田,130.50542532600,33.58267049180,40344,須惠町
40020064741-044041,田,130.52554386000,33.58287208830,40344,須惠町
40020066227-046338,畑,130.50072167800,33.59617750560,40344,須惠町
40020066883-047028,畑,130.49325993400,33.60205801490,40344,須惠町
40020065653-044350,田,130.52217425900,33.59108995410,40344,須惠町
40020064655-042772,田,130.53922085500,33.58215595170,40344,須惠町
40020064420-045356,畑,130.51139462500,33.57993004040,40344,須惠町
40020065543-044427,畑,130.52134902200,33.59009475630,40344,須惠町
40020064121-045439,畑,130.51052505500,33.57722341250,40344,須惠町
40020065527-044262,畑,130.52313155000,33.58995354360,40344,須惠町
40020065113-044147,畑,130.52439157600,33.58622924260,40344,須惠町
40020065869-046885,田,130.49485572100,33.59292999470,40344,須惠町
40020065074-043984,田,130.52614570300,33.58587765530,40344,須惠町
40020064122-043562,畑,130.53073950000,33.57731537400,40344,須惠町
40020064220-042652,田,130.54056278100,33.57819752950,40344,須惠町
40020064151-043562,田,130.53074014500,33.57757783050,40344,須惠町
40020064817-044301,田,130.52274190900,33.58354919900,40344,須惠町
40020064992-044013,田,130.52583589900,33.58514056660,40344,須惠町
40020064217-042638,田,130.54068409700,33.57820936490,40344,須惠町
40020064567-044105,畑,130.52486337500,33.58130347860,40344,須惠町
40020065832-044621,畑,130.51924466600,33.59269071870,40344,須惠町
40020064930-043477,田,130.53161798800,33.58460774980,40344,須惠町
40020064676-044281,畑,130.52296838500,33.58227590070,40344,須惠町
40020064816-045676,畑,130.50793416300,33.58348643530,40344,須惠町
40020066267-046077,畑,130.50353162000,33.59654611900,40344,須惠町
40020065836-046873,田,130.49498484500,33.59263059280,40344,須惠町
40020064887-043434,田,130.53207521400,33.58421796360,40344,須惠町
40020065826-046700,畑,130.49684668700,33.59255006560,40344,須惠町
40020065328-043848,田,130.52759831400,33.58817479060,40344,須惠町
40020065242-043883,田,130.52722888500,33.58739584020,40344,須惠町
40020064793-045849,田,130.50606555600,33.58326436090,40344,須惠町
40020064973-043957,田,130.52644350700,33.58497458860,40344,須惠町
40020064912-045225,畑,130.51278946700,33.58436875860,40344,須惠町
40020066651-046319,畑,130.50090494200,33.59999999090,40344,須惠町
40020065234-043913,田,130.52690581300,33.58732491730,40344,須惠町
40020066115-046640,畑,130.49747497400,33.59515171370,40344,須惠町
40020064771-044300,田,130.52275168800,33.58313425750,40344,須惠町
40020067068-047295,畑,130.49037410000,33.60372145280,40344,須惠町
40020066424-046938,田,130.49425427900,33.59792394110,40344,須惠町
40020065820-045123,畑,130.51384235000,33.59255654000,40344,須惠町
40020066464-046200,田,130.50220491300,33.59831613530,40344,須惠町
40020067857-046518,田,130.49869773800,33.61086516670,40344,須惠町
40020064654-042625,田,130.54081054900,33.58214737580,40344,須惠町
40020064966-043938,田,130.52664415700,33.58490794220,40344,須惠町
40020066675-046836,田,130.49533996400,33.60019547940,40344,須惠町
40020064510-042708,田,130.53991853000,33.58084894050,40344,須惠町
40020066153-044992,田,130.51522775300,33.59557135550,40344,須惠町
40020066467-046248,畑,130.50168223700,33.59834778110,40344,須惠町
40020064714-045891,田,130.50562158800,33.58255030440,40344,須惠町
40020064638-042779,田,130.53915073900,33.58200335980,40344,須惠町
40020065680-044388,畑,130.52176625900,33.59133165090,40344,須惠町
40020065961-045212,畑,130.51287697700,33.59382755690,40344,須惠町
40020064811-044286,田,130.52290593800,33.58349280810,40344,須惠町
40020065874-045125,田,130.51381319800,33.59304461620,40344,須惠町
40020066488-046317,畑,130.50093718700,33.59853328860,40344,須惠町
40020066537-045657,畑,130.50804347300,33.59900279860,40344,須惠町
40020064182-043289,田,130.53367315100,33.57786665070,40344,須惠町
40020066653-047165,畑,130.49178865600,33.59998328750,40344,須惠町
40020065252-046775,畑,130.49606410000,33.58736392500,40344,須惠町
40020065061-043808,田,130.52804545600,33.58576805100,40344,須惠町
40020065815-045112,畑,130.51395555800,33.59251640840,40344,須惠町
40020066136-045834,畑,130.50616427600,33.59537776920,40344,須惠町
40020064731-043525,田,130.53110314700,33.58280876500,40344,須惠町
40020065480-046490,畑,130.49912951100,33.58943513930,40344,須惠町
40020065059-044002,田,130.52595112100,33.58574081550,40344,須惠町
40020064164-043491,田,130.53150456400,33.57769655340,40344,須惠町
40020065770-044488,畑,130.52068356800,33.59213840210,40344,須惠町
40020064527-042693,田,130.54007784200,33.58100489560,40344,須惠町
40020064006-044166,畑,130.52423667500,33.57624026130,40344,須惠町
40020066201-046834,田,130.49537992200,33.59592261070,40344,須惠町
40020065214-046534,田,130.49867059800,33.58703099730,40344,須惠町
40020064249-043047,田,130.53627679400,33.57848481760,40344,須惠町
40020065678-044364,田,130.52201964900,33.59131268150,40344,須惠町
40020065629-046061,田,130.50374237500,33.59079704720,40344,須惠町
40020064134-042822,田,130.53870996100,33.57745104400,40344,須惠町
40020064647-042683,田,130.54018104300,33.58208805110,40344,須惠町
40020064763-043477,田,130.53162176800,33.58309760540,40344,須惠町
40020066754-046904,田,130.49460436600,33.60090583740,40344,須惠町
40020065239-043903,田,130.52701154700,33.58736877840,40344,須惠町
40020064742-043311,畑,130.53340785400,33.58291936470,40344,須惠町
40020064965-043925,畑,130.52678698100,33.58490467910,40344,須惠町
40020066803-046454,田,130.49944318800,33.60136805010,40344,須惠町
40020065772-046127,田,130.50302266400,33.59207989720,40344,須惠町
40020064245-042594,田,130.54116498300,33.57845908850,40344,須惠町
40020065045-044077,田,130.52514830600,33.58561794630,40344,須惠町
40020065247-043876,田,130.52729936100,33.58744726570,40344,須惠町
40020066457-045730,畑,130.50726811300,33.59827340860,40344,須惠町
40020064347-043456,畑,130.53186679400,33.57934399260,40344,須惠町
40020064996-043911,田,130.52693890000,33.58517966190,40344,須惠町
40020065666-044445,田,130.52115384000,33.59120143750,40344,須惠町
40020064144-045429,畑,130.51062749900,33.57743066040,40344,須惠町
40020066371-045176,田,130.51324166500,33.59752459340,40344,須惠町
40020064754-043456,田,130.53185024900,33.58301870690,40344,須惠町
40020066396-046224,畑,130.50195086200,33.59770406690,40344,須惠町
40020064438-045158,田,130.51352794000,33.58009906650,40344,須惠町
40020067337-046676,畑,130.49702194400,33.60617491480,40344,須惠町
40020066469-046230,田,130.50187366500,33.59836397800,40344,須惠町
40020065592-046381,畑,130.50029767000,33.59045065300,40344,須惠町
40020066806-047318,田,130.49013201100,33.60135393990,40344,須惠町
40020065069-043992,田,130.52606226400,33.58583238560,40344,須惠町
40020065708-046050,畑,130.50385725000,33.59151380270,40344,須惠町
40020064912-044535,畑,130.52022145400,33.58439665690,40344,須惠町
40020064632-042672,畑,130.54029653300,33.58195276390,40344,須惠町
40020064829-044674,田,130.51872124400,33.58364492840,40344,須惠町
40020065704-046096,畑,130.50336102100,33.59147292940,40344,須惠町
40020065487-046542,畑,130.49856657900,33.58949178040,40344,須惠町
40020065667-044311,田,130.52259044000,33.59121326790,40344,須惠町
40020066721-047321,畑,130.49010406300,33.60058725730,40344,須惠町
40020066397-045936,畑,130.50505101900,33.59772662540,40344,須惠町
40020066752-046039,畑,130.50392077500,33.60092114150,40344,須惠町
40020064696-043534,田,130.53100872100,33.58249377720,40344,須惠町
40020065035-043837,田,130.52773347500,33.58553511940,40344,須惠町
40020065700-046109,畑,130.50321724600,33.59143216440,40344,須惠町
40020064159-043547,田,130.53089612900,33.57764519760,40344,須惠町
40020066602-045615,田,130.50849557900,33.59958967730,40344,須惠町
40020067262-047136,田,130.49207572100,33.60547720110,40344,須惠町
40020064518-045347,畑,130.51149163500,33.58081201490,40344,須惠町
40020065496-046533,畑,130.49866691100,33.58957559380,40344,須惠町
40020064668-042384,畑,130.54339858000,33.58228135690,40344,須惠町
40020065149-046346,田,130.50069691200,33.58645677010,40344,須惠町
40020066688-046477,田,130.49920889200,33.60032546910,40344,須惠町
40020065888-045109,田,130.51398162800,33.59317208500,40344,須惠町
40020064205-042574,田,130.54138014000,33.57810279940,40344,須惠町
40020066632-047126,畑,130.49221438400,33.59979043000,40344,須惠町
40020066322-046248,畑,130.50168860300,33.59703992030,40344,須惠町
40020065967-046618,田,130.49772265900,33.59382459710,40344,須惠町
40020066692-046907,田,130.49457324200,33.60034413830,40344,須惠町
40020065102-044719,田,130.51822748600,33.58610581190,40344,須惠町
40020066255-046060,畑,130.50371635400,33.59643768320,40344,須惠町
40020064999-044034,田,130.52561167700,33.58520631050,40344,須惠町
40020064385-045341,田,130.51155696600,33.57961602860,40344,須惠町
40020064099-043274,畑,130.53384671000,33.57712083400,40344,須惠町
40020065225-043923,田,130.52679412800,33.58724640070,40344,須惠町
40020064809-042958,田,130.53721641100,33.58353094970,40344,須惠町
40020065233-046555,田,130.49844363000,33.58720825410,40344,須惠町
40020065007-043860,田,130.52748417400,33.58528067320,40344,須惠町
40020064600-045509,田,130.50974502900,33.58154559550,40344,須惠町
40020064262-043243,田,130.53416275600,33.57859041900,40344,須惠町
40020065014-043972,田,130.52628232400,33.58534454260,40344,須惠町
40020064213-042660,田,130.54044596400,33.57817052310,40344,須惠町
40020064848-044660,畑,130.51887486300,33.58381352980,40344,須惠町
40020064202-042565,田,130.54147134900,33.57808051360,40344,須惠町
40020065241-043893,田,130.52712220900,33.58739193550,40344,須惠町
40020065433-045080,田,130.51432522000,33.58907140320,40344,須惠町
40020067059-047216,田,130.49122465200,33.60364267590,40344,須惠町
40020064968-043948,田,130.52654033900,33.58492940590,40344,須惠町
40020065011-043961,田,130.52639336100,33.58531122980,40344,須惠町
40020065079-043976,田,130.52623641500,33.58592723920,40344,須惠町
40020066148-045708,畑,130.50751398800,33.59549081140,40344,須惠町
40020065935-045775,田,130.50680699400,33.59356593870,40344,須惠町
40020065700-046594,畑,130.49799565400,33.59141751550,40344,須惠町
40020064211-042579,田,130.54132502200,33.57816055410,40344,須惠町
40020064248-043469,田,130.53173031600,33.57845051070,40344,須惠町
40020064535-043799,田,130.52817065400,33.58102490840,40344,須惠町
40020064826-044288,田,130.52288615500,33.58363679110,40344,須惠町
40020065588-046288,畑,130.50129963600,33.59041934050,40344,須惠町
40020066363-046249,畑,130.50168198800,33.59741039560,40344,須惠町
40020064430-045476,田,130.51010441400,33.58001575260,40344,須惠町
40020065864-045145,田,130.51359824200,33.59295961420,40344,須惠町
40020065051-044009,田,130.52587536700,33.58567094220,40344,須惠町
40020065601-046309,畑,130.50107133900,33.59053407080,40344,須惠町
40020064218-042630,田,130.54076966000,33.57821373500,40344,須惠町
40020065766-046844,田,130.49529803800,33.59199454700,40344,須惠町
40020065666-044923,畑,130.51599904100,33.59117892480,40344,須惠町
40020064063-045160,畑,130.51352770900,33.57671950590,40344,須惠町
40020065884-045051,畑,130.51461039100,33.59313631080,40344,須惠町
40020065101-044129,畑,130.52458238600,33.58612290570,40344,須惠町
40020064655-043148,畑,130.53517765700,33.58213358930,40344,須惠町
40020065662-046543,畑,130.49854740600,33.59107248160,40344,須惠町
40020065773-044479,畑,130.52078215000,33.59215899030,40344,須惠町
40020065528-045187,畑,130.51315943100,33.58992383580,40344,須惠町
40020065880-045117,田,130.51390359800,33.59310447740,40344,須惠町
40020064655-043109,畑,130.53559726600,33.58213681290,40344,須惠町
40020064101-043254,畑,130.53405592800,33.57713512540,40344,須惠町
40020066550-045352,畑,130.51133034100,33.59912898840,40344,須惠町
40020065713-044092,畑,130.52494807000,33.59163669850,40344,須惠町
40020066395-045160,田,130.51340880700,33.59774214570,40344,須惠町
40020065845-046171,畑,130.50254953900,33.59273723300,40344,須惠町
40020064358-045351,田,130.51145261900,33.57936601840,40344,須惠町
40020065675-044354,田,130.52212831600,33.59128023610,40344,須惠町
40020065807-045155,畑,130.51349645500,33.59244262670,40344,須惠町
40020065488-046257,田,130.50163373400,33.58951379980,40344,須惠町
40020064858-044729,畑,130.51812738800,33.58389860140,40344,須惠町
40020064615-042801,田,130.53891657400,33.58179055940,40344,須惠町
40020066568-045649,田,130.50812830400,33.59927878080,40344,須惠町
40020064643-042799,田,130.53893436300,33.58204552820,40344,須惠町
40020065055-043822,田,130.52789394100,33.58571407610,40344,須惠町
40020065809-045146,畑,130.51359117000,33.59246275050,40344,須惠町
40020065685-044224,田,130.52353387100,33.59138110660,40344,須惠町
40020065643-046556,畑,130.49840412800,33.59090570860,40344,須惠町
40020065770-046135,田,130.50294088000,33.59206986500,40344,須惠町
40020065696-046380,田,130.50030638600,33.59138441560,40344,須惠町
40020066011-046642,田,130.49746118800,33.59421339850,40344,須惠町
40020064699-045870,田,130.50584276600,33.58242264160,40344,須惠町
40020064732-045895,田,130.50558129100,33.58271303200,40344,須惠町
40020064747-044004,田,130.52594554800,33.58293107500,40344,須惠町
40020064315-042719,田,130.53981264000,33.57908644880,40344,須惠町
40020064342-042942,畑,130.53740941500,33.57932562410,40344,須惠町
40020064602-042393,田,130.54330402200,33.58168896730,40344,須惠町
40020065806-045105,畑,130.51403299100,33.59243014380,40344,須惠町
40020067299-047347,畑,130.48979807500,33.60579905360,40344,須惠町
40020066453-046242,田,130.50175406000,33.59821507930,40344,須惠町
40020064544-042682,田,130.54019528600,33.58115954940,40344,須惠町
40020064244-045500,畑,130.50985307000,33.57833144730,40344,須惠町
40020064798-043386,田,130.53260598800,33.58341433320,40344,須惠町
40020065046-043830,田,130.52780932900,33.58563512490,40344,須惠町
40020064361-045591,畑,130.50887071000,33.57938230070,40344,須惠町
40020065303-046284,畑,130.50135210400,33.58784949280,40344,須惠町
40020065709-044082,畑,130.52505449900,33.59160060290,40344,須惠町
40020066719-046343,田,130.50064405700,33.60061210310,40344,須惠町
40020065009-044067,田,130.52525507000,33.58529585710,40344,須惠町
40020065706-046026,畑,130.50411559300,33.59149097710,40344,須惠町
40020066596-046651,田,130.49733000400,33.59948879400,40344,須惠町
40020066005-044959,畑,130.51559593200,33.59423662950,40344,須惠町
40020066902-045623,田,130.50839529400,33.60229507650,40344,須惠町
40020064632-043523,田,130.53113615200,33.58191371920,40344,須惠町
40020065605-044606,田,130.51941553000,33.59064577280,40344,須惠町
40020064670-045867,畑,130.50588134700,33.58215767300,40344,須惠町
40020064792-042956,田,130.53723737100,33.58337978450,40344,須惠町
40020064738-043284,畑,130.53370062600,33.58288375900,40344,須惠町
40020066984-046330,田,130.50076789000,33.60300256610,40344,須惠町
40020064684-042354,田,130.54372344900,33.58243216290,40344,須惠町
40020064874-043390,畑,130.53255580900,33.58409760780,40344,須惠町
40020065587-046356,畑,130.50056362200,33.59040225150,40344,須惠町
40020065139-046418,田,130.49991907800,33.58636015870,40344,須惠町
40020064940-043550,田,130.53082553600,33.58468740610,40344,須惠町
40020064873-043414,田,130.53229293800,33.58409485300,40344,須惠町
40020066561-046211,畑,130.50207899300,33.59919382620,40344,須惠町
40020064775-045625,畑,130.50847783300,33.58311185150,40344,須惠町
40020067063-047208,田,130.49131172300,33.60367378500,40344,須惠町
40020065320-043888,田,130.52717046100,33.58810476090,40344,須惠町
40020064228-042552,田,130.54161555300,33.57830895750,40344,須惠町
40020067013-046933,田,130.49427765200,33.60324110730,40344,須惠町
40020065081-045163,田,130.51344578400,33.58589561600,40344,須惠町
40020064837-044550,田,130.52006150700,33.58371801380,40344,須惠町
40020064946-045968,畑,130.50477540500,33.58464349900,40344,須惠町
40020064986-044000,田,130.52597370300,33.58508657840,40344,須惠町
40020066121-045866,畑,130.50581359100,33.59524429640,40344,須惠町
40020064678-043544,田,130.53090364300,33.58232463710,40344,須惠町
40020064251-043616,田,130.53014914100,33.57847177550,40344,須惠町
40020064829-042910,畑,130.53772560000,33.58371887360,40344,須惠町
40020064255-042580,田,130.54131348000,33.57855369480,40344,須惠町
40020066674-046433,田,130.49967847000,33.60020180590,40344,須惠町
40020064079-043486,田,130.53155640000,33.57693026200,40344,須惠町
40020064800-043369,田,130.53278502500,33.58343629390,40344,須惠町
40020066632-045765,畑,130.50688107100,33.59985210480,40344,須惠町
40020064976-043969,田,130.52631674300,33.58500244600,40344,須惠町
40020067019-047154,田,130.49189097100,33.60328697350,40344,須惠町
40020066164-046948,田,130.49416205000,33.59557974720,40344,須惠町
40020064798-042931,田,130.53750214600,33.58343202170,40344,須惠町
40020065020-043848,田,130.52761443200,33.58540041720,40344,須惠町
40020064732-044023,田,130.52573981000,33.58279884560,40344,須惠町
40020065783-044613,畑,130.51933467000,33.59224896680,40344,須惠町
40020066651-046753,畑,130.49623814900,33.59997780040,40344,須惠町
40020065677-044282,田,130.52290422800,33.59130390000,40344,須惠町
40020066458-045361,畑,130.51124199500,33.59830296150,40344,須惠町
40020065273-046065,田,130.50371566300,33.58758837760,40344,須惠町
40020066566-045394,田,130.51087584500,33.59927086610,40344,須惠町
40020065885-046709,畑,130.49674700600,33.59307654560,40344,須惠町
40020064941-045266,田,130.51233789100,33.58462947860,40344,須惠町
40020065049-044146,田,130.52439695300,33.58565262360,40344,須惠町
40020065639-046637,畑,130.49753972000,33.59086400510,40344,須惠町
40020066440-047075,田,130.49277934100,33.59806402530,40344,須惠町
40020065649-045995,畑,130.50445564200,33.59098182090,40344,須惠町
40020064734-042727,田,130.53970122300,33.58286271360,40344,須惠町
40020064368-043835,畑,130.52779019900,33.57952425010,40344,須惠町
40020064603-043655,田,130.52970875300,33.58164721650,40344,須惠町
40020065271-043855,田,130.52752771100,33.58765927950,40344,須惠町
40020064798-044295,田,130.52280860400,33.58338107350,40344,須惠町
40020065271-046809,畑,130.49570501700,33.58753514910,40344,須惠町
40020064595-042821,田,130.53869723400,33.58161360320,40344,須惠町
40020065003-044092,田,130.52498967600,33.58523463750,40344,須惠町
40020064744-042710,田,130.53988215600,33.58295796470,40344,須惠町
40020066924-045768,田,130.50682743800,33.60248951970,40344,須惠町
40020065057-046016,田,130.50425621200,33.58563807430,40344,須惠町
40020064042-043413,田,130.53235028600,33.57660070490,40344,須惠町
40020065815-046868,田,130.49504105400,33.59243857930,40344,須惠町
40020064466-043784,田,130.52832669000,33.58040533410,40344,須惠町
40020066217-046638,田,130.49749926300,33.59607436590,40344,須惠町
40020065558-045932,畑,130.50514034200,33.59016101230,40344,須惠町
