﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080105258-015827,田,138.32229439800,36.94850525630,15217,妙高市
15080098257-019712,田,138.27885614200,36.88533863990,15217,妙高市
15080109398-020723,畑,138.26721170000,36.98571753980,15217,妙高市
15080095042-027141,畑,138.19563790300,36.85618842570,15217,妙高市
15080105175-015670,畑,138.32406879000,36.94775879430,15217,妙高市
15080104032-023204,畑,138.23950782100,36.93730069890,15217,妙高市
15080095332-026373,畑,138.20423830600,36.85882287270,15217,妙高市
15080109065-016546,田,138.31414333500,36.98280071410,15217,妙高市
15080109983-015818,田,138.32230299300,36.99108552470,15217,妙高市
15080108916-015450,畑,138.32646294800,36.98148126220,15217,妙高市
15080105282-014329,田,138.33912009600,36.94874658240,15217,妙高市
15080109253-018643,畑,138.29058051800,36.98445967430,15217,妙高市
15080099495-019821,畑,138.27760563200,36.89649447320,15217,妙高市
15080109170-015065,畑,138.33077270700,36.98377393670,15217,妙高市
15080096708-025811,畑,138.21049397400,36.87123528400,15217,妙高市
15080105172-015665,畑,138.32412087500,36.94773296930,15217,妙高市
15080102500-025461,畑,138.21422312700,36.92344481310,15217,妙高市
15080096420-026072,畑,138.20757168400,36.86863455970,15217,妙高市
15080109587-017312,田,138.30552221500,36.98748899330,15217,妙高市
15080109262-016479,田,138.31489762600,36.98457621750,15217,妙高市
15080098633-026163,田,138.20647234700,36.88857633950,15217,妙高市
15080099382-026078,畑,138.20739999100,36.89532382500,15217,妙高市
15080109373-016645,田,138.31301996400,36.98557848150,15217,妙高市
15080103221-024241,畑,138.22789607100,36.92996867770,15217,妙高市
15080108281-017990,畑,138.29793701400,36.97570530200,15217,妙高市
15080099270-025582,畑,138.21296860000,36.89433284740,15217,妙高市
15080103606-025397,畑,138.21490340900,36.93340737200,15217,妙高市
15080106950-019641,田,138.27943549000,36.96368003210,15217,妙高市
15080109151-015140,畑,138.32993724100,36.98359941590,15217,妙高市
15080111747-021944,畑,138.25342494600,37.00685802330,15217,妙高市
15080101389-024763,田,138.22209433000,36.91344626300,15217,妙高市
15080097979-019770,畑,138.27821625100,36.88283425400,15217,妙高市
15080102234-025000,畑,138.21940874100,36.92105208970,15217,妙高市
15080104629-015682,田,138.32394373700,36.94283674850,15217,妙高市
15080108125-019527,畑,138.28068523900,36.97427081660,15217,妙高市
15080105018-015881,畑,138.32169975900,36.94633943600,15217,妙高市
15080108439-018158,畑,138.29605375900,36.97713228070,15217,妙高市
15080103756-018137,田,138.29639899600,36.93492911620,15217,妙高市
15080103833-018208,田,138.29559700400,36.93562379590,15217,妙高市
15080099865-022616,田,138.24623945800,36.89976483920,15217,妙高市
15080105168-016967,田,138.30949916100,36.94767332180,15217,妙高市
15080108321-020406,畑,138.27080315400,36.97602146100,15217,妙高市
15080109109-015825,畑,138.32223711700,36.98320573030,15217,妙高市
15080099451-019776,畑,138.27811406400,36.89610347200,15217,妙高市
15080109363-015360,田,138.32746334100,36.98551004020,15217,妙高市
15080103524-018070,畑,138.29716155600,36.93283940080,15217,妙高市
15080109142-014922,畑,138.33238257600,36.98352362450,15217,妙高市
15080097733-026004,畑,138.20829530900,36.88046540670,15217,妙高市
15080105278-016244,畑,138.31762086600,36.94868249810,15217,妙高市
15080109391-016478,田,138.31490238200,36.98574197060,15217,妙高市
15080096729-027802,畑,138.18815918600,36.87137148410,15217,妙高市
15080107485-019609,畑,138.27978222300,36.96850830370,15217,妙高市
15080104544-021551,畑,138.25805004400,36.94195961350,15217,妙高市
15080105121-018765,田,138.28931427400,36.94721624420,15217,妙高市
15080109457-020670,田,138.26780800800,36.98625550150,15217,妙高市
15080108698-020551,畑,138.26916377100,36.97941585830,15217,妙高市
15080102923-025105,畑,138.21820024000,36.92725770880,15217,妙高市
15080103530-025428,畑,138.21456131500,36.93272014380,15217,妙高市
15080104454-021472,畑,138.25893642300,36.94115093920,15217,妙高市
15080102238-017667,田,138.30171602700,36.92125347950,15217,妙高市
15080108964-015355,畑,138.32751926000,36.98191296250,15217,妙高市
15080111824-021290,畑,138.26078123000,37.00757192590,15217,妙高市
15080094453-029612,畑,138.16794875700,36.85079903860,15217,妙高市
15080105295-016559,畑,138.31408107000,36.94882652670,15217,妙高市
15080103608-025410,畑,138.21476158700,36.93342771880,15217,妙高市
15080105410-016377,畑,138.31612266300,36.94986636650,15217,妙高市
15080103951-024256,田,138.22770306000,36.93655286390,15217,妙高市
15080103552-025501,畑,138.21374393200,36.93292208580,15217,妙高市
15080109033-015391,畑,138.32711819700,36.98253515460,15217,妙高市
15080102622-025032,畑,138.21903215100,36.92455449900,15217,妙高市
15080103829-018208,田,138.29560581600,36.93558307340,15217,妙高市
15080109070-015141,田,138.32993040300,36.98287358620,15217,妙高市
15080107511-018088,田,138.29685543100,36.96877036710,15217,妙高市
15080104039-023213,畑,138.23940663000,36.93736909260,15217,妙高市
15080099415-019760,畑,138.27829518800,36.89577445340,15217,妙高市
15080105016-015877,畑,138.32174604700,36.94632019190,15217,妙高市
15080109136-014915,田,138.33246631900,36.98347137020,15217,妙高市
15080101444-025344,田,138.21557674200,36.91392555470,15217,妙高市
15080095029-027315,畑,138.19367798800,36.85606535170,15217,妙高市
15080109036-019964,畑,138.27575296400,36.98247797290,15217,妙高市
15080097744-026360,畑,138.20429645100,36.88055161410,15217,妙高市
15080116656-023444,畑,138.23641977300,37.05106290240,15217,妙高市
15080104295-025580,畑,138.21282972600,36.93961435800,15217,妙高市
15080108278-017999,畑,138.29784534000,36.97568327050,15217,妙高市
15080107978-019661,田,138.27918249200,36.97294755640,15217,妙高市
15080103883-024887,畑,138.22062269000,36.93591477080,15217,妙高市
15080111698-021171,畑,138.26211400400,37.00643380230,15217,妙高市
15080109053-016475,畑,138.31494342400,36.98269256950,15217,妙高市
15080107566-019740,畑,138.27830048900,36.96923478080,15217,妙高市
15080093988-030572,畑,138.15719792400,36.84658031380,15217,妙高市
15080108285-018058,畑,138.29717810600,36.97574181470,15217,妙高市
15080104622-021645,畑,138.25699012400,36.94265892560,15217,妙高市
15080112363-021732,畑,138.25579208400,37.01241963160,15217,妙高市
15080103287-017382,田,138.30488292100,36.93071497850,15217,妙高市
15080103397-024795,畑,138.22166471300,36.93153983340,15217,妙高市
15080102926-025158,田,138.21760508700,36.92728673190,15217,妙高市
15080103553-025321,田,138.21576204000,36.93293769870,15217,妙高市
15080102623-025028,畑,138.21908066100,36.92455899660,15217,妙高市
15080104078-025262,畑,138.21640266100,36.93766730290,15217,妙高市
15080103540-025306,田,138.21592319900,36.93281604770,15217,妙高市
15080103768-018116,田,138.29663146700,36.93503601340,15217,妙高市
15080105365-016613,畑,138.31346852000,36.94945561490,15217,妙高市
15080108443-018175,田,138.29585855300,36.97716340740,15217,妙高市
15080105300-014322,田,138.33919691000,36.94890590570,15217,妙高市
15080098608-026504,畑,138.20265331600,36.88833604020,15217,妙高市
15080108934-019973,畑,138.27565337700,36.98154989950,15217,妙高市
15080105049-016004,田,138.32031653400,36.94661857170,15217,妙高市
15080107447-019583,畑,138.28006976100,36.96816404970,15217,妙高市
15080109149-018584,田,138.29125433300,36.98352073830,15217,妙高市
15080109283-015613,田,138.32462196200,36.98478023950,15217,妙高市
15080103908-023832,田,138.23246759400,36.93617080660,15217,妙高市
15080105882-019851,畑,138.27709688800,36.95405649760,15217,妙高市
15080106365-018777,田,138.28914968400,36.95842547290,15217,妙高市
15080103494-025379,田,138.21510783900,36.93239761200,15217,妙高市
15080103232-017181,田,138.30714679000,36.93022421690,15217,妙高市
15080104308-025223,畑,138.21683038200,36.93974291230,15217,妙高市
15080098638-026160,田,138.20650973900,36.88861936980,15217,妙高市
15080106005-015359,田,138.32754383600,36.95524622230,15217,妙高市
15080102797-023899,畑,138.23174224100,36.92615366860,15217,妙高市
15080109058-016564,畑,138.31394715700,36.98273887920,15217,妙高市
15080109051-016549,畑,138.31411295900,36.98267532250,15217,妙高市
15080108191-019510,畑,138.28086850700,36.97486835970,15217,妙高市
15080111525-021112,畑,138.26278877700,37.00488147860,15217,妙高市
15080104591-021137,畑,138.26270296200,36.94239448700,15217,妙高市
15080105365-016827,畑,138.31107223700,36.94945047810,15217,妙高市
15080111603-021134,畑,138.26253791000,37.00558106730,15217,妙高市
15080110271-020565,畑,138.26896016200,36.99359449810,15217,妙高市
15080105424-016696,田,138.31253917800,36.94998779520,15217,妙高市
15080104179-023911,田,138.23156464500,36.93861589050,15217,妙高市
15080096459-026005,畑,138.20832796800,36.86898705820,15217,妙高市
15080104587-021137,畑,138.26270111900,36.94235585340,15217,妙高市
15080114896-021374,田,138.25974118700,37.03524854260,15217,妙高市
15080102763-025018,畑,138.21918768600,36.92582124320,15217,妙高市
15080095002-026958,畑,138.19769065700,36.85582613440,15217,妙高市
15080102451-017458,畑,138.30404816400,36.92318118030,15217,妙高市
15080096897-026544,畑,138.20225796300,36.87292016460,15217,妙高市
15080094286-029756,田,138.16634045600,36.84928877610,15217,妙高市
15080109044-020293,畑,138.27204976200,36.98254118160,15217,妙高市
15080116299-020794,畑,138.26623067000,37.04790442330,15217,妙高市
15080103596-025398,田,138.21489678900,36.93332231070,15217,妙高市
15080110977-020901,畑,138.26517447800,36.99994710500,15217,妙高市
15080095114-028089,田,138.18499407700,36.85680229340,15217,妙高市
15080107481-019628,畑,138.27956644600,36.96846474180,15217,妙高市
15080103463-025394,田,138.21494011500,36.93211950420,15217,妙高市
15080118063-024379,畑,138.22586641600,37.06371671890,15217,妙高市
15080094087-029745,田,138.16646773400,36.84750196790,15217,妙高市
15080102940-024011,畑,138.23048089200,36.92744428680,15217,妙高市
15080097739-026370,畑,138.20418591300,36.88051208600,15217,妙高市
15080109394-020681,田,138.26768294900,36.98568750810,15217,妙高市
15080095048-028078,田,138.18512206700,36.85620660190,15217,妙高市
15080108394-017773,畑,138.30037303900,36.97672909140,15217,妙高市
15080095003-027116,畑,138.19591985900,36.85583391610,15217,妙高市
15080111313-021390,田,138.25966306500,37.00295929070,15217,妙高市
15080101537-019976,田,138.27580871000,36.91489748180,15217,妙高市
15080112026-021469,畑,138.25876092500,37.00938905500,15217,妙高市
15080096725-027799,畑,138.18819117400,36.87133402560,15217,妙高市
15080107484-019627,畑,138.27957571200,36.96849161180,15217,妙高市
15080108839-015442,畑,138.32654678900,36.98078229210,15217,妙高市
15080113387-023768,畑,138.23288627000,37.02159589860,15217,妙高市
15080094159-030731,畑,138.15541216900,36.84811421840,15217,妙高市
15080105825-020047,畑,138.27490682500,36.95353759140,15217,妙高市
15080111170-020681,畑,138.26763612700,37.00168727390,15217,妙高市
15080102512-025167,田,138.21752542900,36.92355628960,15217,妙高市
15080108430-017620,畑,138.30209025600,36.97705493330,15217,妙高市
15080111861-021318,田,138.26046059600,37.00789830890,15217,妙高市
15080109404-020595,田,138.26865193900,36.98577993890,15217,妙高市
15080117445-021699,畑,138.25602294400,37.05821760100,15217,妙高市
15080109254-016483,田,138.31484758300,36.98450356280,15217,妙高市
15080108520-019847,畑,138.27707418600,36.97782916000,15217,妙高市
15080096112-026522,畑,138.20254069800,36.86584345640,15217,妙高市
15080105023-016514,田,138.31458932100,36.94637815180,15217,妙高市
15080114917-021378,田,138.25969615500,37.03543580640,15217,妙高市
15080105546-017043,畑,138.30864481100,36.95108466040,15217,妙高市
15080105039-015606,畑,138.32478336300,36.94653403580,15217,妙高市
15080105272-016248,畑,138.31757145200,36.94862744230,15217,妙高市
15080112229-021172,畑,138.26209535000,37.01122285980,15217,妙高市
15080103553-025105,田,138.21817979000,36.93293552670,15217,妙高市
15080109458-020665,田,138.26786619800,36.98626427280,15217,妙高市
15080101537-025240,田,138.21673060700,36.91477111840,15217,妙高市
15080105525-016872,畑,138.31056341200,36.95089140180,15217,妙高市
15080098634-026168,田,138.20642656600,36.88857906240,15217,妙高市
15080096303-026104,畑,138.20721413800,36.86758048900,15217,妙高市
15080094289-029644,田,138.16759046500,36.84932516350,15217,妙高市
15080109573-020812,畑,138.26620926000,36.98729455600,15217,妙高市
15080108396-020517,畑,138.26955419100,36.97669583590,15217,妙高市
15080112327-021383,畑,138.25971914600,37.01209892050,15217,妙高市
15080104437-021405,畑,138.25969209000,36.94099849340,15217,妙高市
15080109159-019539,畑,138.28051967000,36.98359445480,15217,妙高市
15080103526-024798,田,138.22162695700,36.93270546210,15217,妙高市
15080108278-018058,畑,138.29718326000,36.97567914880,15217,妙高市
15080103940-024256,田,138.22770584300,36.93645247560,15217,妙高市
15080096797-027766,畑,138.18856072100,36.87197853630,15217,妙高市
15080104105-024747,畑,138.22219010900,36.93792041290,15217,妙高市
15080107398-019655,畑,138.27926363800,36.96771695490,15217,妙高市
15080097463-026185,畑,138.20626745500,36.87803116760,15217,妙高市
15080104376-018506,畑,138.29224562800,36.94050788680,15217,妙高市
15080109417-015237,田,138.32884523700,36.98599540370,15217,妙高市
15080103750-018139,田,138.29638241100,36.93487142860,15217,妙高市
15080109236-015275,畑,138.32841231100,36.98436712120,15217,妙高市
15080099277-025576,畑,138.21304098100,36.89439039960,15217,妙高市
15080103122-017980,畑,138.29817337000,36.92921648300,15217,妙高市
15080108160-019478,畑,138.28122833700,36.97458594790,15217,妙高市
15080111637-026362,畑,138.20379529400,37.00575617820,15217,妙高市
15080103608-025402,畑,138.21484681200,36.93342286330,15217,妙高市
15080101948-017858,畑,138.29957755900,36.91864155620,15217,妙高市
15080103178-017622,畑,138.30219230700,36.92973103790,15217,妙高市
15080103222-024236,畑,138.22795128600,36.92998066660,15217,妙高市
15080093901-030517,畑,138.15782168000,36.84580295210,15217,妙高市
15080105119-018957,田,138.28715656800,36.94719569870,15217,妙高市
15080109170-015052,畑,138.33091980400,36.98376943510,15217,妙高市
15080104627-015678,田,138.32398409800,36.94281965040,15217,妙高市
15080102639-017771,畑,138.30053723600,36.92486748170,15217,妙高市
15080103404-025304,畑,138.21595024500,36.93158952890,15217,妙高市
15080103710-025118,田,138.21803047100,36.93434999990,15217,妙高市
15080104165-025300,畑,138.21597278700,36.93844576290,15217,妙高市
15080111892-021449,畑,138.25899118400,37.00817457770,15217,妙高市
15080104620-021601,畑,138.25748762700,36.94264605590,15217,妙高市
15080098521-026178,畑,138.20631757500,36.88756494980,15217,妙高市
15080097971-019914,畑,138.27660309800,36.88276289690,15217,妙高市
15080103759-024236,畑,138.22793411700,36.93481500020,15217,妙高市
15080099424-019758,畑,138.27831291500,36.89585441430,15217,妙高市
15080105999-016958,田,138.30958587500,36.95516531370,15217,妙高市
15080103718-023963,畑,138.23100056200,36.93445850880,15217,妙高市
15080112867-024078,畑,138.22941646700,37.01690256610,15217,妙高市
15080112932-022936,田,138.24224287100,37.01751185520,15217,妙高市
15080104314-025569,畑,138.21294687100,36.93978138420,15217,妙高市
15080103344-017468,畑,138.30391528100,36.93122941710,15217,妙高市
15080094443-030080,畑,138.16269311400,36.85069885560,15217,妙高市
15080103455-025561,畑,138.21306484700,36.93204666960,15217,妙高市
15080109166-016732,田,138.31204800800,36.98370971990,15217,妙高市
15080096695-025892,畑,138.20958714500,36.87111895520,15217,妙高市
15080112654-020556,畑,138.26900252500,37.01506218510,15217,妙高市
15080103094-024329,田,138.22690915200,36.92881958240,15217,妙高市
15080104167-024787,田,138.22173117000,36.93848279000,15217,妙高市
15080111767-021537,畑,138.25800070900,37.00704646960,15217,妙高市
15080097418-026208,畑,138.20601614000,36.87761967680,15217,妙高市
15080093933-030561,畑,138.15732281100,36.84608303520,15217,妙高市
15080109382-015274,田,138.32842118700,36.98568080020,15217,妙高市
15080103108-025048,畑,138.21884103000,36.92892928720,15217,妙高市
15080094450-030102,畑,138.16244853700,36.85076129270,15217,妙高市
15080116003-021639,田,138.25674067500,37.04522350270,15217,妙高市
15080117980-024299,田,138.22676605700,37.06297233450,15217,妙高市
15080103504-025283,田,138.21618378900,36.93249400620,15217,妙高市
15080104110-025359,畑,138.21530982700,36.93795533700,15217,妙高市
15080103200-024280,畑,138.22745217700,36.92977708110,15217,妙高市
15080107449-019715,畑,138.27858455400,36.96817782130,15217,妙高市
15080106084-020042,畑,138.27495021800,36.95586951090,15217,妙高市
15080109404-015127,畑,138.33007994300,36.98587609790,15217,妙高市
15080101382-025544,田,138.21333093100,36.91335979120,15217,妙高市
15080103491-025297,田,138.21602891200,36.93237370490,15217,妙高市
15080113536-020531,畑,138.26925522800,37.02300942090,15217,妙高市
15080103528-025155,田,138.21761809100,36.93271713360,15217,妙高市
15080095015-027354,畑,138.19324620000,36.85593201140,15217,妙高市
15080111373-021361,田,138.25999066800,37.00350607970,15217,妙高市
15080096483-026216,畑,138.20595810500,36.86919979390,15217,妙高市
15080103040-017967,畑,138.29831941400,36.92848028780,15217,妙高市
15080100114-025749,畑,138.21107406700,36.90193512430,15217,妙高市
15080098591-026677,畑,138.20070841200,36.88817903390,15217,妙高市
15080105053-016008,田,138.32027602100,36.94665619490,15217,妙高市
15080095186-026590,畑,138.20180576800,36.85749880040,15217,妙高市
15080112190-025971,畑,138.20816710600,37.01075251080,15217,妙高市
15080107188-019897,田,138.27654699300,36.96582085740,15217,妙高市
15080109980-015819,田,138.32228704900,36.99105987670,15217,妙高市
15080109398-020703,田,138.26744210100,36.98571811670,15217,妙高市
15080094402-030539,畑,138.15755745100,36.85031220340,15217,妙高市
15080094159-030726,畑,138.15546823100,36.84811489580,15217,妙高市
15080108870-016196,畑,138.31807840800,36.98105281820,15217,妙高市
15080112407-021470,畑,138.25873837400,37.01282117520,15217,妙高市
15080096782-027795,畑,138.18822990900,36.87184376670,15217,妙高市
15080107539-017827,田,138.29978598100,36.96902940370,15217,妙高市
15080103792-025131,田,138.21788382200,36.93509195980,15217,妙高市
15080094107-029608,田,138.16799908500,36.84768041440,15217,妙高市
15080103283-025454,畑,138.21427961900,36.93049781710,15217,妙高市
15080094262-030253,畑,138.16076078700,36.84905923960,15217,妙高市
15080094239-030038,畑,138.16317984200,36.84885588950,15217,妙高市
15080104623-015655,田,138.32424970200,36.94278936300,15217,妙高市
15080108981-015463,田,138.32630593100,36.98205839680,15217,妙高市
15080115125-021882,畑,138.25402954400,37.03730200120,15217,妙高市
15080102632-017561,畑,138.30288901000,36.92481073470,15217,妙高市
15080112934-022974,田,138.24182272500,37.01753564840,15217,妙高市
15080112422-021449,畑,138.25897654700,37.01295248390,15217,妙高市
15080102585-025024,田,138.21912755900,36.92421703680,15217,妙高市
15080111670-022015,畑,138.25263232900,37.00616257120,15217,妙高市
15080109422-015245,田,138.32875055100,36.98604492070,15217,妙高市
15080097670-026112,畑,138.20708202100,36.87989271420,15217,妙高市
15080098483-026055,畑,138.20769209800,36.88722390270,15217,妙高市
15080108111-015200,畑,138.32928694500,36.97422437750,15217,妙高市
15080098501-019811,田,138.27773914400,36.88753898430,15217,妙高市
15080093917-029925,田,138.16445598700,36.84595955070,15217,妙高市
15080097265-025708,畑,138.21162463800,36.87625562020,15217,妙高市
15080111824-021293,畑,138.26073920200,37.00756891550,15217,妙高市
15080094159-030662,畑,138.15618758900,36.84811772820,15217,妙高市
15080100700-024311,畑,138.22718383300,36.90724970940,15217,妙高市
15080112289-021329,畑,138.26032449200,37.01176046880,15217,妙高市
15080097631-026229,畑,138.20577524900,36.87953933540,15217,妙高市
15080110309-017942,田,138.29842990400,36.99398305340,15217,妙高市
15080108364-015952,畑,138.32082674400,36.97649733600,15217,妙高市
15080108443-018170,田,138.29591914700,36.97716658110,15217,妙高市
15080105086-015803,畑,138.32257251700,36.94695600140,15217,妙高市
15080109323-018723,畑,138.28967928200,36.98508768530,15217,妙高市
15080109391-020725,畑,138.26719788800,36.98565650900,15217,妙高市
15080099675-022498,田,138.24755957300,36.89806149390,15217,妙高市
15080109421-015270,田,138.32847378900,36.98602834540,15217,妙高市
15080096896-026542,畑,138.20228339400,36.87291176320,15217,妙高市
15080103837-023884,畑,138.23188078000,36.93553385670,15217,妙高市
15080109273-020011,畑,138.27521373200,36.98460781730,15217,妙高市
15080110201-020576,田,138.26884416000,36.99295734500,15217,妙高市
15080097537-026823,畑,138.19911139200,36.87867343220,15217,妙高市
15080109322-020654,畑,138.26799582700,36.98503491670,15217,妙高市
15080099150-028547,畑,138.17971163700,36.89316004270,15217,妙高市
15080104613-015683,田,138.32393306100,36.94269881880,15217,妙高市
15080116272-020798,畑,138.26617756100,37.04766773650,15217,妙高市
15080103896-024482,畑,138.22516274900,36.93604581120,15217,妙高市
15080112600-022791,畑,138.24388472600,37.01453012180,15217,妙高市
15080105096-015885,畑,138.32165554700,36.94704802430,15217,妙高市
15080104286-018415,畑,138.29326287200,36.93969853660,15217,妙高市
15080103980-023797,田,138.23285192600,36.93681853450,15217,妙高市
15080109191-017279,田,138.30590792400,36.98392500780,15217,妙高市
15080101339-025538,田,138.21339967800,36.91297792340,15217,妙高市
15080097344-026145,畑,138.20672683800,36.87695953390,15217,妙高市
15080105359-016342,畑,138.31651347800,36.94941190790,15217,妙高市
15080111495-020997,田,138.26407693900,37.00461507920,15217,妙高市
15080104006-025275,畑,138.21626239000,36.93701803160,15217,妙高市
15080102769-023791,畑,138.23295371200,36.92590467960,15217,妙高市
15080096109-026429,畑,138.20358073200,36.86582069510,15217,妙高市
15080108373-015445,畑,138.32652107100,36.97658314410,15217,妙高市
15080107440-019525,畑,138.28071918700,36.96809759750,15217,妙高市
15080108389-015449,畑,138.32648112000,36.97672510550,15217,妙高市
15080096896-026540,畑,138.20231078600,36.87291144470,15217,妙高市
15080109321-018724,畑,138.28967641400,36.98506714140,15217,妙高市
15080102801-025088,田,138.21840504300,36.92616655170,15217,妙高市
15080109733-020424,畑,138.27056043200,36.98874233320,15217,妙高市
15080108900-019941,畑,138.27601631300,36.98124843460,15217,妙高市
15080110678-026898,田,138.19780810800,36.99709474620,15217,妙高市
15080114079-022394,畑,138.24830879800,37.02786367470,15217,妙高市
15080105929-016971,畑,138.30944367400,36.95453593490,15217,妙高市
15080097088-026354,畑,138.20438559000,36.87464143840,15217,妙高市
15080105112-018769,田,138.28927243600,36.94713605300,15217,妙高市
15080109737-020426,畑,138.27053754700,36.98878212000,15217,妙高市
15080104609-021256,畑,138.26135929500,36.94255206670,15217,妙高市
15080109106-016554,畑,138.31405732000,36.98317406070,15217,妙高市
15080104799-021481,畑,138.25882477900,36.94426080430,15217,妙高市
15080102917-023947,畑,138.23119904200,36.92723764420,15217,妙高市
15080099270-019790,畑,138.27796006300,36.89446936010,15217,妙高市
15080103646-024329,田,138.22688661000,36.93379674870,15217,妙高市
15080103806-024178,畑,138.22858276900,36.93524291150,15217,妙高市
15080105371-016416,畑,138.31568058700,36.94951564020,15217,妙高市
15080099416-025631,田,138.21241622800,36.89564416520,15217,妙高市
15080094739-030643,田,138.15637107300,36.85334696880,15217,妙高市
15080103750-024302,田,138.22719601700,36.93473811700,15217,妙高市
15080116482-022222,畑,138.25017133100,37.04952452810,15217,妙高市
15080103171-018047,田,138.29742825700,36.92965423290,15217,妙高市
15080101407-020098,田,138.27444692400,36.91371898470,15217,妙高市
15080109175-019903,畑,138.27643510300,36.98372768830,15217,妙高市
15080105281-016520,畑,138.31451887400,36.94870165190,15217,妙高市
15080109038-019954,畑,138.27586324500,36.98248751230,15217,妙高市
15080095150-026646,畑,138.20118129300,36.85716839560,15217,妙高市
15080109229-018664,畑,138.29035252400,36.98423765140,15217,妙高市
15080098606-019879,畑,138.27698305800,36.88848024190,15217,妙高市
15080108337-015572,畑,138.32509867100,36.97625625270,15217,妙高市
15080098790-026071,田,138.20750388500,36.88999214760,15217,妙高市
15080109139-015067,畑,138.33075633600,36.98348926400,15217,妙高市
15080105892-018061,田,138.29719952300,36.95417974690,15217,妙高市
15080107185-019579,畑,138.28012786100,36.96579774870,15217,妙高市
