自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150101,2015年01月01日現在,65歳,人,3267,1556,1711
282073,20150101,2015年01月01日現在,66歳,人,3196,1544,1652
282073,20150101,2015年01月01日現在,67歳,人,3190,1489,1701
282073,20150101,2015年01月01日現在,68歳,人,2214,1018,1196
282073,20150101,2015年01月01日現在,69歳,人,1958,919,1039
282073,20150101,2015年01月01日現在,70歳,人,2494,1123,1371
282073,20150101,2015年01月01日現在,71歳,人,2498,1138,1360
282073,20150101,2015年01月01日現在,72歳,人,2397,1094,1303
282073,20150101,2015年01月01日現在,73歳,人,2551,1173,1378
282073,20150101,2015年01月01日現在,74歳,人,2185,1013,1172
282073,20150101,2015年01月01日現在,75歳,人,1855,850,1005
282073,20150101,2015年01月01日現在,76歳,人,1799,832,967
282073,20150101,2015年01月01日現在,77歳,人,1944,878,1066
282073,20150101,2015年01月01日現在,78歳,人,1733,777,956
282073,20150101,2015年01月01日現在,79歳,人,1641,712,929
282073,20150101,2015年01月01日現在,80歳,人,1463,620,843
282073,20150101,2015年01月01日現在,81歳,人,1381,554,827
282073,20150101,2015年01月01日現在,82歳,人,1308,556,752
282073,20150101,2015年01月01日現在,83歳,人,1087,428,659
282073,20150101,2015年01月01日現在,84歳,人,959,366,593
282073,20150101,2015年01月01日現在,85歳,人,881,331,550
282073,20150101,2015年01月01日現在,86歳,人,836,284,552
282073,20150101,2015年01月01日現在,87歳,人,639,233,406
282073,20150101,2015年01月01日現在,88歳,人,587,230,357
282073,20150101,2015年01月01日現在,89歳,人,490,138,352
282073,20150101,2015年01月01日現在,90歳,人,345,104,241
282073,20150101,2015年01月01日現在,91歳,人,313,85,228
282073,20150101,2015年01月01日現在,92歳,人,257,69,188
282073,20150101,2015年01月01日現在,93歳,人,222,40,182
282073,20150101,2015年01月01日現在,94歳,人,169,28,141
282073,20150101,2015年01月01日現在,95歳,人,115,28,87
282073,20150101,2015年01月01日現在,96歳,人,101,16,85
282073,20150101,2015年01月01日現在,97歳,人,74,11,63
282073,20150101,2015年01月01日現在,98歳,人,62,13,49
282073,20150101,2015年01月01日現在,99歳,人,30,7,23
282073,20150101,2015年01月01日現在,100歳以上,人,58,9,49
282073,20150101,2015年01月01日現在,不詳,人,121,71,50
