ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080033838-000012,畑,138.49987170300,36.30497811760,20323,御代田町
200800347690000420,畑,138.50468525500,36.31337505760,20323,御代田町
20080037172-000545,畑,138.49393364100,36.33503440660,20323,御代田町
200800366490000005,畑,138.50006096000,36.33031749130,20323,御代田町
200800388290000868,畑,138.50967370000,36.34996749910,20323,御代田町
200800349940003834,畑,138.54269806700,36.31539254910,20323,御代田町
200800340880001108,畑,138.51234710300,36.30723534160,20323,御代田町
200800331010002027,畑,138.52257086600,36.29833451910,20323,御代田町
200800361480001345,畑,138.51498719600,36.32580236520,20323,御代田町
200800378290001655,畑,138.51844003200,36.34095123120,20323,御代田町
200800368210000144,畑,138.50161072200,36.33186289820,20323,御代田町
200800361900000693,畑,138.50771804900,36.32618276180,20323,御代田町
20080035408-000899,畑,138.48999173900,36.31913565880,20323,御代田町
200800360600000341,畑,138.50380235200,36.32501046050,20323,御代田町
20080035570-000687,畑,138.49235171700,36.32059011220,20323,御代田町
200800347600000859,畑,138.50957396500,36.31329009340,20323,御代田町
200800366080000188,畑,138.50210254500,36.32995000620,20323,御代田町
20080033787-000356,畑,138.49604002100,36.30451874370,20323,御代田町
20080033928-000223,畑,138.49751897300,36.30578942440,20323,御代田町
20080037161-000455,畑,138.49493343600,36.33492930860,20323,御代田町
20080035122-000429,畑,138.49522996300,36.31655573230,20323,御代田町
20080035941-000838,田,138.49067129000,36.32393624300,20323,御代田町
200800333460002884,畑,138.53211209300,36.30054276520,20323,御代田町
200800373300000370,畑,138.50412788000,36.33645017070,20323,御代田町
200800347140001948,畑,138.52169275700,36.31287282410,20323,御代田町
200800361030000531,畑,138.50591833800,36.32539539330,20323,御代田町
200800357960005071,田,138.55648085600,36.32261898670,20323,御代田町
20080034277-000281,畑,138.49687021900,36.30893688820,20323,御代田町
200800351520003561,畑,138.53965680400,36.31681874140,20323,御代田町
200800330460000716,畑,138.50797091500,36.29784057150,20323,御代田町
200800331880001842,畑,138.52051368500,36.29912384370,20323,御代田町
200800371110000401,田,138.50446580400,36.33448432270,20323,御代田町
200800328870002679,畑,138.52982827000,36.29640747810,20323,御代田町
20080037096-000765,畑,138.49148236800,36.33434210580,20323,御代田町
200800351020000604,畑,138.50673366900,36.31637706720,20323,御代田町
200800342270001070,畑,138.51191447900,36.30848347040,20323,御代田町
200800334180002504,畑,138.52788405100,36.30119061810,20323,御代田町
200800357990001109,畑,138.51235248700,36.32265811150,20323,御代田町
200800343120000299,畑,138.50333754300,36.30925164700,20323,御代田町
200800346350002311,畑,138.52573855700,36.31216132990,20323,御代田町
200800332040001701,畑,138.51894301000,36.29926218360,20323,御代田町
20080035563-000818,畑,138.49089356100,36.32052740830,20323,御代田町
20080033346-000146,畑,138.49838104200,36.30055140080,20323,御代田町
200800354290000826,畑,138.50919852800,36.31932459790,20323,御代田町
20080035439-001277,田,138.48577621600,36.31941488860,20323,御代田町
200800351630003595,畑,138.54003596200,36.31691301870,20323,御代田町
200800372550000006,畑,138.50007459500,36.33577558620,20323,御代田町
20080034267-000280,畑,138.49688498000,36.30884677770,20323,御代田町
20080036256-000301,畑,138.49665454400,36.32677344670,20323,御代田町
20080035197-000848,畑,138.49055550300,36.31722897430,20323,御代田町
200800351150000620,畑,138.50690945800,36.31649396700,20323,御代田町
200800347880001245,畑,138.51386900400,36.31353888460,20323,御代田町
20080033851-000214,畑,138.49761832100,36.30510091570,20323,御代田町
200800373450000303,畑,138.50338034300,36.33658708590,20323,御代田町
200800340820001095,畑,138.51219778200,36.30717997800,20323,御代田町
20080037326-001269,田,138.48587098300,36.33641995210,20323,御代田町
200800362770000662,畑,138.50738189000,36.32696683560,20323,御代田町
200800351490000519,畑,138.50578597000,36.31679824600,20323,御代田町
200800331460001562,畑,138.51739509300,36.29874302530,20323,御代田町
200800346840002481,畑,138.52762816700,36.31260651260,20323,御代田町
20080035614-001007,畑,138.48879353400,36.32098658070,20323,御代田町
20080035766-000368,畑,138.49590774300,36.32235716300,20323,御代田町
20080036307-000501,田,138.49442770700,36.32723501840,20323,御代田町
200800357080001874,畑,138.52087021500,36.32183412890,20323,御代田町
200800345020002017,畑,138.52246184300,36.31096488770,20323,御代田町
200800358670001460,畑,138.51626261800,36.32327030780,20323,御代田町
20080035621-001226,畑,138.48635491100,36.32105321650,20323,御代田町
200800369250000336,畑,138.50374543900,36.33280709120,20323,御代田町
20080035788-000301,畑,138.49664647600,36.32255674730,20323,御代田町
200800362600002196,畑,138.52445957400,36.32680543050,20323,御代田町
200800331280002035,畑,138.52266619900,36.29858420150,20323,御代田町
20080037106-000757,畑,138.49156857300,36.33443809730,20323,御代田町
200800359010000425,畑,138.50474185200,36.32357117020,20323,御代田町
200800357990001781,畑,138.51984496100,36.32265309850,20323,御代田町
200800346380002435,畑,138.52712117300,36.31218475920,20323,御代田町
200800333520002874,畑,138.53200592100,36.30060077590,20323,御代田町
200800341920000900,畑,138.51002352800,36.30817323180,20323,御代田町
200800342550002497,田,138.52781228400,36.30873511150,20323,御代田町
200800342940002949,畑,138.53284637800,36.30908371970,20323,御代田町
200800353020003938,畑,138.54386241800,36.31817301190,20323,御代田町
200800347330001212,畑,138.51350607100,36.31304746400,20323,御代田町
200800330550001656,畑,138.51844595600,36.29792642530,20323,御代田町
200800340710003190,田,138.53552585400,36.30707460680,20323,御代田町
200800369450000171,畑,138.50190651300,36.33298742830,20323,御代田町
200800331280001640,畑,138.51826542900,36.29858110360,20323,御代田町
200800342360001400,畑,138.51559524000,36.30857038550,20323,御代田町
20080037312-000598,畑,138.49334446000,36.33629320090,20323,御代田町
200800357910000500,畑,138.50557334300,36.32258582220,20323,御代田町
200800357670005028,畑,138.55600772700,36.32235550330,20323,御代田町
20080035372-001043,畑,138.48839348800,36.31881007500,20323,御代田町
200800351990000711,畑,138.50791986200,36.31724601190,20323,御代田町
20080037323-001287,畑,138.48566267600,36.33639323420,20323,御代田町
20080033596-000243,畑,138.49729992200,36.30279681470,20323,御代田町
20080035318-001361,田,138.48484834900,36.31831847500,20323,御代田町
20080033100-000948,畑,138.48945321000,36.29833273810,20323,御代田町
20080035297-000786,畑,138.49124616900,36.31813160600,20323,御代田町
20080037613-001175,畑,138.48691485000,36.33900732320,20323,御代田町
20080035546-000356,畑,138.49603749300,36.32037423980,20323,御代田町
20080036975-000553,畑,138.49384477800,36.33325904900,20323,御代田町
20080035852-000364,畑,138.49594567500,36.32312978060,20323,御代田町
200800363720001677,畑,138.51868215400,36.32781747460,20323,御代田町
200800331890000835,田,138.50930610900,36.29913001640,20323,御代田町
200800355870000254,畑,138.50283426500,36.32074834930,20323,御代田町
200800366080001206,畑,138.51343292300,36.32994856980,20323,御代田町
200800359070004925,田,138.55485305300,36.32361308410,20323,御代田町
200800340590001379,畑,138.51535788100,36.30697678910,20323,御代田町
20080035835-001252,田,138.48605564000,36.32297538920,20323,御代田町
200800342330001114,畑,138.51241296700,36.30854151420,20323,御代田町
200800339250000014,畑,138.50016238800,36.30576581930,20323,御代田町
200800336160002934,畑,138.53267753200,36.30297473870,20323,御代田町
200800368840000487,畑,138.50543049700,36.33243092740,20323,御代田町
200800333460000873,畑,138.50972588200,36.30055135030,20323,御代田町
20080035470-000771,畑,138.49142113000,36.31968987290,20323,御代田町
200800357960000514,畑,138.50573248400,36.32263028120,20323,御代田町
20080033825-000200,畑,138.49777663100,36.30486224690,20323,御代田町
200800349530000548,畑,138.50610996500,36.31502706190,20323,御代田町
200800355640000375,畑,138.50418524900,36.32053975220,20323,御代田町
200800340650001112,畑,138.51238891700,36.30703097270,20323,御代田町
200800341550002915,畑,138.53246236700,36.30783507840,20323,御代田町
20080036134-001452,畑,138.48382880700,36.32567471710,20323,御代田町
200800369620000076,畑,138.50084984600,36.33314201640,20323,御代田町
200800341220001011,畑,138.51126051600,36.30754001390,20323,御代田町
200800346320001939,畑,138.52159427400,36.31213505980,20323,御代田町
200800369360000853,畑,138.50950118100,36.33290196720,20323,御代田町
200800369140000433,畑,138.50482879500,36.33270922680,20323,御代田町
200800330160002580,畑,138.52872431700,36.29757008550,20323,御代田町
20080037129-000835,畑,138.49070749600,36.33464612210,20323,御代田町
200800342270000835,畑,138.50929985700,36.30849202240,20323,御代田町
200800349730000570,畑,138.50634921800,36.31521116230,20323,御代田町
200800369460000492,畑,138.50547902900,36.33299742880,20323,御代田町
200800349550003979,畑,138.54431769900,36.31504447450,20323,御代田町
20080034447-000332,畑,138.49630648900,36.31047442090,20323,御代田町
200800339170002900,畑,138.53229286400,36.30569302400,20323,御代田町
200800343390002550,畑,138.52839659800,36.30949577920,20323,御代田町
20080038755-000988,畑,138.48899861800,36.34929733310,20323,御代田町
20080033798-000739,畑,138.49177966600,36.30462441400,20323,御代田町
20080037659-001272,畑,138.48583411100,36.33942242680,20323,御代田町
200800340800001110,畑,138.51236591300,36.30716312930,20323,御代田町
20080036926-000686,畑,138.49236166300,36.33281714260,20323,御代田町
20080033240-001095,畑,138.48781378700,36.29959515750,20323,御代田町
200800363300000685,畑,138.50762834000,36.32743881970,20323,御代田町
20080035944-001589,田,138.48230460500,36.32396533300,20323,御代田町
200800376790001310,畑,138.51459922400,36.33960288980,20323,御代田町
20080033839-000687,畑,138.49235657800,36.30498701260,20323,御代田町
200800330280000552,畑,138.50615260200,36.29767966760,20323,御代田町
200800356750001621,畑,138.51805936400,36.32154023430,20323,御代田町
200800352150002633,畑,138.52932942300,36.31739134630,20323,御代田町
20080037204-000266,畑,138.49703914000,36.33531920110,20323,御代田町
20080034418-000191,畑,138.49787374100,36.31020753530,20323,御代田町
200800351680003869,畑,138.54309754200,36.31696136380,20323,御代田町
200800331560001801,畑,138.52005510400,36.29883598550,20323,御代田町
20080035287-000426,畑,138.49525826700,36.31803933810,20323,御代田町
20080036918-000635,畑,138.49293464700,36.33274466160,20323,御代田町
20080037422-001845,畑,138.47944794900,36.33728075600,20323,御代田町
20080033722-000532,畑,138.49407733300,36.30393583640,20323,御代田町
200800357110000189,畑,138.50210662500,36.32186585090,20323,御代田町
200800356610004303,畑,138.54792376600,36.32140365080,20323,御代田町
20080035948-000283,畑,138.49684865300,36.32399777350,20323,御代田町
20080033850-000266,畑,138.49704046700,36.30508964610,20323,御代田町
200800361090000724,畑,138.50807257700,36.32545271250,20323,御代田町
20080037227-000157,畑,138.49825420200,36.33552489130,20323,御代田町
20080036098-000912,田,138.48984686000,36.32535123800,20323,御代田町
20080034287-000429,畑,138.49522926400,36.30903290520,20323,御代田町
200800350610003843,畑,138.54279960400,36.31599362540,20323,御代田町
20080035839-001230,田,138.48630550100,36.32301564660,20323,御代田町
200800362790001014,田,138.51129420400,36.32698072640,20323,御代田町
20080035918-000883,田,138.49016949000,36.32372462590,20323,御代田町
200800365100000136,畑,138.50152222100,36.32906179270,20323,御代田町
20080033231-001092,畑,138.48784586700,36.29950964260,20323,御代田町
200800351370000911,畑,138.51014489400,36.31668565190,20323,御代田町
200800363660000361,畑,138.50402834800,36.32776375540,20323,御代田町
200800344470003158,畑,138.53516692900,36.31046135380,20323,御代田町
200800330970001734,畑,138.51931178800,36.29829949770,20323,御代田町
20080034522-000256,畑,138.49715114800,36.31114981670,20323,御代田町
200800353930003949,畑,138.54398425400,36.31898571720,20323,御代田町
20080037719-001402,畑,138.48438674600,36.33995547590,20323,御代田町
20080035994-000734,畑,138.49182949900,36.32440919820,20323,御代田町
20080037282-001422,畑,138.48416138500,36.33601987610,20323,御代田町
20080034128-000268,畑,138.49702499500,36.30759443950,20323,御代田町
20080035781-000282,畑,138.49686679100,36.32249324610,20323,御代田町
20080034626-000405,田,138.49548867300,36.31208637470,20323,御代田町
200800331650001666,畑,138.51855731100,36.29891831980,20323,御代田町
200800331180001612,畑,138.51795391500,36.29848761910,20323,御代田町
200800340390000464,畑,138.50517559300,36.30679298310,20323,御代田町
200800332200001568,田,138.51746173900,36.29941077830,20323,御代田町
200800347980003251,畑,138.53620670800,36.31362493710,20323,御代田町
200800351090002667,畑,138.52970429200,36.31643480090,20323,御代田町
20080033859-000261,畑,138.49710296700,36.30516937040,20323,御代田町
200800352230000634,畑,138.50706282100,36.31746451510,20323,御代田町
20080034539-000241,畑,138.49731655700,36.31129787610,20323,御代田町
200800348710003267,田,138.53638396500,36.31429072700,20323,御代田町
200800339240002897,畑,138.53226527400,36.30575083030,20323,御代田町
200800368620000056,畑,138.50063064500,36.33223569840,20323,御代田町
200800348140000396,畑,138.50441284700,36.31377419910,20323,御代田町
200800369480000478,畑,138.50532844300,36.33300850670,20323,御代田町
20080037386-000792,畑,138.49117801100,36.33695970890,20323,御代田町
200800330250002624,畑,138.52922326900,36.29765078420,20323,御代田町
200800378810001947,畑,138.52169857900,36.34142027220,20323,御代田町
20080037191-000580,畑,138.49354004500,36.33519782680,20323,御代田町
200800358180003581,畑,138.53989253500,36.32282119590,20323,御代田町
20080035937-000847,田,138.49057447800,36.32390288830,20323,御代田町
200800334380002748,畑,138.53059966600,36.30137320370,20323,御代田町
20080033007-001117,畑,138.48756461900,36.29749082340,20323,御代田町
200800350020003644,畑,138.54058829700,36.31547020630,20323,御代田町
200800342450000220,畑,138.50244883900,36.30865375830,20323,御代田町
20080032881-001307,畑,138.48545706700,36.29635606710,20323,御代田町
20080036500-000526,畑,138.49414673800,36.32897091210,20323,御代田町
20080033790-000374,畑,138.49583898500,36.30454556120,20323,御代田町
20080033876-000252,畑,138.49720122300,36.30532618040,20323,御代田町
20080034431-000727,畑,138.49191146700,36.31032391010,20323,御代田町
20080037141-000100,畑,138.49889361200,36.33475361620,20323,御代田町
200800332680001619,畑,138.51803013600,36.29984240340,20323,御代田町
200800349900000525,畑,138.50584743600,36.31536769240,20323,御代田町
20080035671-001007,畑,138.48878935600,36.32149869800,20323,御代田町
200800357710001134,畑,138.51263041700,36.32240124750,20323,御代田町
200800331160001773,畑,138.51974446600,36.29846926050,20323,御代田町
200800346990000370,畑,138.50412957100,36.31274305740,20323,御代田町
200800372150000863,畑,138.50962234400,36.33541617340,20323,御代田町
200800361700001332,畑,138.51483791500,36.32599795640,20323,御代田町
200800370140001704,畑,138.51898254400,36.33360276600,20323,御代田町
200800377260001661,畑,138.51850328600,36.34002412340,20323,御代田町
200800349620001263,畑,138.51407161000,36.31511158330,20323,御代田町
20080033908-000387,畑,138.49569616900,36.30561460840,20323,御代田町
200800333600000756,畑,138.50842192300,36.30067609640,20323,御代田町
20080037334-001293,田,138.48559910500,36.33648910200,20323,御代田町
200800346330001237,畑,138.51378466800,36.31214205740,20323,御代田町
200800345240003786,畑,138.54216467600,36.31115826730,20323,御代田町
20080034260-000289,畑,138.49678492600,36.30878682500,20323,御代田町
200800335930000598,畑,138.50666575700,36.30277456130,20323,御代田町
20080035616-001240,畑,138.48619345100,36.32100408810,20323,御代田町
20080033808-000368,畑,138.49590238000,36.30471193330,20323,御代田町
20080035652-001379,田,138.48464840800,36.32133417090,20323,御代田町
200800334620001704,畑,138.51898134400,36.30159491620,20323,御代田町
200800345470000992,畑,138.51104609400,36.31137406190,20323,御代田町
200800350530000673,畑,138.50749443900,36.31593046360,20323,御代田町
200800341190001112,畑,138.51238939000,36.30751623170,20323,御代田町
20080037059-000608,畑,138.49322625300,36.33401433650,20323,御代田町
200800361150001933,畑,138.52153604900,36.32549999300,20323,御代田町
200800347700002900,畑,138.53229879700,36.31337684520,20323,御代田町
20080037207-000478,畑,138.49468353400,36.33534798000,20323,御代田町
200800357410000392,畑,138.50436887800,36.32213010960,20323,御代田町
20080035776-001009,畑,138.48876250700,36.32244768900,20323,御代田町
200800356070004558,畑,138.55076629300,36.32091268230,20323,御代田町
200800376270001392,畑,138.51551240100,36.33912644020,20323,御代田町
200800339500001358,田,138.51512116800,36.30598832390,20323,御代田町
20080036987-000136,畑,138.49848428800,36.33336649360,20323,御代田町
200800333290001381,田,138.51538265600,36.30039703540,20323,御代田町
20080033779-000425,畑,138.49526998200,36.30444854130,20323,御代田町
200800333130002550,畑,138.52839875800,36.30024981860,20323,御代田町
200800369130000076,畑,138.50085532700,36.33269617920,20323,御代田町
200800339250002753,畑,138.53066115900,36.30576483660,20323,御代田町
200800347810002213,畑,138.52465046300,36.31348091430,20323,御代田町
20080037323-001309,田,138.48541756300,36.33639291650,20323,御代田町
200800361330000656,畑,138.50731456800,36.32566904290,20323,御代田町
20080038533-001903,畑,138.47880265500,36.34729597140,20323,御代田町
200800331240001678,畑,138.51869002500,36.29854411320,20323,御代田町
20080036930-000519,畑,138.49422478700,36.33284780300,20323,御代田町
200800352440004051,畑,138.54512335500,36.31764332850,20323,御代田町
20080035855-001312,畑,138.48538915900,36.32316264860,20323,御代田町
20080036604-000768,畑,138.49145061600,36.32991382650,20323,御代田町
200800365590000859,畑,138.50956728400,36.32950801140,20323,御代田町
20080037439-000640,畑,138.49287049400,36.33743876040,20323,御代田町
20080035612-000671,畑,138.49253191100,36.32096823530,20323,御代田町
200800353620002945,畑,138.53280552000,36.31871595340,20323,御代田町
20080035430-001009,畑,138.48876696800,36.31932857680,20323,御代田町
200800348420000463,畑,138.50515560400,36.31402856530,20323,御代田町
200800331980001857,畑,138.52067879000,36.29921023780,20323,御代田町
200800369240000226,畑,138.50251678600,36.33279295770,20323,御代田町
20080035786-000908,畑,138.48988741700,36.32253801040,20323,御代田町
20080035459-000765,畑,138.49148649200,36.31959163240,20323,御代田町
20080033303-000046,畑,138.49949660200,36.30015626290,20323,御代田町
200800339020000606,畑,138.50674768200,36.30556226370,20323,御代田町
200800333440003131,畑,138.53486611200,36.30052093590,20323,御代田町
200800354600002702,畑,138.53016148600,36.31959569570,20323,御代田町
200800329630002814,畑,138.53133062200,36.29709577090,20323,御代田町
20080035727-001092,畑,138.48784370700,36.32200460780,20323,御代田町
200800350360000609,畑,138.50678168500,36.31578166160,20323,御代田町
20080037384-000479,畑,138.49466716500,36.33693807700,20323,御代田町
20080035661-000064,畑,138.49928826700,36.32141303660,20323,御代田町
200800341420002292,畑,138.52552970600,36.30772110040,20323,御代田町
200800352760003939,畑,138.54387647000,36.31793014500,20323,御代田町
20080035868-000532,畑,138.49407707700,36.32327597670,20323,御代田町
200800349540003883,畑,138.54325021700,36.31503669590,20323,御代田町
200800363910000252,畑,138.50280753600,36.32799206270,20323,御代田町
20080037190-000481,畑,138.49465117200,36.33519536680,20323,御代田町
200800378120001694,畑,138.51887201200,36.34079268300,20323,御代田町
20080036365-000273,畑,138.49696475800,36.32775705550,20323,御代田町
20080035585-000801,田,138.49108751600,36.32072916910,20323,御代田町
20080032605-001068,畑,138.48811607300,36.29386456460,20323,御代田町
200800363440002684,畑,138.52990182500,36.32756152270,20323,御代田町
20080036121-000367,田,138.49591263900,36.32555397490,20323,御代田町
200800360730001170,畑,138.51303503700,36.32512742090,20323,御代田町
200800351480000896,畑,138.50998570900,36.31678410260,20323,御代田町
20080033250-000911,畑,138.48985543700,36.29968636910,20323,御代田町
200800328440002696,畑,138.53001946500,36.29602217720,20323,御代田町
200800373290000004,畑,138.50004334700,36.33644925440,20323,御代田町
200800358900005159,田,138.55746010600,36.32345858690,20323,御代田町
200800356730000036,畑,138.50040818500,36.32152036810,20323,御代田町
200800357380001395,畑,138.51553654800,36.32210247190,20323,御代田町
200800360610000351,畑,138.50391875200,36.32501659520,20323,御代田町
200800370990000383,田,138.50427488000,36.33437396020,20323,御代田町
200800370560001751,畑,138.51950482300,36.33398344730,20323,御代田町
20080035613-001257,畑,138.48600945900,36.32097694990,20323,御代田町
20080035464-001240,田,138.48619577600,36.31963939410,20323,御代田町
200800370820001033,田,138.51150833000,36.33422183970,20323,御代田町
200800330390002557,畑,138.52847236100,36.29778104040,20323,御代田町
20080035415-000956,畑,138.48935980900,36.31919285070,20323,御代田町
200800365580001879,畑,138.52092846600,36.32949097620,20323,御代田町
200800338750000629,畑,138.50700475300,36.30531958430,20323,御代田町
200800351350000482,畑,138.50536715100,36.31666994520,20323,御代田町
200800335920003339,畑,138.53718341700,36.30276090530,20323,御代田町
200800368120000046,畑,138.50051546000,36.33178689690,20323,御代田町
20080037409-001474,畑,138.48358439600,36.33716101190,20323,御代田町
20080037358-000226,畑,138.49749139600,36.33670832030,20323,御代田町
200800342440002485,畑,138.52767342200,36.30864075920,20323,御代田町
200800347380002321,畑,138.52585223700,36.31309134420,20323,御代田町
200800355460000999,畑,138.51112983000,36.32037594440,20323,御代田町
20080034816-000806,畑,138.49102959200,36.31379940040,20323,御代田町
200800362550000664,畑,138.50739791800,36.32676411270,20323,御代田町
20080033273-000040,畑,138.49955287000,36.29988952080,20323,御代田町
200800371070000392,田,138.50437137800,36.33444822840,20323,御代田町
200800377680001660,畑,138.51850084200,36.34040358230,20323,御代田町
200800362990001141,畑,138.51271565600,36.32716322100,20323,御代田町
200800363310000061,畑,138.50068159100,36.32744762300,20323,御代田町
20080037132-000135,畑,138.49849468200,36.33467205430,20323,御代田町
200800335760002390,田,138.52661758700,36.30261650790,20323,御代田町
20080034183-000268,畑,138.49701700800,36.30808826640,20323,御代田町
200800344900000455,畑,138.50507097900,36.31085825820,20323,御代田町
200800330440002735,畑,138.53045880000,36.29782494750,20323,御代田町
200800368780000252,田,138.50280851700,36.33238126540,20323,御代田町
20080035751-001039,畑,138.48842875400,36.32222006770,20323,御代田町
200800359240000436,畑,138.50486149900,36.32377995350,20323,御代田町
200800346660000685,畑,138.50762705100,36.31244457570,20323,御代田町
20080034452-000173,畑,138.49807420300,36.31051441370,20323,御代田町
20080033937-000365,畑,138.49593609100,36.30587398050,20323,御代田町
20080036890-000693,畑,138.49228397600,36.33248535350,20323,御代田町
200800371330000424,田,138.50472985600,36.33468196780,20323,御代田町
200800373820000015,畑,138.50017177200,36.33692429560,20323,御代田町
20080037325-000458,畑,138.49489970500,36.33640829650,20323,御代田町
200800334200002161,田,138.52406056200,36.30121626130,20323,御代田町
200800346070000118,畑,138.50131369500,36.31191013910,20323,御代田町
200800333470001497,畑,138.51667061000,36.30055313480,20323,御代田町
200800369160000497,畑,138.50554159500,36.33272084160,20323,御代田町
200800343390002935,畑,138.53268969000,36.30949371480,20323,御代田町
20080037018-000503,畑,138.49440112800,36.33364467440,20323,御代田町
200800346460000282,畑,138.50314617100,36.31226174940,20323,御代田町
200800364120000235,田,138.50262559300,36.32817761820,20323,御代田町
200800345700001205,田,138.51342732000,36.31157912780,20323,御代田町
200800352620003844,畑,138.54281122300,36.31780531980,20323,御代田町
200800328920002693,畑,138.52999162600,36.29645002950,20323,御代田町
20080037017-000553,畑,138.49384777200,36.33363391100,20323,御代田町
200800344210003408,畑,138.53795851900,36.31023194150,20323,御代田町
20080036129-000670,畑,138.49253842900,36.32563148710,20323,御代田町
20080034609-000824,田,138.49083070000,36.31192730730,20323,御代田町
200800345010002110,畑,138.52350442000,36.31095271390,20323,御代田町
200800359340000050,畑,138.50055678600,36.32387219600,20323,御代田町
20080036960-000149,畑,138.49834338800,36.33311841100,20323,御代田町
200800348700001229,畑,138.51368698900,36.31428042050,20323,御代田町
200800332140001437,畑,138.51600708400,36.29935844020,20323,御代田町
200800342400000931,畑,138.51037437200,36.30860081990,20323,御代田町
20080036288-000007,田,138.49992581100,36.32706192110,20323,御代田町
200800367880000114,畑,138.50127584500,36.33157097570,20323,御代田町
200800340480000973,畑,138.51084056100,36.30687492810,20323,御代田町
