﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0020050042245,田,129.95198962000,32.98110375460,42205,大村市
4201-0039680048089,田,130.01440953900,32.96315943050,42205,大村市
4201-0091010043731,田,129.96755356200,32.91705556710,42205,大村市
4201-0162090047908,畑,130.01184267000,32.85278496650,42205,大村市
4201-0030890044957,田,129.98095378600,32.97122034340,42205,大村市
4201-0113820044716,田,129.97796916000,32.89644369900,42205,大村市
4201-0135070044783,田,129.97858289400,32.87728132630,42205,大村市
4201-0151340047637,畑,130.00900576900,32.86248775090,42205,大村市
4201-0093760043940,畑,129.96977561700,32.91456917050,42205,大村市
4201-0117500047314,田,130.00572509100,32.89301828410,42205,大村市
4201-0043330042419,畑,129.95375049600,32.96010165090,42205,大村市
4201-0021650042432,田,129.95398753700,32.97964929350,42205,大村市
4201-0096060043574,畑,129.96585318300,32.91250638980,42205,大村市
4201-0021120042548,田,129.95522329900,32.98012585880,42205,大村市
4201-0112250044615,畑,129.97689696700,32.89786448840,42205,大村市
4201-0044840044204,畑,129.97283155300,32.95866888380,42205,大村市
4201-0152950047252,畑,130.00487567900,32.86105443780,42205,大村市
4201-0052520046733,田,129.99984547100,32.95163588300,42205,大村市
4201-0044890044110,畑,129.97182387700,32.95862866480,42205,大村市
4201-0127920044224,畑,129.97265090200,32.88374927640,42205,大村市
4201-0039750042614,田,129.95584588800,32.96332051510,42205,大村市
4201-0045150043966,田,129.97028066400,32.95840150820,42205,大村市
4201-0018540042291,田,129.95248542900,32.98245821730,42205,大村市
4201-0017600041952,畑,129.94886330900,32.98332057580,42205,大村市
4201-0021090043065,田,129.96075438500,32.98013013140,42205,大村市
4201-0145480047835,畑,130.01115199300,32.86776206890,42205,大村市
4201-0023410042060,田,129.94999946400,32.97807483640,42205,大村市
4201-0104050045376,畑,129.98507835300,32.90523108850,42205,大村市
4201-0163420047135,畑,130.00358073900,32.85162249500,42205,大村市
4201-0105660044385,畑,129.97447944700,32.90381771090,42205,大村市
4201-0151690045716,田,129.98847770100,32.86225777230,42205,大村市
4201-0036360048255,田,130.01620612800,32.96614659760,42205,大村市
4201-0055590046288,田,129.99507105200,32.94889116760,42205,大村市
4201-0056790045269,畑,129.98416166500,32.94785341100,42205,大村市
4201-0024600042929,畑,129.95929070700,32.97696943130,42205,大村市
4201-0164280046953,畑,130.00163310800,32.85085016010,42205,大村市
4201-0020260041771,田,129.94691806000,32.98092747220,42205,大村市
4201-0017410043940,田,129.97014174800,32.98341484120,42205,大村市
4201-0041410042995,畑,129.95991714600,32.96181260280,42205,大村市
4201-0053360048064,畑,130.01407463300,32.95082700970,42205,大村市
4201-0126430044824,畑,129.97906967700,32.88507311160,42205,大村市
4201-0154790045987,畑,129.99135683400,32.85944478120,42205,大村市
4201-0030990044972,田,129.98111200700,32.97112798140,42205,大村市
4201-0149390047634,畑,130.00897676100,32.86425073370,42205,大村市
4201-0150520047708,畑,130.00975969600,32.86323028620,42205,大村市
4201-0145170048085,畑,130.01381926900,32.86803501370,42205,大村市
4201-0018680042301,田,129.95259523000,32.98233629360,42205,大村市
4201-0021870042479,田,129.95448527900,32.97945025540,42205,大村市
4201-0104050045355,畑,129.98484911600,32.90522941630,42205,大村市
4201-0029400045444,田,129.98616698400,32.97254470850,42205,大村市
4201-0062720043200,田,129.96200466700,32.94259070820,42205,大村市
4201-0029570045467,田,129.98641453600,32.97239049080,42205,大村市
4201-0054830046966,田,130.00232866600,32.94954531230,42205,大村市
4201-0094960044446,畑,129.97518294900,32.91346872900,42205,大村市
4201-0105900043866,畑,129.96892457800,32.90362433980,42205,大村市
4201-0036450048260,田,130.01626122400,32.96606096600,42205,大村市
4201-0141270047348,田,130.00596032300,32.87158169150,42205,大村市
4201-0044700044210,畑,129.97289444500,32.95879465890,42205,大村市
4201-0105480047832,田,130.01132503300,32.90383902180,42205,大村市
4201-0096070044723,畑,129.97813123200,32.91244937920,42205,大村市
4201-0089570044068,田,129.97116507900,32.91833700710,42205,大村市
4201-0026080042953,田,129.95953471800,32.97563358880,42205,大村市
4201-0047210043456,畑,129.96482233200,32.95656373770,42205,大村市
4201-0106400044348,畑,129.97407463400,32.90315256780,42205,大村市
4201-0136680044717,田,129.97787657600,32.87583459000,42205,大村市
4201-0135100044010,畑,129.97032332700,32.87728621950,42205,大村市
4201-0030260048578,畑,130.01969135100,32.97163506010,42205,大村市
4201-0050450045635,畑,129.98811397500,32.95355197850,42205,大村市
4201-0026930043680,田,129.96730830600,32.97483699320,42205,大村市
4201-0044990046842,田,130.00105176800,32.95842084430,42205,大村市
4201-0043320042428,畑,129.95383929300,32.96010652430,42205,大村市
4201-0150120045398,畑,129.98508756100,32.86368758780,42205,大村市
4201-0030430041899,畑,129.94824250000,32.97175216960,42205,大村市
4201-0045840044509,畑,129.97608573100,32.95775688590,42205,大村市
4201-0035550048557,田,130.01944402200,32.96686516190,42205,大村市
4201-0029930045423,田,129.98594390600,32.97206270610,42205,大村市
4201-0047510047804,畑,130.01132065200,32.95610849800,42205,大村市
4201-0106420045317,畑,129.98443014500,32.90309814870,42205,大村市
4201-0097380046148,畑,129.99336278100,32.91121602290,42205,大村市
4201-0125420046350,畑,129.99537542800,32.88591873640,42205,大村市
4201-0090260043967,田,129.97008507900,32.91772024970,42205,大村市
4201-0044930043991,畑,129.97055244900,32.95859739740,42205,大村市
4201-0117450047405,田,130.00669823500,32.89306039480,42205,大村市
4201-0117590047466,田,130.00734686600,32.89293057510,42205,大村市
4201-0036440048250,田,130.01615758900,32.96607704020,42205,大村市
4201-0009010045744,畑,129.98948034600,32.99091872820,42205,大村市
4201-0153800045774,田,129.98908732400,32.86034792090,42205,大村市
4201-0051460041499,畑,129.94386471200,32.95280416800,42205,大村市
4201-0031380045050,田,129.98194916300,32.97076997960,42205,大村市
4201-0039110043028,田,129.96027940500,32.96388512250,42205,大村市
4201-0166930046778,畑,129.99974666700,32.84846843170,42205,大村市
4201-0014470042862,畑,129.95861817300,32.98610591800,42205,大村市
4201-0149830045372,畑,129.98480626800,32.86394443430,42205,大村市
4201-0158920047673,畑,130.00934370500,32.85565263940,42205,大村市
4201-0156920046572,畑,129.99759738700,32.85750537630,42205,大村市
4201-0145170047709,田,130.00980133400,32.86805235700,42205,大村市
4201-0126340044835,畑,129.97918111100,32.88515432320,42205,大村市
4201-0145080046238,畑,129.99408370600,32.86819798650,42205,大村市
4201-0051910046710,田,129.99959897400,32.95218766780,42205,大村市
4201-0164560046981,畑,130.00192440900,32.85059297920,42205,大村市
4201-0135280044085,畑,129.97112606700,32.87711861280,42205,大村市
4201-0016570049038,田,130.02468792500,32.98395435340,42205,大村市
4201-0135130045718,畑,129.98857584000,32.87719144470,42205,大村市
4201-0156920046138,畑,129.99295388000,32.85752634040,42205,大村市
4201-0031170044990,田,129.98130493100,32.97096551800,42205,大村市
4201-0045490043519,田,129.96550617300,32.95811150650,42205,大村市
4201-0138910044804,畑,129.97879291300,32.87381737820,42205,大村市
4201-0029760045432,田,129.98603776300,32.97221730410,42205,大村市
4201-0118350046911,畑,130.00141507500,32.89226698230,42205,大村市
4201-0055660046286,畑,129.99505008200,32.94883048480,42205,大村市
4201-0090560042407,畑,129.95339523200,32.91751319340,42205,大村市
4201-0022780042137,田,129.95082431900,32.97864807470,42205,大村市
4201-0159500047123,田,130.00346467500,32.85515055570,42205,大村市
4201-0031740044972,田,129.98111175700,32.97044685920,42205,大村市
4201-0116930043805,畑,129.96821775800,32.89368207760,42205,大村市
4201-0165740047654,畑,130.00911309100,32.84950615370,42205,大村市
4201-0019740042343,田,129.95303860500,32.98137991480,42205,大村市
4201-0091680046597,畑,129.99819156500,32.91633380410,42205,大村市
4201-0163650047437,畑,130.00680063900,32.85139746050,42205,大村市
4201-0022440042699,田,129.95683361000,32.97892615520,42205,大村市
4201-0127150044545,田,129.97608219300,32.88443267000,42205,大村市
4201-0022940042135,田,129.95079801100,32.97849942160,42205,大村市
4201-0051500049746,畑,130.03207362700,32.95242978280,42205,大村市
4201-0103730047461,畑,130.00736482000,32.90542933770,42205,大村市
4201-0068280045835,畑,129.99015805500,32.93746657910,42205,大村市
4201-0164050047416,畑,130.00657947600,32.85103539460,42205,大村市
4201-0078080044679,田,129.97774698500,32.92867462460,42205,大村市
4201-0035100043670,田,129.96716717400,32.96747662910,42205,大村市
4201-0163750047641,畑,130.00897818800,32.85129470950,42205,大村市
4201-0051810047212,田,130.00497376800,32.95225934540,42205,大村市
4201-0090940043998,田,129.97041131200,32.91711039940,42205,大村市
4201-0118100044209,畑,129.97253721100,32.89260608280,42205,大村市
4201-0091040044067,田,129.97114159400,32.91701211330,42205,大村市
4201-0164720046996,畑,130.00208575000,32.85045437590,42205,大村市
4201-0035230043688,田,129.96735499000,32.96735394510,42205,大村市
4201-0018960041870,田,129.94798339400,32.98209631610,42205,大村市
4201-0048550046365,畑,129.99593251800,32.95523784840,42205,大村市
4201-0135520044824,田,129.97902569600,32.87687490070,42205,大村市
4201-0051960046702,田,129.99951840000,32.95214865920,42205,大村市
4201-0109800044127,畑,129.97169672700,32.90009793610,42205,大村市
4201-0035530043288,田,129.96308016000,32.96709937750,42205,大村市
4201-0053150045148,畑,129.98288579600,32.95113778040,42205,大村市
4201-0129470046639,畑,129.99845100000,32.88224947350,42205,大村市
4201-0086390045963,畑,129.99144007500,32.92113311340,42205,大村市
4201-0053330048047,畑,130.01389238200,32.95084745250,42205,大村市
4201-0036940048386,田,130.01760434000,32.96561173000,42205,大村市
4201-0016060049012,田,130.02441367300,32.98441503290,42205,大村市
4201-0063000043804,畑,129.96846172300,32.94231178080,42205,大村市
4201-0036460048257,田,130.01622769100,32.96605861840,42205,大村市
4201-0109400047385,畑,130.00652937500,32.90032195610,42205,大村市
4201-0087040044948,畑,129.98058470200,32.92058666090,42205,大村市
4201-0137750043900,畑,129.96913625500,32.87489934720,42205,大村市
4201-0015280049100,畑,130.02535693700,32.98511649910,42205,大村市
4201-0142730047408,田,130.00659484300,32.87026754020,42205,大村市
4201-0098910046387,田,129.99591370700,32.90982094990,42205,大村市
4201-0050480045976,畑,129.99175852400,32.95350691650,42205,大村市
4201-0037910048226,田,130.01588440000,32.96475102630,42205,大村市
4201-0021970042845,田,129.95840486500,32.97934896830,42205,大村市
4201-0047680045075,畑,129.98212899500,32.95607008340,42205,大村市
4201-0016280042190,田,129.95141553100,32.98450294110,42205,大村市
4201-0031860044965,田,129.98103896400,32.97033961510,42205,大村市
4201-0015090049021,畑,130.02451739300,32.98528672620,42205,大村市
4201-0050490043681,畑,129.96721121700,32.95359870460,42205,大村市
4201-0117390047397,田,130.00661503500,32.89311035200,42205,大村市
4201-0048520047460,田,130.00763506000,32.95521604480,42205,大村市
4201-0039190046653,田,129.99905551200,32.96366404060,42205,大村市
4201-0051480049720,畑,130.03179752400,32.95244858420,42205,大村市
4201-0043420047767,畑,130.01095226800,32.95979600650,42205,大村市
4201-0024810052343,田,130.05999756300,32.97636908030,42205,大村市
4201-0046230043814,田,129.96865161000,32.95743519160,42205,大村市
4201-0163300047521,畑,130.00769824000,32.85170597480,42205,大村市
4201-0023780042154,田,129.95100406300,32.97773912200,42205,大村市
4201-0143170047434,田,130.00687094800,32.86986787980,42205,大村市
4201-0023830052193,田,130.05840214600,32.97726128620,42205,大村市
4201-0117640045802,畑,129.98951179500,32.89289129480,42205,大村市
4201-0018720042698,田,129.95684855100,32.98228452400,42205,大村市
4201-0019240042302,田,129.95260810600,32.98183220180,42205,大村市
4201-0129190044603,畑,129.97668789200,32.88258792680,42205,大村市
4201-0054050047121,田,130.00398891100,32.95024131450,42205,大村市
4201-0163100046310,畑,129.99476402700,32.85194224770,42205,大村市
4201-0042100042594,畑,129.95562738700,32.96120373010,42205,大村市
4201-0032210042130,田,129.95070553000,32.97013727040,42205,大村市
4201-0025550042558,畑,129.95530964900,32.97613051130,42205,大村市
4201-0050150049632,畑,130.03086133200,32.95365201920,42205,大村市
4201-0030130043916,田,129.96982325100,32.97194823380,42205,大村市
4201-0052260043541,畑,129.96570925800,32.95200958260,42205,大村市
4201-0036450048254,田,130.01619721200,32.96606600470,42205,大村市
4201-0125780046706,田,129.99918300600,32.88557641490,42205,大村市
4201-0065950046063,畑,129.99260574200,32.93956035690,42205,大村市
4201-0029840045421,田,129.98592424300,32.97214216670,42205,大村市
4201-0092970044015,畑,129.97058039800,32.91527613510,42205,大村市
4201-0116540045412,畑,129.98539436300,32.89396330440,42205,大村市
4201-0091230043950,田,129.96989417600,32.91684727900,42205,大村市
4201-0052170047234,田,130.00520710900,32.95193526400,42205,大村市
4201-0015350049107,畑,130.02543303600,32.98505585560,42205,大村市
4201-0035560048551,田,130.01937989700,32.96685284970,42205,大村市
4201-0033500043568,田,129.96608386500,32.96892186540,42205,大村市
4201-0095310043840,畑,129.96869689200,32.91317366200,42205,大村市
4201-0166210046481,畑,129.99657057200,32.84912989400,42205,大村市
4201-0053360048060,畑,130.01403299400,32.95082081900,42205,大村市
4201-0020720044135,田,129.97221262300,32.98042638070,42205,大村市
4201-0167210046762,畑,129.99957065200,32.84821941670,42205,大村市
4201-0037770048255,田,130.01619466600,32.96486979990,42205,大村市
4201-0159530047122,田,130.00345977300,32.85512511640,42205,大村市
4201-0113580044725,田,129.97806695200,32.89666279060,42205,大村市
4201-0112410044605,畑,129.97678902500,32.89772430870,42205,大村市
4201-0031050044956,田,129.98093772200,32.97107520990,42205,大村市
4201-0037570048363,田,130.01735759600,32.96504660730,42205,大村市
4201-0039660041403,畑,129.94289442300,32.96344624960,42205,大村市
4201-0146090045082,田,129.98172782500,32.86733345380,42205,大村市
4201-0086980043002,畑,129.95978189000,32.92071668320,42205,大村市
4201-0022920042129,田,129.95073291900,32.97852124540,42205,大村市
4201-0030350041894,畑,129.94818610400,32.97182926260,42205,大村市
4201-0133310044441,畑,129.97493678100,32.87888469450,42205,大村市
4201-0104350045447,畑,129.98583365500,32.90496000080,42205,大村市
4201-0040690045450,畑,129.98618483600,32.96235663480,42205,大村市
4201-0150730047561,畑,130.00819074000,32.86304006920,42205,大村市
4201-0133570046026,田,129.99187467100,32.87858175140,42205,大村市
4201-0135900044778,田,129.97853077700,32.87653308810,42205,大村市
4201-0016230049033,田,130.02463360900,32.98426627000,42205,大村市
4201-0019830050491,畑,130.04021867700,32.98094933220,42205,大村市
4201-0042330043757,田,129.96806190600,32.96094923260,42205,大村市
4201-0031190044963,田,129.98101505500,32.97094483920,42205,大村市
4201-0095400048059,田,130.01380002700,32.91291829950,42205,大村市
4201-0035250043665,田,129.96711058500,32.96733708760,42205,大村市
4201-0021630042591,田,129.95568129100,32.97966731920,42205,大村市
4201-0029760045420,田,129.98590842500,32.97222213250,42205,大村市
4201-0147170045230,田,129.98329960800,32.86635493330,42205,大村市
4201-0114320043870,田,129.96892337100,32.89602937800,42205,大村市
4201-0024220051731,田,130.05345566300,32.97692906100,42205,大村市
4201-0016670049031,田,130.02461015300,32.98386229950,42205,大村市
4201-0038930042779,畑,129.95762164400,32.96405420790,42205,大村市
4201-0015340049082,畑,130.02516888200,32.98506133600,42205,大村市
4201-0094890044146,畑,129.97196655400,32.91354257860,42205,大村市
4201-0015320049079,畑,130.02513169200,32.98508203180,42205,大村市
4201-0100090046320,田,129.99518358200,32.90876012400,42205,大村市
4201-0095960044717,畑,129.97807374500,32.91255086060,42205,大村市
4201-0051760049704,畑,130.03162551200,32.95219468550,42205,大村市
4201-0158400047374,畑,130.00615041900,32.85613121810,42205,大村市
4201-0089880044074,田,129.97122453300,32.91805891010,42205,大村市
4201-0035040043726,田,129.96776242200,32.96752687200,42205,大村市
4201-0161400046799,畑,130.00000203200,32.85344960100,42205,大村市
4201-0017980042106,田,129.95051767200,32.98297409650,42205,大村市
4201-0047580040900,畑,129.93747577200,32.95633039250,42205,大村市
4201-0112230044612,畑,129.97686507900,32.89788705540,42205,大村市
4201-0051900046293,田,129.99513590500,32.95221789670,42205,大村市
4201-0052190049467,畑,130.02908588300,32.95181920880,42205,大村市
4201-0164700046993,畑,130.00205673100,32.85047376990,42205,大村市
4201-0137680043895,畑,129.96908942300,32.87496537150,42205,大村市
4201-0098620044901,畑,129.98002316500,32.91014886840,42205,大村市
4201-0154740045988,畑,129.99136349700,32.85949229400,42205,大村市
4201-0088010043097,畑,129.96078673700,32.91978915430,42205,大村市
4201-0136080044111,田,129.97140333900,32.87640197590,42205,大村市
4201-0077410046424,田,129.99641088600,32.92920885030,42205,大村市
4201-0027370043652,田,129.96700754800,32.97444599760,42205,大村市
4201-0022070043562,畑,129.96606826700,32.97923024970,42205,大村市
4201-0053540048083,畑,130.01427135000,32.95066011370,42205,大村市
4201-0031800043686,田,129.96734923900,32.97045148490,42205,大村市
4201-0050990047643,畑,130.00958477500,32.95297823870,42205,大村市
4201-0051730047216,田,130.00501659900,32.95232724400,42205,大村市
4201-0049370046278,田,129.99499233300,32.95449576540,42205,大村市
4201-0044790044201,畑,129.97279617400,32.95871782400,42205,大村市
4201-0019490042062,畑,129.95003747900,32.98161510670,42205,大村市
4201-0026500046662,畑,129.99921677800,32.97510518390,42205,大村市
4201-0023360042030,田,129.94967142100,32.97812508400,42205,大村市
4201-0156030046870,畑,130.00078293200,32.85828962550,42205,大村市
4201-0127100044336,畑,129.97384888400,32.88448905380,42205,大村市
4201-0032600048293,畑,130.01662821000,32.96953171510,42205,大村市
4201-0117170047252,田,130.00506620900,32.89331757910,42205,大村市
4201-0153290047621,畑,130.00881831700,32.86073024020,42205,大村市
4201-0023260042481,畑,129.95450076500,32.97820071210,42205,大村市
4201-0039410046620,田,129.99869878600,32.96346979350,42205,大村市
4201-0101640044745,畑,129.97834288100,32.90743108180,42205,大村市
4201-0117600047479,田,130.00748402100,32.89292587210,42205,大村市
4201-0023250042510,畑,129.95481695800,32.97820412450,42205,大村市
4201-0123900046321,田,129.99508316000,32.88728856410,42205,大村市
4201-0088060043099,畑,129.96080922200,32.91973768570,42205,大村市
4201-0145140047698,畑,130.00968880900,32.86808009860,42205,大村市
4201-0155830046235,畑,129.99399746000,32.85850111330,42205,大村市
4201-0165150047557,畑,130.00808121100,32.85004387580,42205,大村市
4201-0094140044331,畑,129.97395434800,32.91420668570,42205,大村市
4201-0032850041854,畑,129.94774992200,32.96957358730,42205,大村市
4201-0109730044122,畑,129.97164553800,32.90015868000,42205,大村市
4201-0127560044665,田,129.97736304200,32.88405702690,42205,大村市
4201-0117960043202,畑,129.96177252800,32.89277162740,42205,大村市
4201-0052720047977,畑,130.01314481000,32.95140462900,42205,大村市
4201-0145460047846,畑,130.01126856700,32.86777933560,42205,大村市
4201-0089820043995,田,129.97038277600,32.91812219190,42205,大村市
4201-0049540046310,田,129.99533558400,32.95434869370,42205,大村市
4201-0047520047806,畑,130.01134191100,32.95610087370,42205,大村市
4201-0044820044211,畑,129.97290592000,32.95868352840,42205,大村市
4201-0142850047405,田,130.00656280800,32.87015909980,42205,大村市
4201-0027800041570,畑,129.94473221700,32.97413942810,42205,大村市
4201-0106370045317,畑,129.98443613100,32.90313912360,42205,大村市
4201-0141330047329,畑,130.00576696700,32.87153154330,42205,大村市
4201-0045170046719,田,129.99972655900,32.95826788300,42205,大村市
4201-0023180042466,畑,129.95433779600,32.97826604430,42205,大村市
4201-0153430047633,畑,130.00895330700,32.86060913690,42205,大村市
4201-0144850045035,田,129.98123064700,32.86844809430,42205,大村市
4201-0035610043285,田,129.96304146300,32.96702948490,42205,大村市
4201-0012890042764,畑,129.95758120700,32.98753559790,42205,大村市
4201-0142850047420,田,130.00672477700,32.87015606730,42205,大村市
4201-0093760042436,畑,129.95369588500,32.91462792420,42205,大村市
4201-0089660042390,畑,129.95322209600,32.91832472280,42205,大村市
4201-0048780047327,田,130.00621999100,32.95498679050,42205,大村市
4201-0147450046530,畑,129.99719797800,32.86604274860,42205,大村市
4201-0129000044621,田,129.97688044600,32.88276083420,42205,大村市
4201-0119960043012,畑,129.95973592600,32.89097424180,42205,大村市
4201-0141240047343,田,130.00591312300,32.87161335300,42205,大村市
4201-0091150043966,田,129.97006879400,32.91692345590,42205,大村市
4201-0110300045282,畑,129.98404442100,32.89960068090,42205,大村市
4201-0051880047220,田,130.00505355800,32.95219349920,42205,大村市
4201-0146220045200,田,129.98298934500,32.86721418310,42205,大村市
4201-0125310046853,畑,130.00075297000,32.88599226240,42205,大村市
4201-0104530047811,田,130.01110495000,32.90469676490,42205,大村市
4201-0163750046292,畑,129.99456814500,32.85135543260,42205,大村市
4201-0164500046985,畑,130.00196523900,32.85065246780,42205,大村市
4201-0164340046947,畑,130.00156093800,32.85079418820,42205,大村市
4201-0085680046369,畑,129.99578850700,32.92174925040,42205,大村市
4201-0061880042906,田,129.95887326100,32.94335335760,42205,大村市
4201-0125510046522,田,129.99721868900,32.88583130660,42205,大村市
4201-0112420044612,畑,129.97686769800,32.89771209780,42205,大村市
4201-0143420044766,畑,129.97836966300,32.86974927520,42205,大村市
4201-0150770045887,畑,129.99030922100,32.86307594140,42205,大村市
4201-0104120045190,畑,129.98308313200,32.90517087310,42205,大村市
4201-0141200047351,田,130.00599845700,32.87164641880,42205,大村市
4201-0050790045729,畑,129.98911471600,32.95324141220,42205,大村市
4201-0146930047749,畑,130.01021952000,32.86646287390,42205,大村市
4201-0125520047103,畑,130.00343166000,32.88579574510,42205,大村市
4201-0157440046067,畑,129.99219694200,32.85705184420,42205,大村市
4201-0043350046493,田,129.99732472700,32.95991843100,42205,大村市
4201-0155080046954,畑,130.00168012500,32.85914971510,42205,大村市
4201-0018550050486,畑,130.04017399700,32.98210452640,42205,大村市
4201-0154690045990,畑,129.99138644500,32.85954144200,42205,大村市
4201-0127270044099,田,129.97131322700,32.88434445300,42205,大村市
4201-0133350046223,田,129.99398435900,32.87877194380,42205,大村市
4201-0101330047809,田,130.01109332900,32.90757869710,42205,大村市
4201-0146330047162,畑,130.00395346700,32.86702547360,42205,大村市
4201-0046440043510,田,129.96539673800,32.95725778010,42205,大村市
4201-0019080042296,田,129.95253708700,32.98197004880,42205,大村市
4201-0047200043324,田,129.96340967800,32.95657402150,42205,大村市
4201-0046500043522,田,129.96553116500,32.95719650760,42205,大村市
4201-0050410046261,田,129.99480322700,32.95355752470,42205,大村市
4201-0089960044345,畑,129.97412232500,32.91798061690,42205,大村市
4201-0126630046462,畑,129.99656949900,32.88482075090,42205,大村市
4201-0087360043264,畑,129.96257856700,32.92036791380,42205,大村市
4201-0055970043167,畑,129.96168644500,32.94867766060,42205,大村市
4201-0057980045170,畑,129.98309931700,32.94677919980,42205,大村市
4201-0035660043280,田,129.96299644500,32.96698799730,42205,大村市
4201-0155550047650,田,130.00911554600,32.85868915270,42205,大村市
4201-0152120047604,畑,130.00864716800,32.86178814010,42205,大村市
4201-0037590041369,畑,129.94254491100,32.96532268680,42205,大村市
4201-0018330042310,田,129.95269286400,32.98265222980,42205,大村市
4201-0022140042130,田,129.95075048000,32.97922031340,42205,大村市
4201-0011310049557,畑,130.03027378100,32.98867817180,42205,大村市
4201-0165220047561,畑,130.00811497900,32.84998069430,42205,大村市
4201-0046540043619,田,129.96657121200,32.95716085710,42205,大村市
4201-0019420042572,畑,129.95548771700,32.98166053770,42205,大村市
4201-0101430046998,田,130.00243045700,32.90752089710,42205,大村市
4201-0087930043100,畑,129.96082512300,32.91986145800,42205,大村市
4201-0044880044105,畑,129.97177082700,32.95863459090,42205,大村市
4201-0117560047473,田,130.00742671500,32.89296157260,42205,大村市
4201-0022040042627,田,129.95607316200,32.97929462490,42205,大村市
4201-0126560044628,畑,129.97697142100,32.88495754780,42205,大村市
4201-0016670049025,田,130.02454351400,32.98386732590,42205,大村市
4201-0044900044190,畑,129.97268219500,32.95861824630,42205,大村市
4201-0037590048368,田,130.01740674500,32.96503289120,42205,大村市
4201-0052000046694,田,129.99943103300,32.95211000260,42205,大村市
4201-0051670047310,畑,130.00601637300,32.95238358730,42205,大村市
4201-0048290044861,田,129.97983962800,32.95552928030,42205,大村市
4201-0047950042296,畑,129.95240356300,32.95594370800,42205,大村市
4201-0043320042863,田,129.95848981400,32.96009146860,42205,大村市
4201-0031090045031,田,129.98174285500,32.97103668610,42205,大村市
4201-0037060042524,畑,129.95489728800,32.96575017070,42205,大村市
4201-0149440045902,畑,129.99047157700,32.86427799710,42205,大村市
4201-0051600047308,畑,130.00600244900,32.95244152550,42205,大村市
4201-0136700045890,畑,129.99040414800,32.87576928130,42205,大村市
4201-0023290043505,畑,129.96545206100,32.97813359280,42205,大村市
4201-0030950044961,田,129.98099910700,32.97116621850,42205,大村市
4201-0039340046619,田,129.99868743600,32.96353234910,42205,大村市
4201-0112520044609,畑,129.97683151000,32.89762495980,42205,大村市
4201-0033710048197,田,130.01559572000,32.96853983390,42205,大村市
4201-0046810045409,田,129.98570715100,32.95684061550,42205,大村市
4201-0028190043326,田,129.96352241800,32.97371917540,42205,大村市
