﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150038840-068355,畑,126.81516194000,26.34896995820,47361,久米島町
47150038818-074996,畑,126.74863445100,26.34843792090,47361,久米島町
47150040424-075493,畑,126.74355717700,26.36291041340,47361,久米島町
47150040983-077681,畑,126.72160203500,26.36783907280,47361,久米島町
47150039482-075468,畑,126.74386515400,26.35440510190,47361,久米島町
47150038478-068435,畑,126.81437578400,26.34569928010,47361,久米島町
47150036931-070245,畑,126.79632740600,26.33164572380,47361,久米島町
47150036916-072656,畑,126.77218239200,26.33139054380,47361,久米島町
47150037918-070105,畑,126.79768149800,26.34055911730,47361,久米島町
47150040440-075755,畑,126.74092880300,26.36304146740,47361,久米島町
47150038217-074166,畑,126.75698127600,26.34305210530,47361,久米島町
47150038617-068149,畑,126.81723348200,26.34696650170,47361,久米島町
47150038175-068254,畑,126.81620921100,26.34297624430,47361,久米島町
47150037294-070187,畑,126.79689073500,26.33492486160,47361,久米島町
47150037702-073764,畑,126.76103826900,26.33843232820,47361,久米島町
47150036594-070274,畑,126.79605908300,26.32860729270,47361,久米島町
47150037708-073774,畑,126.76093267300,26.33847977990,47361,久米島町
47150039537-075202,畑,126.74652427800,26.35491780970,47361,久米島町
47150036059-072650,畑,126.77228965200,26.32365500060,47361,久米島町
47150038324-069133,畑,126.80739185600,26.34427252670,47361,久米島町
47150038917-067848,畑,126.82023820000,26.34968589530,47361,久米島町
47150037722-073802,畑,126.76065324100,26.33860429310,47361,久米島町
47150039474-076103,畑,126.73750155200,26.35429881080,47361,久米島町
47150041977-075097,畑,126.74743001100,26.37694168180,47361,久米島町
47150038734-068154,畑,126.81718090000,26.34802335170,47361,久米島町
47150040101-075098,畑,126.74753098100,26.36000775510,47361,久米島町
47150037696-073752,畑,126.76115828100,26.33837109690,47361,久米島町
47150036923-070223,畑,126.79655424200,26.33157758450,47361,久米島町
47150038533-067919,畑,126.81954193800,26.34622074260,47361,久米島町
47150038176-072896,畑,126.76970250900,26.34274997240,47361,久米島町
47150037948-073006,畑,126.76861497100,26.34068440360,47361,久米島町
47150037733-072404,畑,126.77466129800,26.33878183420,47361,久米島町
47150037266-069186,畑,126.80691608100,26.33472398070,47361,久米島町
47150037765-073966,畑,126.75901031800,26.33898487170,47361,久米島町
47150039760-075168,畑,126.74685534400,26.35693227060,47361,久米島町
47150041611-075319,畑,126.74523069000,26.37362616860,47361,久米島町
47150040747-075280,畑,126.74567374600,26.36583264960,47361,久米島町
47150038593-074597,畑,126.75264120300,26.34642937380,47361,久米島町
47150038932-068185,畑,126.81685316900,26.34981173500,47361,久米島町
47150040191-075044,畑,126.74806373100,26.36083172360,47361,久米島町
47150039648-074955,畑,126.74899106800,26.35593446290,47361,久米島町
47150040329-074904,畑,126.74946710500,26.36208354710,47361,久米島町
47150039802-077992,畑,126.71855181000,26.35715708070,47361,久米島町
47150038305-073195,畑,126.76670208500,26.34389781370,47361,久米島町
47150036868-072674,畑,126.77200457500,26.33095302950,47361,久米島町
47150036864-072655,畑,126.77219447000,26.33092182470,47361,久米島町
47150036387-072465,畑,126.77412084900,26.32662662090,47361,久米島町
47150036940-069965,畑,126.79913184200,26.33173983670,47361,久米島町
47150036543-072467,畑,126.77409616900,26.32803454420,47361,久米島町
47150040515-075410,畑,126.74437953300,26.36373485310,47361,久米島町
47150036370-072479,畑,126.77398729900,26.32647532210,47361,久米島町
47150040663-069724,畑,126.80134695500,26.36536179210,47361,久米島町
47150042669-072764,畑,126.77077516900,26.38331015960,47361,久米島町
47150042211-075074,畑,126.74765391000,26.37905582430,47361,久米島町
47150036566-072488,畑,126.77388509200,26.32824140100,47361,久米島町
47150040827-075085,畑,126.74761830600,26.36656885980,47361,久米島町
47150040477-074908,畑,126.74941112000,26.36342030440,47361,久米島町
47150037074-072759,畑,126.77113534700,26.33280895140,47361,久米島町
47150038495-067625,畑,126.82248826900,26.34588692490,47361,久米島町
47150042034-074555,畑,126.75286075500,26.37748842740,47361,久米島町
47150040730-076216,畑,126.73629808100,26.36562603290,47361,久米島町
47150041317-071402,畑,126.78449669800,26.37117922120,47361,久米島町
47150038023-068325,畑,126.81550730200,26.34159648480,47361,久米島町
47150036885-072629,畑,126.77244717200,26.33111640400,47361,久米島町
47150040253-077934,畑,126.71911203800,26.36123137110,47361,久米島町
47150036863-070222,畑,126.79656014600,26.33103495750,47361,久米島町
47150038815-069280,畑,126.80589709700,26.34870241560,47361,久米島町
47150041331-075984,畑,126.73858680500,26.37107093470,47361,久米島町
47150036262-070038,畑,126.79844036700,26.32562263520,47361,久米島町
47150036697-070208,畑,126.79670793700,26.32953333720,47361,久米島町
47150041448-076160,畑,126.73681001600,26.37211619360,47361,久米島町
47150038602-072088,畑,126.77777052500,26.34663626780,47361,久米島町
47150039488-075201,畑,126.74654077600,26.35447549340,47361,久米島町
47150037449-073178,畑,126.76692425300,26.33617856400,47361,久米島町
47150037416-072383,畑,126.77488310100,26.33591553390,47361,久米島町
47150038929-068274,畑,126.81596184500,26.34977563300,47361,久米島町
47150037938-071213,畑,126.78657897300,26.34068948920,47361,久米島町
47150038406-068222,畑,126.81651903800,26.34505663920,47361,久米島町
47150038146-072812,畑,126.77055189500,26.34248458690,47361,久米島町
47150037225-072689,畑,126.77182941700,26.33417772930,47361,久米島町
47150038931-068252,畑,126.81618968300,26.34979832260,47361,久米島町
47150037688-073741,畑,126.76126962500,26.33830720050,47361,久米島町
47150039505-075325,畑,126.74529527300,26.35461721670,47361,久米島町
47150036690-072482,畑,126.77393849000,26.32936130540,47361,久米島町
47150041211-077303,畑,126.72537384600,26.36991482880,47361,久米島町
47150042610-072203,畑,126.77639953800,26.38280384520,47361,久米島町
47150037252-072716,畑,126.77156384000,26.33441957980,47361,久米島町
47150040515-075095,畑,126.74753506800,26.36374895720,47361,久米島町
47150038271-068897,畑,126.80975602700,26.34380875520,47361,久米島町
47150038272-074573,畑,126.75290230600,26.34353129810,47361,久米島町
47150040552-077323,畑,126.72521794800,26.36396043040,47361,久米島町
47150040828-077360,畑,126.72482996000,26.36645614310,47361,久米島町
47150037720-072406,畑,126.77463615900,26.33865961600,47361,久米島町
47150037885-070129,畑,126.79744084900,26.34026460420,47361,久米島町
47150041875-074857,畑,126.74984290600,26.37603533250,47361,久米島町
47150039463-075289,畑,126.74565148100,26.35424434280,47361,久米島町
47150038768-067990,畑,126.81882462500,26.34833297890,47361,久米島町
47150037856-072656,畑,126.77212667300,26.33987495020,47361,久米島町
47150037503-073075,畑,126.76794435800,26.33666724900,47361,久米島町
47150037772-073657,畑,126.76210573200,26.33906383450,47361,久米島町
47150040519-075005,畑,126.74844066800,26.36378548730,47361,久米島町
47150038901-068804,畑,126.81066100800,26.34950110040,47361,久米島町
47150038638-068229,畑,126.81642745900,26.34715236480,47361,久米島町
47150037202-070362,畑,126.79514298800,26.33409144140,47361,久米島町
47150042255-074556,畑,126.75284068500,26.37948455330,47361,久米島町
47150040682-076170,畑,126.73675448300,26.36520157580,47361,久米島町
47150043042-072398,畑,126.77441659200,26.38669899070,47361,久米島町
47150040533-076078,畑,126.73768759300,26.36385789890,47361,久米島町
47150038459-068414,畑,126.81458491300,26.34553014240,47361,久米島町
47150040451-078195,畑,126.71647995600,26.36300736350,47361,久米島町
47150036855-072644,畑,126.77230217500,26.33084322150,47361,久米島町
47150040533-076414,畑,126.73432020900,26.36384540390,47361,久米島町
47150035995-069541,畑,126.80342905700,26.32323658050,47361,久米島町
47150038109-068244,畑,126.81631123800,26.34237592430,47361,久米島町
47150038744-071791,畑,126.78074463300,26.34793142400,47361,久米島町
47150039259-077032,畑,126.72821098400,26.35230697920,47361,久米島町
47150036975-072736,畑,126.77137236400,26.33191516200,47361,久米島町
47150040828-070560,畑,126.79296415600,26.36680343100,47361,久米島町
47150037378-069911,畑,126.79964530300,26.33569782440,47361,久米島町
47150036910-070234,畑,126.79643985700,26.33145831450,47361,久米島町
47150040833-077462,畑,126.72380748400,26.36649613410,47361,久米島町
47150040803-075401,畑,126.74445204500,26.36633032020,47361,久米島町
47150040977-077567,畑,126.72273895500,26.36778986990,47361,久米島町
47150042059-074790,畑,126.75050169400,26.37770517710,47361,久米島町
47150038634-068197,畑,126.81675146100,26.34711806880,47361,久米島町
47150039399-069577,畑,126.80288548600,26.35395972120,47361,久米島町
47150038260-072741,畑,126.77124986100,26.34351732550,47361,久米島町
47150041680-075269,畑,126.74572511600,26.37425679350,47361,久米島町
47150038436-068407,畑,126.81466132100,26.34531656750,47361,久米島町
47150040833-077156,畑,126.72686791300,26.36651081380,47361,久米島町
47150038618-072069,畑,126.77795967000,26.34677922160,47361,久米島町
47150037539-072841,畑,126.77029042500,26.33700744910,47361,久米島町
47150040724-075253,畑,126.74594196000,26.36562811300,47361,久米島町
47150038440-068871,畑,126.81001019200,26.34533028410,47361,久米島町
47150039416-075235,畑,126.74619677200,26.35382381560,47361,久米島町
47150038764-068480,畑,126.81390647900,26.34827688450,47361,久米島町
47150042385-071848,畑,126.77996687400,26.38079172190,47361,久米島町
47150036578-072481,畑,126.77394873800,26.32835107340,47361,久米島町
47150038903-075053,畑,126.74805311200,26.34920238890,47361,久米島町
47150037605-073428,畑,126.76440948100,26.33756783490,47361,久米島町
47150040476-076169,畑,126.73677609500,26.36334046950,47361,久米島町
47150037763-070627,畑,126.79246169900,26.33913602990,47361,久米島町
47150041830-074131,畑,126.75712326000,26.37566968240,47361,久米島町
47150039296-077299,畑,126.72552924900,26.35262961050,47361,久米島町
47150036916-069869,畑,126.80009309100,26.33152689140,47361,久米島町
47150042260-071813,畑,126.78032107500,26.37966412960,47361,久米島町
47150035875-072023,畑,126.77857464100,26.32202331650,47361,久米島町
47150041617-075354,畑,126.74488124300,26.37368092970,47361,久米島町
47150037776-070644,畑,126.79228301000,26.33925717570,47361,久米島町
47150042241-071798,畑,126.78047370900,26.37949539940,47361,久米島町
47150040183-075552,畑,126.74297530300,26.36073248420,47361,久米島町
47150038612-069177,畑,126.80694093200,26.34687245630,47361,久米島町
47150037034-071388,畑,126.78487257400,26.33251852010,47361,久米島町
47150036601-070126,畑,126.79753498400,26.32867473220,47361,久米島町
47150038686-068072,畑,126.81800641400,26.34759187180,47361,久米島町
47150042144-074726,畑,126.75113614600,26.37847293290,47361,久米島町
47150037686-069924,畑,126.79950610300,26.33847375020,47361,久米島町
47150039934-075516,畑,126.74335755400,26.35848458320,47361,久米島町
47150033990-069591,畑,126.80303778900,26.30513055400,47361,久米島町
47150041115-077918,畑,126.71921777500,26.36901256590,47361,久米島町
47150041647-075399,畑,126.74442183100,26.37395023580,47361,久米島町
47150042002-075434,畑,126.74405372200,26.37715603280,47361,久米島町
47150040533-076500,畑,126.73346482300,26.36383977720,47361,久米島町
47150036759-071272,畑,126.78604725800,26.33004001740,47361,久米島町
47150042873-072407,畑,126.77434217800,26.38517025450,47361,久米島町
47150039939-075431,畑,126.74420097100,26.35853071620,47361,久米島町
47150039421-075116,畑,126.74738965900,26.35387726840,47361,久米島町
47150036578-070540,畑,126.79339720700,26.32844466030,47361,久米島町
47150040814-075004,畑,126.74843274200,26.36645074190,47361,久米島町
47150039682-074838,畑,126.75015976400,26.35624002540,47361,久米島町
47150040251-077361,畑,126.72485125300,26.36124605930,47361,久米島町
47150037748-070638,畑,126.79234815100,26.33900458510,47361,久米島町
47150042564-071849,畑,126.77995140100,26.38240622820,47361,久米島町
47150038292-069275,畑,126.80597425100,26.34397824990,47361,久米島町
47150038420-068872,畑,126.80999879800,26.34514979290,47361,久米島町
47150038708-067906,畑,126.81966871700,26.34780186360,47361,久米島町
47150037954-068929,畑,126.80945283200,26.34094795030,47361,久米島町
47150042323-073241,畑,126.76601295300,26.38016871800,47361,久米島町
47150037302-070361,畑,126.79514522000,26.33498817110,47361,久米島町
47150041384-075275,畑,126.74568628500,26.37158211940,47361,久米島町
47150041995-074944,畑,126.74896772000,26.37711614770,47361,久米島町
47150042322-071802,畑,126.78042755600,26.38023130460,47361,久米島町
47150038047-070719,畑,126.79151823200,26.34169934190,47361,久米島町
47150041694-075403,畑,126.74437987800,26.37437697310,47361,久米島町
47150041920-074623,畑,126.75218568400,26.37645399680,47361,久米島町
47150038582-072086,畑,126.77779590000,26.34645603610,47361,久米島町
47150039723-074869,畑,126.74984520200,26.35660842510,47361,久米島町
47150036694-072535,畑,126.77340839800,26.32939544410,47361,久米島町
47150038257-074004,畑,126.75860403600,26.34342146010,47361,久米島町
47150042669-072417,畑,126.77424984700,26.38332744850,47361,久米島町
47150037566-072207,畑,126.77663557000,26.33728153700,47361,久米島町
47150041656-075282,畑,126.74560094500,26.37404117020,47361,久米島町
47150037436-070836,畑,126.79038485800,26.33617148810,47361,久米島町
47150042966-073035,畑,126.76803544800,26.38598078270,47361,久米島町
47150038790-075705,畑,126.74153205100,26.34814298240,47361,久米島町
47150037072-070927,畑,126.78949075700,26.33288626170,47361,久米島町
47150036972-070980,畑,126.78896891200,26.33198192520,47361,久米島町
47150042041-074541,畑,126.75299981700,26.37755607190,47361,久米島町
47150037174-071089,畑,126.78786120400,26.33379433540,47361,久米島町
47150040227-076255,畑,126.73593473600,26.36108699490,47361,久米島町
47150036816-072678,畑,126.77196346500,26.33048355140,47361,久米島町
47150037140-070551,畑,126.79325289600,26.33351398730,47361,久米島町
47150037374-072973,畑,126.76898014800,26.33551067560,47361,久米島町
47150037719-072903,畑,126.76966054800,26.33863027180,47361,久米島町
47150038808-076223,畑,126.73634026500,26.34828344390,47361,久米島町
47150038030-070713,畑,126.79157845000,26.34153885940,47361,久米島町
47150039346-077371,畑,126.72480747700,26.35307524570,47361,久米島町
47150037249-069934,畑,126.79942507000,26.33453028460,47361,久米島町
47150036184-072621,畑,126.77257051400,26.32478727550,47361,久米島町
47150041372-075311,畑,126.74532154400,26.37147494150,47361,久米島町
47150039867-074749,畑,126.75104148700,26.35791633930,47361,久米島町
47150038170-068277,畑,126.81597829100,26.34292332470,47361,久米島町
47150038652-067910,畑,126.81962733500,26.34729606880,47361,久米島町
47150039454-075081,畑,126.74774071100,26.35417736150,47361,久米島町
47150039916-074796,畑,126.75056774900,26.35835827530,47361,久米島町
47150042564-072688,畑,126.77154187900,26.38236499950,47361,久米島町
47150041630-075336,畑,126.74506256300,26.37380452960,47361,久米島町
47150041918-072643,畑,126.77203078700,26.37654308950,47361,久米島町
47150042039-074806,畑,126.75034230700,26.37752219120,47361,久米島町
47150041426-077410,畑,126.72428604500,26.37184621320,47361,久米島町
47150037618-071393,畑,126.78479375100,26.33779000480,47361,久米島町
47150036662-072517,畑,126.77358951100,26.32910463080,47361,久米島町
47150037185-069477,畑,126.80400882400,26.33397425160,47361,久米島町
47150039089-072945,畑,126.76916487600,26.35099096930,47361,久米島町
47150037510-073261,畑,126.76608388000,26.33672580650,47361,久米島町
47150038177-068235,畑,126.81639329900,26.34299141570,47361,久米島町
47150037556-069924,畑,126.79950550600,26.33730735990,47361,久米島町
47150038298-069409,畑,126.80463274200,26.34402569300,47361,久米島町
47150038489-068246,畑,126.81627328600,26.34580557850,47361,久米島町
47150039371-074740,畑,126.75116684100,26.35344023370,47361,久米島町
47150038969-068266,畑,126.81604177700,26.35013574080,47361,久米島町
47150041380-077287,畑,126.72552746900,26.37144181870,47361,久米島町
47150037792-070545,畑,126.79327851300,26.33940616920,47361,久米島町
47150037637-069411,畑,126.80464970800,26.33805927070,47361,久米島町
47150039266-075043,畑,126.74813147000,26.35248270010,47361,久米島町
47150036505-072646,畑,126.77230037600,26.32767932800,47361,久米島町
47150039165-069428,畑,126.80439566500,26.35185106150,47361,久米島町
47150038469-068686,畑,126.81186178600,26.34560810220,47361,久米島町
47150037711-070305,畑,126.79568262000,26.33868543090,47361,久米島町
47150040586-075875,畑,126.73971428100,26.36435171670,47361,久米島町
47150036510-072611,畑,126.77265442700,26.32772582160,47361,久米島町
47150041841-075997,畑,126.73842752100,26.37566972090,47361,久米島町
47150036789-070883,畑,126.78994421800,26.33033495120,47361,久米島町
47150037521-072816,畑,126.77054580700,26.33684706040,47361,久米島町
47150037526-073385,畑,126.76483822000,26.33686014360,47361,久米島町
47150037580-072944,畑,126.76925764800,26.33737134940,47361,久米島町
47150037532-072194,畑,126.77677675700,26.33697763570,47361,久米島町
47150036987-070446,畑,126.79430933400,26.33214416020,47361,久米島町
47150036183-070596,畑,126.79285449800,26.32487553280,47361,久米島町
47150038741-071770,畑,126.78095570400,26.34791220800,47361,久米島町
47150038710-068273,畑,126.81599024600,26.34780143260,47361,久米島町
47150039626-074103,畑,126.75752575500,26.35577371930,47361,久米島町
47150039395-069603,畑,126.80262407000,26.35391942470,47361,久米島町
47150037319-071476,畑,126.78397905500,26.33508637770,47361,久米島町
47150032932-068814,畑,126.81087451900,26.29561753080,47361,久米島町
47150040804-075349,畑,126.74497278300,26.36634829230,47361,久米島町
47150036701-072458,畑,126.77417298100,26.32946171020,47361,久米島町
47150042410-073917,畑,126.75922898800,26.38091765530,47361,久米島町
47150039686-075191,畑,126.74662805400,26.35626247440,47361,久米島町
47150041186-075043,畑,126.74802102300,26.36980859070,47361,久米島町
47150040256-076937,畑,126.72910195900,26.36131262290,47361,久米島町
47150041468-075707,畑,126.74135284500,26.37231420530,47361,久米島町
47150038913-068169,畑,126.81701835500,26.34963312600,47361,久米島町
47150039885-075400,畑,126.74452345800,26.35805079910,47361,久米島町
47150036568-071494,畑,126.78383626700,26.32830469980,47361,久米島町
47150038419-069346,畑,126.80525095800,26.34512547220,47361,久米島町
47150037727-072884,畑,126.76985234000,26.33870111500,47361,久米島町
47150038590-072053,畑,126.77812647200,26.34653311290,47361,久米島町
47150037947-070394,畑,126.79477889100,26.34080566410,47361,久米島町
47150041553-075198,畑,126.74644499700,26.37310864250,47361,久米島町
47150038567-072040,畑,126.77825257300,26.34632486570,47361,久米島町
47150038109-068605,畑,126.81269089100,26.34235661400,47361,久米島町
47150038108-068673,畑,126.81200985700,26.34234858230,47361,久米島町
47150039562-068789,畑,126.81077485100,26.35546524400,47361,久米島町
47150038462-069723,畑,126.80147072100,26.34549324300,47361,久米島町
47150041535-075372,畑,126.74470645200,26.37294093170,47361,久米島町
47150036653-071009,畑,126.78869100800,26.32910137690,47361,久米島町
47150038932-072587,畑,126.77275955400,26.34958966570,47361,久米島町
47150040978-077666,畑,126.72174946400,26.36779283430,47361,久米島町
47150037758-070658,畑,126.79214394500,26.33909356700,47361,久米島町
47150042622-071936,畑,126.77907230900,26.38292918450,47361,久米島町
47150036566-072446,畑,126.77430612600,26.32824261410,47361,久米島町
47150041381-075329,畑,126.74514415200,26.37155223100,47361,久米島町
47150040386-075156,畑,126.74693774100,26.36258274030,47361,久米島町
47150036831-072700,畑,126.77174696700,26.33062227890,47361,久米島町
47150038851-067716,畑,126.82156127700,26.34909674730,47361,久米島町
47150040983-077697,畑,126.72144098200,26.36782990330,47361,久米島町
47150037393-072776,畑,126.77095097300,26.33568709370,47361,久米島町
47150037525-072666,畑,126.77204561800,26.33688958000,47361,久米島町
47150036669-070566,畑,126.79312985900,26.32926201280,47361,久米島町
47150036898-072640,畑,126.77233702300,26.33123308800,47361,久米島町
47150038664-068131,畑,126.81741715200,26.34739590690,47361,久米島町
