﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401012980051926,畑,134.06153660900,33.91212875610,36468,つるぎ町
360401158880054310,畑,134.08822064300,34.04354541550,36468,つるぎ町
360401129480054525,畑,134.09037076500,34.01702498950,36468,つるぎ町
360401147970049114,畑,134.03188836300,34.03396254050,36468,つるぎ町
360401152940052531,畑,134.06892070100,34.03827833020,36468,つるぎ町
360401151660049332,田,134.03427041400,34.03727921510,36468,つるぎ町
360401139350048035,畑,134.02015884900,34.02624581630,36468,つるぎ町
360401136380048872,畑,134.02920533700,34.02352304460,36468,つるぎ町
360401141820052786,畑,134.07160955900,34.02823968290,36468,つるぎ町
360401113390048810,畑,134.02840058700,34.00279938360,36468,つるぎ町
360401157110049386,畑,134.03488514700,34.04219404340,36468,つるぎ町
360401142030049180,畑,134.03257012600,34.02860400130,36468,つるぎ町
360401129950055673,畑,134.10279907800,34.01739370120,36468,つるぎ町
360401086060046789,畑,134.00637873000,33.97825226430,36468,つるぎ町
360401152650049319,畑,134.03413171300,34.03817677780,36468,つるぎ町
360401138890048175,田,134.02166654300,34.02582253700,36468,つるぎ町
360401156420052361,畑,134.06709470900,34.04142501820,36468,つるぎ町
360401138150049168,畑,134.03241413000,34.02510864600,36468,つるぎ町
360401136420047014,畑,134.00908343000,34.02364550130,36468,つるぎ町
360401070850052364,畑,134.06661678300,33.96428160830,36468,つるぎ町
360401156830054501,畑,134.09027541600,34.04168985770,36468,つるぎ町
360401074680045717,畑,133.99471443700,33.96804209260,36468,つるぎ町
360400995050053154,畑,134.07470884500,33.89590256750,36468,つるぎ町
360401158760054391,畑,134.08909835800,34.04343589240,36468,つるぎ町
360401039660051581,畑,134.05796703000,33.93619400980,36468,つるぎ町
360401154790048793,畑,134.02846508300,34.04014907020,36468,つるぎ町
360401150490052468,畑,134.06822676900,34.03607483720,36468,つるぎ町
360401106030048637,畑,134.02648241200,33.99617846750,36468,つるぎ町
360401101040054436,畑,134.08922576900,33.99138731260,36468,つるぎ町
360401148980049106,畑,134.03180645400,34.03487672330,36468,つるぎ町
360401145240053008,畑,134.07404139300,34.03131152580,36468,つるぎ町
360401058420052775,畑,134.07099291800,33.95305428060,36468,つるぎ町
360401148930051908,畑,134.06215393000,34.03469606790,36468,つるぎ町
360401123620054061,畑,134.08531234500,34.01176833740,36468,つるぎ町
360401015340048681,畑,134.02646396200,33.91440845400,36468,つるぎ町
360401163520054002,畑,134.08491195200,34.04773991040,36468,つるぎ町
360400995850052734,畑,134.07016698800,33.89664027580,36468,つるぎ町
360401025790051381,畑,134.05572044000,33.92370228590,36468,つるぎ町
360401051250047456,畑,134.01341188200,33.94683799230,36468,つるぎ町
360401154340049016,畑,134.03085790700,34.03971292570,36468,つるぎ町
360401000520053061,畑,134.07373226100,33.90083066280,36468,つるぎ町
360401147610054882,畑,134.09436266300,34.03334112680,36468,つるぎ町
360401153970049353,畑,134.03450367600,34.03936043150,36468,つるぎ町
360401167450054296,畑,134.08811974100,34.05127122790,36468,つるぎ町
360401110580049100,畑,134.03152196400,34.00025377630,36468,つるぎ町
360401152140048841,畑,134.02895415700,34.03773314990,36468,つるぎ町
360401155780051195,畑,134.05447306900,34.04090913220,36468,つるぎ町
360401004950054540,畑,134.08975180600,33.90475184500,36468,つるぎ町
360401155850049269,畑,134.03360680600,34.04106237790,36468,つるぎ町
360401110810054250,畑,134.08727369800,34.00020699200,36468,つるぎ町
360401151120049351,田,134.03446861200,34.03679016550,36468,つるぎ町
360401137250047481,畑,134.01414493700,34.02437195780,36468,つるぎ町
360401057310052631,畑,134.06942431400,33.95205586140,36468,つるぎ町
360401150440049336,畑,134.03430196900,34.03618074090,36468,つるぎ町
360401147470055004,畑,134.09566150900,34.03321920810,36468,つるぎ町
360401092840049052,畑,134.03090509600,33.98426662100,36468,つるぎ町
360401126380055953,畑,134.10580418200,34.01415487750,36468,つるぎ町
360401153560049433,田,134.03537219300,34.03899004000,36468,つるぎ町
360401149630048657,畑,134.02694290100,34.03548557500,36468,つるぎ町
360401016900049697,畑,134.03745692300,33.91576850830,36468,つるぎ町
360401017610052301,畑,134.06561921700,33.91627900910,36468,つるぎ町
360401156310054633,畑,134.09170534700,34.04121125790,36468,つるぎ町
360401026030051400,畑,134.05592330300,33.92391527300,36468,つるぎ町
360401144950051590,畑,134.05868505600,34.03111944660,36468,つるぎ町
360401018090052535,畑,134.06814990300,33.91670253310,36468,つるぎ町
360401018310052260,畑,134.06518398500,33.91691676120,36468,つるぎ町
360401100490049687,畑,134.03782386400,33.99112695650,36468,つるぎ町
360401144970048872,田,134.02924861800,34.03126863410,36468,つるぎ町
360401005050053726,畑,134.08095223800,33.90488636170,36468,つるぎ町
360401153030052498,畑,134.06856390600,34.03836668880,36468,つるぎ町
360401100800054541,畑,134.09036273600,33.99117194020,36468,つるぎ町
360401154860048793,畑,134.02845239600,34.04019567070,36468,つるぎ町
360401068830051801,畑,134.06052053800,33.96248611920,36468,つるぎ町
360401151410049349,田,134.03445357500,34.03705900050,36468,つるぎ町
360401128350046911,畑,134.00792254500,34.01637815440,36468,つるぎ町
360401109400049165,畑,134.03222563600,33.99918439780,36468,つるぎ町
360401139580048790,畑,134.02833584500,34.02641972050,36468,つるぎ町
360401152080052499,畑,134.06856516300,34.03750524120,36468,つるぎ町
360401150810052539,畑,134.06899347500,34.03636159990,36468,つるぎ町
360401155630051925,田,134.06237591500,34.04073694690,36468,つるぎ町
360401130090047137,畑,134.01037543800,34.01793256090,36468,つるぎ町
360401147680049036,畑,134.03103712300,34.03371004240,36468,つるぎ町
360401134760049310,畑,134.03393401900,34.02204667340,36468,つるぎ町
360401145450053010,畑,134.07406169700,34.03150454110,36468,つるぎ町
360401018070052527,畑,134.06806243900,33.91668043220,36468,つるぎ町
360401110740049850,畑,134.03963903000,34.00036548320,36468,つるぎ町
360401058210051876,畑,134.06126534900,33.95290914390,36468,つるぎ町
360401154450049020,田,134.03090078200,34.03981064570,36468,つるぎ町
360401056900054251,畑,134.08694616100,33.95160474860,36468,つるぎ町
360401144950049069,畑,134.03138434600,34.03124123500,36468,つるぎ町
360401057700054203,畑,134.08643766600,33.95233053950,36468,つるぎ町
360401139740048789,田,134.02831923200,34.02656417510,36468,つるぎ町
360401140800052064,畑,134.06378451500,34.02735524450,36468,つるぎ町
360401105730054423,畑,134.08911328700,33.99562054140,36468,つるぎ町
360401137150051385,畑,134.05641981000,34.02409800660,36468,つるぎ町
360401153220049247,畑,134.03336027800,34.03869351560,36468,つるぎ町
360401154140048923,畑,134.02984985600,34.03953533790,36468,つるぎ町
360401150000052487,畑,134.06842926100,34.03562969810,36468,つるぎ町
360401158440052315,畑,134.06661479800,34.04325206240,36468,つるぎ町
360401136760052794,畑,134.07167262800,34.02367603750,36468,つるぎ町
360401108670047290,畑,134.01191781600,33.99861473110,36468,つるぎ町
360401145300053201,畑,134.07612549900,34.03135931980,36468,つるぎ町
360401155450052253,畑,134.06592531700,34.04056005390,36468,つるぎ町
360401147930055072,畑,134.09640835800,34.03363549450,36468,つるぎ町
360401144320052997,畑,134.07391866500,34.03048162720,36468,つるぎ町
360401014870052940,畑,134.07251173200,33.91377677550,36468,つるぎ町
360401126820055863,畑,134.10483251700,34.01456179770,36468,つるぎ町
360401038300051399,畑,134.05599171900,33.93498038890,36468,つるぎ町
360401015290048668,畑,134.02632155700,33.91436359830,36468,つるぎ町
360401136520047785,畑,134.01743118900,34.02370117240,36468,つるぎ町
360401152120049268,畑,134.03357858500,34.03769599590,36468,つるぎ町
360401145750051678,畑,134.05964174200,34.03183781890,36468,つるぎ町
360401144750049067,畑,134.03135916500,34.03106395940,36468,つるぎ町
360401084600046657,畑,134.00493729700,33.97694628090,36468,つるぎ町
360401144790049170,畑,134.03247378200,34.03109707230,36468,つるぎ町
360401138340047383,畑,134.01309182800,34.02536384230,36468,つるぎ町
360401109400048901,畑,134.02935924800,33.99919640990,36468,つるぎ町
360401145400048864,畑,134.02916802600,34.03166237870,36468,つるぎ町
360401151410051781,畑,134.06078464400,34.03693668770,36468,つるぎ町
360401134590046917,畑,134.00801952700,34.02200218120,36468,つるぎ町
360401146960051349,畑,134.05607918400,34.03295024360,36468,つるぎ町
360401155330049324,畑,134.03420153900,34.04058652220,36468,つるぎ町
360401160280053476,田,134.07920365700,34.04484839810,36468,つるぎ町
360401145900052784,畑,134.07162159500,34.03192207230,36468,つるぎ町
360401035350050914,畑,134.05071894600,33.93234024740,36468,つるぎ町
360401038330051393,畑,134.05592668200,33.93500611810,36468,つるぎ町
360401140410051439,畑,134.05702317300,34.02703587810,36468,つるぎ町
360401118940056014,畑,134.10642618700,34.00744943170,36468,つるぎ町
360401096130047240,畑,134.01131663500,33.98731146920,36468,つるぎ町
360401156550049359,畑,134.03458470100,34.04168928950,36468,つるぎ町
360401117030049625,畑,134.03724288300,34.00604599250,36468,つるぎ町
360401156400051673,田,134.05964633300,34.04144624110,36468,つるぎ町
360401156310049244,畑,134.03334333200,34.04147354300,36468,つるぎ町
360401136770049490,田,134.03588937100,34.02385028250,36468,つるぎ町
360401136880051521,畑,134.05788263500,34.02384717670,36468,つるぎ町
360401156590052356,畑,134.06704727100,34.04158379420,36468,つるぎ町
360401012460055024,畑,134.09503343600,33.91150042210,36468,つるぎ町
360401109840050709,畑,134.04893251100,33.99950793860,36468,つるぎ町
360400995000053156,畑,134.07473107100,33.89585424460,36468,つるぎ町
360401154910049526,田,134.03638505500,34.04020681620,36468,つるぎ町
360401113110054419,畑,134.08911288300,34.00227682300,36468,つるぎ町
360401147370052261,畑,134.06596604600,34.03327541620,36468,つるぎ町
360401152630052525,畑,134.06884950900,34.03800464100,36468,つるぎ町
360401015330048674,畑,134.02638622800,33.91439724890,36468,つるぎ町
360401102000046876,畑,134.00739959700,33.99262350340,36468,つるぎ町
360401099660055034,畑,134.09569404300,33.99011900140,36468,つるぎ町
360401152650052521,畑,134.06880643500,34.03801992200,36468,つるぎ町
360401111350054108,畑,134.08574033700,34.00070572040,36468,つるぎ町
360401144970048861,田,134.02913145300,34.03127348900,36468,つるぎ町
360401154760048806,畑,134.02854831400,34.04007401690,36468,つるぎ町
360401138560047300,畑,134.01219293300,34.02556020570,36468,つるぎ町
360401005480054176,畑,134.08581765300,33.90525296140,36468,つるぎ町
360401152860051460,畑,134.05731927300,34.03825971420,36468,つるぎ町
360401090730048561,畑,134.02558176200,33.98238191180,36468,つるぎ町
360401156850054496,畑,134.09022290500,34.04170461190,36468,つるぎ町
360401035540051386,畑,134.05583158200,33.93249489270,36468,つるぎ町
360401150770052540,畑,134.06899994500,34.03631880890,36468,つるぎ町
360401154250048871,畑,134.02928676600,34.03963400780,36468,つるぎ町
360401134070051631,畑,134.05906375900,34.02131645210,36468,つるぎ町
360401130490055641,畑,134.10245240000,34.01787919000,36468,つるぎ町
360401085240046162,畑,133.99958662300,33.97754248700,36468,つるぎ町
360401144960048858,田,134.02909417800,34.03126626410,36468,つるぎ町
360401039710051540,畑,134.05752026500,33.93624389000,36468,つるぎ町
360401147230051680,畑,134.05966736000,34.03317649930,36468,つるぎ町
360401000090053648,畑,134.08007686600,33.90041925220,36468,つるぎ町
360401113160049739,畑,134.03845920200,34.00255219530,36468,つるぎ町
360401083430047012,畑,134.00877123200,33.97587058910,36468,つるぎ町
360401084910045950,畑,133.99729249300,33.97725434890,36468,つるぎ町
360401026840051714,畑,134.05932348300,33.92463363680,36468,つるぎ町
360401088830050207,畑,134.04338282300,33.98059371800,36468,つるぎ町
360401146370052239,田,134.06571707200,34.03236801740,36468,つるぎ町
360401155830048884,畑,134.02944188700,34.04105800670,36468,つるぎ町
360401159400054568,畑,134.09101805500,34.04400116550,36468,つるぎ町
360401150350049204,畑,134.03287175300,34.03610755740,36468,つるぎ町
360401147520051724,畑,134.06015134500,34.03343406510,36468,つるぎ町
360401155140049803,畑,134.03938600800,34.04039714590,36468,つるぎ町
360401142060049187,畑,134.03264289700,34.02862875590,36468,つるぎ町
360401148900051885,畑,134.06189521500,34.03467294840,36468,つるぎ町
360401115920055692,畑,134.10291109700,34.00474151010,36468,つるぎ町
360401020240051168,畑,134.05337953400,33.91871090440,36468,つるぎ町
360401015360052979,畑,134.07293538700,33.91422149050,36468,つるぎ町
360401154630049880,畑,134.04021449900,34.03993626890,36468,つるぎ町
360401003690053255,畑,134.07585203300,33.90367826620,36468,つるぎ町
360401147400051896,畑,134.06200690100,34.03331689550,36468,つるぎ町
360401045670051865,畑,134.06106598500,33.94159646640,36468,つるぎ町
360401000970053126,畑,134.07444264300,33.90123837200,36468,つるぎ町
360401132820051796,畑,134.06083599100,34.02017545880,36468,つるぎ町
360401067690053385,畑,134.07765136700,33.96137412930,36468,つるぎ町
360401154290049693,畑,134.03818716000,34.03963464560,36468,つるぎ町
360401091510049410,畑,134.03477582000,33.98304682880,36468,つるぎ町
360401121770053149,畑,134.07542208900,34.01015023720,36468,つるぎ町
360401006300053471,畑,134.07820574300,33.90602561140,36468,つるぎ町
360401126130052556,畑,134.06902669300,34.01410814600,36468,つるぎ町
360401135710048935,畑,134.02988452200,34.02291571530,36468,つるぎ町
360401009470051903,畑,134.06126818400,33.90896034850,36468,つるぎ町
360401090390050172,畑,134.04301027000,33.98200199080,36468,つるぎ町
360401130160055896,畑,134.10521778900,34.01756876320,36468,つるぎ町
360401151270051557,畑,134.05835729800,34.03682624630,36468,つるぎ町
360401142170052268,畑,134.06600532600,34.02857905790,36468,つるぎ町
360401129400048915,畑,134.02962355900,34.01723107350,36468,つるぎ町
360401150880049106,畑,134.03182071400,34.03658782760,36468,つるぎ町
360401090170048032,畑,134.01984951000,33.98190197870,36468,つるぎ町
360401128120047352,畑,134.01270301600,34.01614695070,36468,つるぎ町
360401005400054176,畑,134.08582022100,33.90517852180,36468,つるぎ町
360401138320049587,畑,134.03695518000,34.02523967590,36468,つるぎ町
360401113410055649,畑,134.10243725700,34.00248384130,36468,つるぎ町
360401106920051316,畑,134.05549650200,33.99685045090,36468,つるぎ町
360401141540049037,畑,134.03101169400,34.02817473710,36468,つるぎ町
360401159680053732,畑,134.08197126700,34.04429276110,36468,つるぎ町
360401110970054017,畑,134.08475838600,34.00036462850,36468,つるぎ町
360401141420049151,畑,134.03225206700,34.02805595860,36468,つるぎ町
360401057030052677,畑,134.06992789900,33.95180459800,36468,つるぎ町
360401154890049040,畑,134.03111867000,34.04020992790,36468,つるぎ町
360400995700053042,畑,134.07349693400,33.89648856370,36468,つるぎ町
360401006430053456,畑,134.07804239000,33.90614638470,36468,つるぎ町
360401135840049335,畑,134.03420610500,34.02301533880,36468,つるぎ町
360401156690052354,畑,134.06702465200,34.04166684570,36468,つるぎ町
360401100290051171,畑,134.05388215900,33.99087999760,36468,つるぎ町
360401149330048766,畑,134.02812151700,34.03520922030,36468,つるぎ町
360401137670049475,畑,134.03573699600,34.02466246040,36468,つるぎ町
360401135790052161,畑,134.06481056600,34.02283359890,36468,つるぎ町
360401146410054641,畑,134.09173228800,34.03228698500,36468,つるぎ町
360401115230048506,畑,134.02512538400,34.00447178210,36468,つるぎ町
360401122130054614,畑,134.09129043500,34.01039595100,36468,つるぎ町
360401025740051387,畑,134.05577894000,33.92365751960,36468,つるぎ町
360401151970052487,畑,134.06844204500,34.03740344560,36468,つるぎ町
360401138420048350,畑,134.02356052800,34.02539316250,36468,つるぎ町
360400994990053144,畑,134.07459467900,33.89584354320,36468,つるぎ町
360401092380053024,畑,134.07389370700,33.98365952710,36468,つるぎ町
360401147740052316,畑,134.06656309200,34.03359824320,36468,つるぎ町
360401094680049989,畑,134.04106146300,33.98587852370,36468,つるぎ町
360401155270049051,畑,134.03124705300,34.04055218810,36468,つるぎ町
360401156130049078,畑,134.03153788800,34.04132428160,36468,つるぎ町
360401154820048822,畑,134.02875895500,34.04015245550,36468,つるぎ町
360401149880049309,畑,134.03400799100,34.03567387190,36468,つるぎ町
360401156450048363,畑,134.02380403600,34.04164793370,36468,つるぎ町
360401020790051118,畑,134.05284788700,33.91920269020,36468,つるぎ町
360401152100052494,畑,134.06851876100,34.03752515190,36468,つるぎ町
360401149760048903,田,134.02960625800,34.03559222230,36468,つるぎ町
360401143530048916,畑,134.02971215700,34.02996671230,36468,つるぎ町
360401091560052943,畑,134.07300501900,33.98291724130,36468,つるぎ町
360401084180045925,畑,133.99701603700,33.97660043200,36468,つるぎ町
360401152690049319,畑,134.03412918500,34.03821379780,36468,つるぎ町
360401092320049366,畑,134.03429589100,33.98378259600,36468,つるぎ町
360401135550052639,畑,134.06998503100,34.02260030990,36468,つるぎ町
360401150690051369,畑,134.05632664000,34.03631058240,36468,つるぎ町
360401111280054098,畑,134.08562738900,34.00064458770,36468,つるぎ町
360401136550049289,畑,134.03371872000,34.02366453980,36468,つるぎ町
360401148820048820,畑,134.02870404600,34.03474604260,36468,つるぎ町
360400993760052367,畑,134.06618976700,33.89476996200,36468,つるぎ町
360401147370049374,畑,134.03469802800,34.03340998730,36468,つるぎ町
360401147940055032,畑,134.09597721600,34.03364157170,36468,つるぎ町
360401019330052479,畑,134.06755459800,33.91782359650,36468,つるぎ町
360401063360051756,畑,134.05999195400,33.95755586600,36468,つるぎ町
360401156810049513,畑,134.03626137500,34.04191451590,36468,つるぎ町
360401146290055106,畑,134.09676420700,34.03215368300,36468,つるぎ町
360401028300051532,畑,134.05736451400,33.92596076090,36468,つるぎ町
360401157150048474,畑,134.02501038200,34.04226984300,36468,つるぎ町
360401083220046225,畑,134.00025738900,33.97571932570,36468,つるぎ町
360401138310049172,畑,134.03246034900,34.02525622510,36468,つるぎ町
360401132170051885,畑,134.06179603500,34.01958422790,36468,つるぎ町
360401141230048420,畑,134.02432955700,34.02792061210,36468,つるぎ町
360401138480048336,畑,134.02340684900,34.02544481440,36468,つるぎ町
360400991510051927,畑,134.06142443900,33.89277194960,36468,つるぎ町
360401095530049560,畑,134.03642396000,33.98666218910,36468,つるぎ町
360401154080049261,畑,134.03351385100,34.03947062450,36468,つるぎ町
360401155760049267,田,134.03358494400,34.04098373250,36468,つるぎ町
360401137440049479,畑,134.03577433300,34.02445845670,36468,つるぎ町
360401153330049385,田,134.03485237200,34.03878827340,36468,つるぎ町
360401101040047855,畑,134.01800059400,33.99171621560,36468,つるぎ町
360401135670047194,畑,134.01103079500,34.02296213460,36468,つるぎ町
360401146890055006,畑,134.09568572900,34.03269790370,36468,つるぎ町
360401143210052454,田,134.06802416700,34.02950744380,36468,つるぎ町
360401138680049108,畑,134.03177276500,34.02558825900,36468,つるぎ町
360401109510047497,畑,134.01416405400,33.99936034540,36468,つるぎ町
360401159710054703,畑,134.09248169400,34.04427092560,36468,つるぎ町
360401147200055037,畑,134.09602439400,34.03297660950,36468,つるぎ町
360401154350049011,畑,134.03080360000,34.03972202450,36468,つるぎ町
360401111700049902,畑,134.04020956500,34.00122979700,36468,つるぎ町
360401139410048364,畑,134.02371416900,34.02628546400,36468,つるぎ町
360401112350049771,畑,134.03879866300,34.00182258970,36468,つるぎ町
360401138880048217,田,134.02211712800,34.02581363480,36468,つるぎ町
360401094230053153,畑,134.07529867900,33.98531427030,36468,つるぎ町
360401018290048903,畑,134.02887812300,33.91705615780,36468,つるぎ町
360401125340055050,畑,134.09602484500,34.01326411840,36468,つるぎ町
360401019150049637,畑,134.03682333300,33.91779438290,36468,つるぎ町
360401140530047820,畑,134.01783235100,34.02732057960,36468,つるぎ町
360401153400049233,畑,134.03321038200,34.03885659700,36468,つるぎ町
360401030840052134,畑,134.06388979300,33.92821931060,36468,つるぎ町
360401084420046652,畑,134.00488921500,33.97678457290,36468,つるぎ町
360401059290054424,畑,134.08883458600,33.95374888350,36468,つるぎ町
