﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801840730032674,畑,138.87033737900,37.65827565280,15213,燕市
150801809640030186,畑,138.84200724200,37.63035139560,15213,燕市
150801828130026502,畑,138.80033531300,37.64712138790,15213,燕市
150801832580031891,畑,138.86143170500,37.65096092980,15213,燕市
150801841450029680,畑,138.83640401200,37.65902563760,15213,燕市
150801826220029677,畑,138.83631123900,37.64530549870,15213,燕市
150801815830035284,畑,138.89980201200,37.63575029700,15213,燕市
150801811390029667,畑,138.83614005300,37.63194724310,15213,燕市
150801875510032669,畑,138.87043222800,37.68961776860,15213,燕市
150801796240031306,畑,138.85464689000,37.61823749220,15213,燕市
150801801270032346,畑,138.86644192500,37.62273505050,15213,燕市
150801899840036787,畑,138.91724782700,37.71138127360,15213,燕市
150801888670035778,畑,138.90574990300,37.70135876600,15213,燕市
150801833940026560,畑,138.80102084000,37.65235590970,15213,燕市
150801815200034928,畑,138.89575782000,37.63519044020,15213,燕市
150801796400030161,畑,138.84167274400,37.61841793770,15213,燕市
150801846380032642,畑,138.86999784800,37.66337179880,15213,燕市
150801820020037371,畑,138.92347195200,37.63943859410,15213,燕市
150801852570028766,畑,138.82608808900,37.66908212520,15213,燕市
150801832640031842,畑,138.86087436400,37.65101598780,15213,燕市
150801797190029204,畑,138.83083167400,37.61916192400,15213,燕市
150801844960032682,畑,138.87045212600,37.66209101420,15213,燕市
150801864490040472,畑,138.95884683300,37.67937954790,15213,燕市
150801899240036844,畑,138.91789438800,37.71083933900,15213,燕市
150801890370040905,田,138.96390863700,37.70268023030,15213,燕市
150801823340037295,畑,138.92262200800,37.64243500280,15213,燕市
150801824230030375,畑,138.84421432700,37.64349097070,15213,燕市
150801833230032154,畑,138.86440935100,37.65154438360,15213,燕市
150801815240034857,畑,138.89495308200,37.63522778100,15213,燕市
150801865400034850,畑,138.89512262500,37.68042989750,15213,燕市
150801840190032965,畑,138.87363495900,37.65778630460,15213,燕市
150801872690038435,畑,138.93580321500,37.68685130930,15213,燕市
150801812800030353,畑,138.84391249500,37.63319221750,15213,燕市
150801835420026404,畑,138.79925485200,37.65369706430,15213,燕市
150801888530036029,畑,138.90859669700,37.70122324920,15213,燕市
150801905090036508,畑,138.91411991900,37.71612415700,15213,燕市
150801820770029920,畑,138.83904813600,37.64039104300,15213,燕市
150801834610032326,畑,138.86637061300,37.65277736880,15213,燕市
150801811320034387,畑,138.88961145300,37.63172028730,15213,燕市
150801820400029358,畑,138.83267811700,37.64007136400,15213,燕市
150801804630029759,田,138.83715194900,37.62585250720,15213,燕市
150801880410034447,畑,138.89062266500,37.69396687840,15213,燕市
150801885340037509,田,138.92536557100,37.69829277250,15213,燕市
150801865620036399,畑,138.91267566100,37.68056737520,15213,燕市
150801832550031930,畑,138.86186657500,37.65093480550,15213,燕市
150801898230037076,畑,138.92051819300,37.70991807620,15213,燕市
150801803870032396,畑,138.86702112700,37.62507881060,15213,燕市
150801874540034117,畑,138.88684783800,37.68868775700,15213,燕市
150801820480029348,畑,138.83255985700,37.64014656970,15213,燕市
150801851040032353,畑,138.86674137100,37.66758335220,15213,燕市
150801810630034356,畑,138.88925570400,37.63109308400,15213,燕市
150801812560029564,畑,138.83498062000,37.63300211760,15213,燕市
150801901910038632,畑,138.93818640400,37.71317823600,15213,燕市
150801814690030558,畑,138.84624739500,37.63489326140,15213,燕市
150801891000034134,畑,138.88712440500,37.70352119550,15213,燕市
150801848080039795,畑,138.95108641400,37.66462430550,15213,燕市
150801853450028817,畑,138.82667344100,37.66986990440,15213,燕市
150801844890032844,畑,138.87228044800,37.66202270190,15213,燕市
150801811320034437,畑,138.89018250800,37.63171464090,15213,燕市
150801810310029916,畑,138.83895595300,37.63096539350,15213,燕市
150801819350037271,畑,138.92233135000,37.63883759790,15213,燕市
150801821770026986,畑,138.80579876800,37.64137862940,15213,燕市
150801829050029393,畑,138.83310775500,37.64786538330,15213,燕市
150801827820029526,畑,138.83461197600,37.64675054860,15213,燕市
150801812720034272,田,138.88831569300,37.63298605800,15213,燕市
150801829300029390,畑,138.83306753400,37.64809155000,15213,燕市
150801810140035647,畑,138.90388178100,37.63060764970,15213,燕市
150801799600029996,畑,138.83982093500,37.62131053080,15213,燕市
150801792190030889,畑,138.84990249600,37.61460717430,15213,燕市
150801832740032029,畑,138.86299595100,37.65110734020,15213,燕市
150801812830034655,畑,138.89266055900,37.63306339280,15213,燕市
150801845680032603,畑,138.86955211000,37.66274632670,15213,燕市
150801821520029711,畑,138.83667351800,37.64106999800,15213,燕市
150801837780032580,畑,138.86926343600,37.65562622830,15213,燕市
150801807980034258,畑,138.88813531000,37.62871610130,15213,燕市
150801865150036450,畑,138.91325826000,37.68013808880,15213,燕市
150801849720028681,畑,138.82512275400,37.66651009690,15213,燕市
150801832740032024,畑,138.86293085200,37.65110382800,15213,燕市
150801829080026851,田,138.80430070600,37.64797400260,15213,燕市
150801805020029746,畑,138.83700304100,37.62620154240,15213,燕市
150801852170032337,畑,138.86657451300,37.66859752480,15213,燕市
150801829810029052,畑,138.82924149600,37.64855975740,15213,燕市
150801843960032657,畑,138.87016083200,37.66119331550,15213,燕市
150801836200036293,畑,138.91132844500,37.65406341590,15213,燕市
150801856030037951,畑,138.93022811500,37.67186077590,15213,燕市
150801849140032653,畑,138.87014045900,37.66585439810,15213,燕市
150801818870031530,畑,138.85727829200,37.63862380720,15213,燕市
150801869780033934,畑,138.88475919000,37.68440966750,15213,燕市
150801839370032572,畑,138.86917291300,37.65705952680,15213,燕市
150801861940040204,畑,138.95580270500,37.67709619180,15213,燕市
150801806260033940,畑,138.88452458900,37.62717848090,15213,燕市
150801839250027365,畑,138.81015824600,37.65711607580,15213,燕市
150801814670035272,畑,138.89965846700,37.63470309100,15213,燕市
150801842540027387,畑,138.81042548700,37.66008309780,15213,燕市
150801905550039161,畑,138.94420699000,37.71642993820,15213,燕市
150801857520040092,畑,138.95450870400,37.67311337560,15213,燕市
150801891410035483,畑,138.90242597900,37.70383597830,15213,燕市
150801831520031323,畑,138.85499184000,37.65002917290,15213,燕市
150801806490034201,畑,138.88748079500,37.62736981610,15213,燕市
150801849570026734,田,138.80305301900,37.66643733640,15213,燕市
150801889330035992,畑,138.90818013900,37.70194815190,15213,燕市
150801895800037161,畑,138.92147880900,37.70772746220,15213,燕市
150801834490034329,畑,138.88906958400,37.65259474740,15213,燕市
150801824010030422,畑,138.84474355100,37.64329187800,15213,燕市
150801795460031346,畑,138.85509736900,37.61753748500,15213,燕市
150801821050029858,畑,138.83833935200,37.64064536690,15213,燕市
150801816470030617,畑,138.84691966300,37.63648651950,15213,燕市
150801847180032455,畑,138.86787973900,37.66409966890,15213,燕市
150801902010038514,畑,138.93684743000,37.71326500380,15213,燕市
150801819880037360,畑,138.92334269000,37.63931793170,15213,燕市
150801865830033790,畑,138.88310877600,37.68085154620,15213,燕市
150801838510027287,畑,138.80927067000,37.65645631450,15213,燕市
150801837910034507,畑,138.89110023900,37.65566971930,15213,燕市
150801820240037395,畑,138.92374438200,37.63963266990,15213,燕市
150801793870030485,畑,138.84533723000,37.61613553830,15213,燕市
150801860970040044,畑,138.95397525800,37.67622581610,15213,燕市
150801832660031892,畑,138.86143885600,37.65103279960,15213,燕市
150801824030037375,畑,138.92353188100,37.64305607360,15213,燕市
150801853730035970,畑,138.90776394000,37.66987339620,15213,燕市
150801866580036361,畑,138.91225869300,37.68143182280,15213,燕市
150801820950029889,畑,138.83869640700,37.64055055760,15213,燕市
150801812370036223,畑,138.91042219500,37.63258858900,15213,燕市
150801850230028902,畑,138.82762179700,37.66697031750,15213,燕市
150801855600040113,畑,138.95473323500,37.67137907570,15213,燕市
150801830610031286,畑,138.85455841700,37.64920788300,15213,燕市
150801814540034967,畑,138.89620326500,37.63459655830,15213,燕市
150801857780035782,畑,138.90565305600,37.67353011220,15213,燕市
150801883010034674,畑,138.89320934800,37.69630553040,15213,燕市
150801851930029238,畑,138.83144237200,37.66848856390,15213,燕市
150801815930036806,畑,138.91704931600,37.63577521590,15213,燕市
150801853530032947,畑,138.87348945900,37.66980342170,15213,燕市
150801847080039267,畑,138.94509975300,37.66373881100,15213,燕市
150801820910029888,畑,138.83867582000,37.64051253590,15213,燕市
150801865140036468,畑,138.91346461300,37.68013057730,15213,燕市
150801815930030206,畑,138.84225997700,37.63601905370,15213,燕市
150801808960035154,畑,138.89828989500,37.62956095820,15213,燕市
150801889060036023,畑,138.90853035800,37.70169775730,15213,燕市
150801844680032692,畑,138.87055595800,37.66184003120,15213,燕市
150801857210032627,畑,138.86987603300,37.67312963080,15213,燕市
150801818430037389,畑,138.92366284600,37.63800200760,15213,燕市
150801810090035650,畑,138.90391512200,37.63056044660,15213,燕市
150801800710032358,畑,138.86657721600,37.62222956560,15213,燕市
150801840770036454,畑,138.91318166000,37.65816937730,15213,燕市
150801824900037188,畑,138.92141416900,37.64384022170,15213,燕市
150801904700036526,畑,138.91431546400,37.71577825400,15213,燕市
150801868550035246,畑,138.89962772900,37.68325404270,15213,燕市
150801889890035743,畑,138.90536311700,37.70246412210,15213,燕市
150801818450035627,畑,138.90370131600,37.63809752600,15213,燕市
150801882300036430,畑,138.91311206700,37.69559298720,15213,燕市
150801822140030366,畑,138.84410094200,37.64160502080,15213,燕市
150801835060032146,畑,138.86432571700,37.65319369620,15213,燕市
150801839400027373,畑,138.81025408700,37.65725903910,15213,燕市
150801913460037752,畑,138.92826287800,37.72361408010,15213,燕市
150801853410028821,畑,138.82671804400,37.66983573260,15213,燕市
150801832930031608,畑,138.85822234700,37.65129152760,15213,燕市
150801874800039081,畑,138.94314171100,37.68872999710,15213,燕市
150801832390031927,畑,138.86183316600,37.65079255030,15213,燕市
150801833000031571,畑,138.85780184300,37.65135073170,15213,燕市
150801827590029564,畑,138.83503702200,37.64654483870,15213,燕市
150801793950030487,畑,138.84535790600,37.61620513190,15213,燕市
150801821990029739,畑,138.83699583900,37.64149415260,15213,燕市
150801890830038376,畑,138.93522219000,37.70319959010,15213,燕市
150801835240032464,畑,138.86793103000,37.65334114370,15213,燕市
150801806600033835,畑,138.88334026100,37.62748232930,15213,燕市
150801876680033076,畑,138.87505714300,37.69065946090,15213,燕市
150801889590035827,畑,138.90631298200,37.70218415660,15213,燕市
150801850860028732,畑,138.82569951500,37.66754348080,15213,燕市
150801802190032612,畑,138.86946821800,37.62355099890,15213,燕市
150801838310032646,畑,138.87000616200,37.65610387710,15213,燕市
150801817530028998,畑,138.82858063500,37.63749604680,15213,燕市
150801856490037905,畑,138.92970268900,37.67228197070,15213,燕市
150801823750037364,畑,138.92341072700,37.64280214130,15213,燕市
150801801300032364,畑,138.86664735500,37.62276111560,15213,燕市
150801829100029385,畑,138.83301687800,37.64790990280,15213,燕市
150801853970032811,畑,138.87194661000,37.67020209430,15213,燕市
150801844780032575,畑,138.86923205200,37.66193590170,15213,燕市
150801898470033112,畑,138.87556911700,37.71029371810,15213,燕市
150801832990031579,畑,138.85789095100,37.65134322770,15213,燕市
150801856140040017,畑,138.95364124200,37.67187437650,15213,燕市
150801819380035356,畑,138.90063466800,37.63894720180,15213,燕市
150801848670032631,畑,138.86988380500,37.66543810350,15213,燕市
150801834870032218,畑,138.86514839400,37.65301938130,15213,燕市
150801844940039553,畑,138.94832186800,37.66180504580,15213,燕市
150801838820027348,畑,138.80996347700,37.65673011860,15213,燕市
150801796250030354,畑,138.84386307000,37.61828165520,15213,燕市
150801824060037378,畑,138.92356186200,37.64308072710,15213,燕市
150801819660029482,畑,138.83407789200,37.63940083770,15213,燕市
150801908880036472,畑,138.91372483800,37.71954463310,15213,燕市
150801853510028823,畑,138.82673934800,37.66992498620,15213,燕市
150801916680036546,畑,138.91460518300,37.72657167470,15213,燕市
150801835910032591,畑,138.86937925600,37.65393757160,15213,燕市
150801833100031672,畑,138.85894360800,37.65143874150,15213,燕市
150801819800027199,田,138.80820812100,37.63960322190,15213,燕市
150801841350026601,田,138.80151174100,37.65903190340,15213,燕市
150801834930032132,畑,138.86417483900,37.65307586790,15213,燕市
150801815310034939,畑,138.89589118700,37.63528859260,15213,燕市
150801834750032169,畑,138.86458562900,37.65290640110,15213,燕市
150801846550028492,畑,138.82296821300,37.66366182060,15213,燕市
150801850800028728,畑,138.82565312000,37.66748756000,15213,燕市
150801796470031318,田,138.85477757800,37.61844506980,15213,燕市
150801856390032594,畑,138.86950114000,37.67239321420,15213,燕市
150801811280029668,畑,138.83614542700,37.63184250770,15213,燕市
150801852430029035,畑,138.82914511600,37.66894851180,15213,燕市
150801824720029575,畑,138.83515017700,37.64396177210,15213,燕市
150801817270035680,畑,138.90429163100,37.63702750460,15213,燕市
150801854260028653,畑,138.82481719800,37.67060838360,15213,燕市
150801893540034035,畑,138.88601211300,37.70581705140,15213,燕市
150801868230038497,畑,138.93647524600,37.68282858230,15213,燕市
150801818380037394,畑,138.92371415400,37.63795697840,15213,燕市
150801862790038489,畑,138.93636186300,37.67792813380,15213,燕市
150801892180036583,畑,138.91489984000,37.70448677700,15213,燕市
150801801500032217,畑,138.86498467700,37.62294465950,15213,燕市
150801895040032596,畑,138.86969385700,37.70721416270,15213,燕市
150801844900032579,畑,138.86928362200,37.66203697740,15213,燕市
150801840580034583,畑,138.89197255700,37.65807889640,15213,燕市
150801806590033823,畑,138.88320359500,37.62747291320,15213,燕市
150801815100030386,畑,138.84429478000,37.63526109880,15213,燕市
150801841820034527,畑,138.89134080200,37.65919584630,15213,燕市
150801827010029724,畑,138.83684633200,37.64602140070,15213,燕市
150801895970037143,畑,138.92127348100,37.70788154460,15213,燕市
150801834900032210,畑,138.86505415500,37.65303871330,15213,燕市
150801800430032258,畑,138.86544711200,37.62198140090,15213,燕市
150801836310035979,畑,138.90777524000,37.65417258370,15213,燕市
150801832570031927,畑,138.86183558100,37.65095163520,15213,燕市
150801879270033635,畑,138.88140804400,37.69296764350,15213,燕市
150801822320029725,畑,138.83684133800,37.64179365660,15213,燕市
150801821860029735,畑,138.83695434500,37.64137234290,15213,燕市
150801819650029468,畑,138.83391859500,37.63939218760,15213,燕市
150801832390031930,畑,138.86186726700,37.65078820230,15213,燕市
150801832750032036,畑,138.86307541900,37.65111041740,15213,燕市
150801824220037170,畑,138.92121305400,37.64322888040,15213,燕市
150801792680031043,畑,138.85164666500,37.61503836010,15213,燕市
150801908650036472,畑,138.91372226800,37.71933301050,15213,燕市
150801835420032318,畑,138.86627604200,37.65350565070,15213,燕市
150801833000031607,畑,138.85820696600,37.65135239790,15213,燕市
150801876780039328,畑,138.94594562200,37.69049880470,15213,燕市
150801896890038227,畑,138.93356902900,37.70866513210,15213,燕市
150801846750032603,畑,138.86956188900,37.66370633790,15213,燕市
150801900150036697,田,138.91623297200,37.71166623030,15213,燕市
150801882790034471,畑,138.89090235900,37.69611137800,15213,燕市
150801808470035234,畑,138.89920193900,37.62911854400,15213,燕市
150801832750032017,畑,138.86285729800,37.65111106930,15213,燕市
150801821380030006,畑,138.84002338800,37.64093321350,15213,燕市
150801822680037279,畑,138.92243834900,37.64184374880,15213,燕市
150801848560032623,畑,138.86979456000,37.66533239800,15213,燕市
150801888410036085,畑,138.90923041800,37.70111123630,15213,燕市
150801840660036692,畑,138.91587869000,37.65806418860,15213,燕市
150801830530026901,畑,138.80486939000,37.64927375490,15213,燕市
150801824580029337,畑,138.83245330600,37.64384336330,15213,燕市
150801835240026404,畑,138.79924965900,37.65353249050,15213,燕市
150801895990037150,畑,138.92134697000,37.70790071400,15213,燕市
150801831480031322,畑,138.85498008300,37.64999351720,15213,燕市
150801818360035558,畑,138.90291948200,37.63801465580,15213,燕市
150801847650040054,畑,138.95401750900,37.66422196400,15213,燕市
150801812450034410,畑,138.88987700800,37.63273864060,15213,燕市
150801801560032238,畑,138.86522709500,37.62299651470,15213,燕市
150801835770027704,畑,138.81398942300,37.65397301540,15213,燕市
150801841720027352,畑,138.81001917400,37.65934193520,15213,燕市
150801842380032950,畑,138.87347835100,37.65975555470,15213,燕市
150801817930029537,畑,138.83468658400,37.63783927940,15213,燕市
150801794490030083,畑,138.84078739600,37.61670256680,15213,燕市
150801848380032449,畑,138.86782271600,37.66518150390,15213,燕市
150801810020029581,畑,138.83515555800,37.63071741590,15213,燕市
150801826300029721,畑,138.83681600700,37.64537370230,15213,燕市
150801833350031724,畑,138.85953489100,37.65166302660,15213,燕市
150801840280032738,畑,138.87106243000,37.65787063690,15213,燕市
150801904840039212,畑,138.94478417000,37.71579369290,15213,燕市
150801802800032765,畑,138.87119786100,37.62409676060,15213,燕市
150801788270030336,畑,138.84362629300,37.61109063320,15213,燕市
150801875090039088,畑,138.94321852200,37.68898955380,15213,燕市
150801897230037125,畑,138.92107364800,37.70901762290,15213,燕市
150801808760033823,畑,138.88320869200,37.62942721480,15213,燕市
150801831460026935,畑,138.80526354500,37.65011410690,15213,燕市
150801827490029561,畑,138.83499797700,37.64645785550,15213,燕市
150801900040036907,畑,138.91861417500,37.71156072030,15213,燕市
150801813470029586,畑,138.83522517300,37.63381921850,15213,燕市
150801794610030088,畑,138.84083616400,37.61681406850,15213,燕市
150801806450033978,畑,138.88495773700,37.62734668340,15213,燕市
150801823260036498,畑,138.91358760300,37.64239785790,15213,燕市
150801844140038177,畑,138.93272410900,37.66114440910,15213,燕市
150801790580030518,田,138.84569496000,37.61316959880,15213,燕市
150801839380034125,畑,138.88677663800,37.65700972590,15213,燕市
150801816910034925,畑,138.89574054800,37.63673342640,15213,燕市
150801837400039690,畑,138.94983406500,37.65500048770,15213,燕市
150801840800029664,畑,138.83622025400,37.65844611510,15213,燕市
150801843750036725,畑,138.91626752000,37.66084383060,15213,燕市
150801797360031379,畑,138.85547194500,37.61924904050,15213,燕市
150801897030036863,畑,138.91810092000,37.70885166940,15213,燕市
150801853550028871,畑,138.82729177500,37.66996054610,15213,燕市
150801835670032337,畑,138.86649715400,37.65373114370,15213,燕市
150801896100037069,畑,138.92043305500,37.70800621420,15213,燕市
150801792680030879,畑,138.84978869100,37.61504848770,15213,燕市
150801891590037860,畑,138.92938250300,37.70391129140,15213,燕市
150801810530029694,畑,138.83643591500,37.63116802010,15213,燕市
150801875090033640,畑,138.88144619400,37.68920264840,15213,燕市
150801838540027334,畑,138.80980309200,37.65648211020,15213,燕市
150801804980033795,畑,138.88287622600,37.62602554790,15213,燕市
150801808770034311,畑,138.88874584500,37.62942408340,15213,燕市
150801825400029365,畑,138.83277381100,37.64457794210,15213,燕市
150801838630027329,畑,138.80974526400,37.65656549670,15213,燕市
150801824180030386,畑,138.84433956300,37.64344322300,15213,燕市
150801833030031853,畑,138.86099608700,37.65136955890,15213,燕市
150801804960033788,畑,138.88279463700,37.62600542360,15213,燕市
150801823300037534,畑,138.92532901400,37.64238810800,15213,燕市
150801821300029886,畑,138.83866321300,37.64086419200,15213,燕市
150801809040034308,畑,138.88870382500,37.62966736080,15213,燕市
150801864890033454,畑,138.87929240800,37.68002281280,15213,燕市
150801908420036397,畑,138.91286787700,37.71913381580,15213,燕市
150801818440031444,畑,138.85630150500,37.63823747690,15213,燕市
150801830580026905,畑,138.80491075000,37.64932553790,15213,燕市
150801863840040567,畑,138.95992908300,37.67878930560,15213,燕市
150801888520035778,畑,138.90575636800,37.70122596160,15213,燕市
150801807660034269,畑,138.88826020600,37.62842120890,15213,燕市
150801815680036437,畑,138.91286072200,37.63556891300,15213,燕市
150801800830032260,畑,138.86546844200,37.62234058170,15213,燕市
150801793920030994,畑,138.85109495000,37.61615904860,15213,燕市
150801823930026755,畑,138.80319322600,37.64333642750,15213,燕市
150801896400037027,畑,138.91995693100,37.70827745500,15213,燕市
150801823150029734,畑,138.83694836600,37.64254126570,15213,燕市
150801816720038194,畑,138.93277944800,37.63643585750,15213,燕市
150801833720031689,畑,138.85913856800,37.65199600070,15213,燕市
150801885040034528,畑,138.89156217100,37.69813279510,15213,燕市
150801839510035975,畑,138.90774903500,37.65706066970,15213,燕市
150801818620035555,畑,138.90288438800,37.63825380380,15213,燕市
150801829080029390,畑,138.83307114900,37.64788924550,15213,燕市
150801817760037328,畑,138.92296858300,37.63740584000,15213,燕市
150801792010030509,畑,138.84560108100,37.61445647200,15213,燕市
150801819000031403,畑,138.85584469300,37.63874405570,15213,燕市
150801808980034306,畑,138.88868188500,37.62961500790,15213,燕市
150801807440034147,畑,138.88688039500,37.62822619740,15213,燕市
150801898300036857,畑,138.91803577400,37.70999191180,15213,燕市
150801863980040480,畑,138.95893468900,37.67892176600,15213,燕市
150801822450027594,畑,138.81268988300,37.64197890780,15213,燕市
150801824390036321,畑,138.91159664900,37.64342258150,15213,燕市
150801903570039071,畑,138.94317370500,37.71465201620,15213,燕市
150801838160029614,畑,138.83564224000,37.65606940670,15213,燕市
150801888680035785,畑,138.90583660100,37.70136493910,15213,燕市
150801808120034260,畑,138.88815805100,37.62883441540,15213,燕市
150801812270035525,畑,138.90251053800,37.63253015030,15213,燕市
150801847620037366,畑,138.92355116400,37.66430684710,15213,燕市
150801898520036849,畑,138.91794862100,37.71019059730,15213,燕市
150801848920040092,畑,138.95446295000,37.66536969120,15213,燕市
150801810610035038,畑,138.89698171900,37.63105206600,15213,燕市
150801825260037201,畑,138.92156965300,37.64417083800,15213,燕市
150801826030030612,畑,138.84690282500,37.64510618200,15213,燕市
150801831840031191,畑,138.85348998800,37.65032117610,15213,燕市
150801814360034881,畑,138.89522531600,37.63443850400,15213,燕市
150801881100037924,畑,138.93004526700,37.69445692520,15213,燕市
150801814200034892,畑,138.89534705400,37.63429106780,15213,燕市
150801830460032282,畑,138.86585175300,37.64903707220,15213,燕市
150801827590031216,畑,138.85375940800,37.64649275330,15213,燕市
150801833760031688,畑,138.85913201900,37.65203354080,15213,燕市
150801836100032569,畑,138.86912623600,37.65410731360,15213,燕市
150801850610028737,畑,138.82575919100,37.66731535960,15213,燕市
150801851420032484,畑,138.86823721200,37.66791740580,15213,燕市
150801828240029832,畑,138.83807106500,37.64712085450,15213,燕市
150801818810031395,畑,138.85575265500,37.63857713090,15213,燕市
