Code,Long,Lat,Flag
,133.99375,34.2333333333333,0
513327893,133.9875,34.2375,1
,133.99375,34.2375,0
,133.99375,34.2416666666667,0
,133.9875,34.2416666666667,0
,133.9875,34.2375,0
513327894,133.99375,34.2375,1
,134,34.2375,0
,134,34.2416666666667,0
,133.99375,34.2416666666667,0
,133.99375,34.2375,0
513327981,133.975,34.2416666666667,1
,133.98125,34.2416666666667,0
,133.98125,34.2458333333333,0
,133.975,34.2458333333333,0
,133.975,34.2416666666667,0
513327982,133.98125,34.2416666666667,1
,133.9875,34.2416666666667,0
,133.9875,34.2458333333333,0
,133.98125,34.2458333333333,0
,133.98125,34.2416666666667,0
513327983,133.975,34.2458333333333,1
,133.98125,34.2458333333333,0
,133.98125,34.25,0
,133.975,34.25,0
,133.975,34.2458333333333,0
513327984,133.98125,34.2458333333333,1
,133.9875,34.2458333333333,0
,133.9875,34.25,0
,133.98125,34.25,0
,133.98125,34.2458333333333,0
513327991,133.9875,34.2416666666667,1
,133.99375,34.2416666666667,0
,133.99375,34.2458333333333,0
,133.9875,34.2458333333333,0
,133.9875,34.2416666666667,0
513327992,133.99375,34.2416666666667,1
,134,34.2416666666667,0
,134,34.2458333333333,0
,133.99375,34.2458333333333,0
,133.99375,34.2416666666667,0
513327993,133.9875,34.2458333333333,1
,133.99375,34.2458333333333,0
,133.99375,34.25,0
,133.9875,34.25,0
,133.9875,34.2458333333333,0
513327994,133.99375,34.2458333333333,1
,134,34.2458333333333,0
,134,34.25,0
,133.99375,34.25,0
,133.99375,34.2458333333333,0
513337081,133.975,34.25,1
,133.98125,34.25,0
,133.98125,34.2541666666667,0
,133.975,34.2541666666667,0
,133.975,34.25,0
513337082,133.98125,34.25,1
,133.9875,34.25,0
,133.9875,34.2541666666667,0
,133.98125,34.2541666666667,0
,133.98125,34.25,0
513337083,133.975,34.2541666666667,1
,133.98125,34.2541666666667,0
,133.98125,34.2583333333333,0
,133.975,34.2583333333333,0
,133.975,34.2541666666667,0
513337084,133.98125,34.2541666666667,1
,133.9875,34.2541666666667,0
,133.9875,34.2583333333333,0
,133.98125,34.2583333333333,0
,133.98125,34.2541666666667,0
513337091,133.9875,34.25,1
,133.99375,34.25,0
,133.99375,34.2541666666667,0
,133.9875,34.2541666666667,0
,133.9875,34.25,0
513337092,133.99375,34.25,1
,134,34.25,0
,134,34.2541666666667,0
,133.99375,34.2541666666667,0
,133.99375,34.25,0
513337093,133.9875,34.2541666666667,1
,133.99375,34.2541666666667,0
,133.99375,34.2583333333333,0
,133.9875,34.2583333333333,0
,133.9875,34.2541666666667,0
513337094,133.99375,34.2541666666667,1
,134,34.2541666666667,0
,134,34.2583333333333,0
,133.99375,34.2583333333333,0
,133.99375,34.2541666666667,0
513337161,133.95,34.2583333333333,1
,133.95625,34.2583333333333,0
,133.95625,34.2625,0
,133.95,34.2625,0
,133.95,34.2583333333333,0
513337162,133.95625,34.2583333333333,1
,133.9625,34.2583333333333,0
,133.9625,34.2625,0
,133.95625,34.2625,0
,133.95625,34.2583333333333,0
513337163,133.95,34.2625,1
,133.95625,34.2625,0
,133.95625,34.2666666666667,0
,133.95,34.2666666666667,0
,133.95,34.2625,0
513337164,133.95625,34.2625,1
,133.9625,34.2625,0
,133.9625,34.2666666666667,0
,133.95625,34.2666666666667,0
,133.95625,34.2625,0
513337171,133.9625,34.2583333333333,1
,133.96875,34.2583333333333,0
,133.96875,34.2625,0
,133.9625,34.2625,0
,133.9625,34.2583333333333,0
513337172,133.96875,34.2583333333333,1
,133.975,34.2583333333333,0
,133.975,34.2625,0
,133.96875,34.2625,0
,133.96875,34.2583333333333,0
513337173,133.9625,34.2625,1
,133.96875,34.2625,0
,133.96875,34.2666666666667,0
,133.9625,34.2666666666667,0
,133.9625,34.2625,0
513337174,133.96875,34.2625,1
,133.975,34.2625,0
,133.975,34.2666666666667,0
,133.96875,34.2666666666667,0
,133.96875,34.2625,0
513337181,133.975,34.2583333333333,1
,133.98125,34.2583333333333,0
,133.98125,34.2625,0
,133.975,34.2625,0
,133.975,34.2583333333333,0
513337182,133.98125,34.2583333333333,1
,133.9875,34.2583333333333,0
,133.9875,34.2625,0
,133.98125,34.2625,0
,133.98125,34.2583333333333,0
513337183,133.975,34.2625,1
,133.98125,34.2625,0
,133.98125,34.2666666666667,0
,133.975,34.2666666666667,0
,133.975,34.2625,0
513337184,133.98125,34.2625,1
,133.9875,34.2625,0
,133.9875,34.2666666666667,0
,133.98125,34.2666666666667,0
,133.98125,34.2625,0
513337191,133.9875,34.2583333333333,1
,133.99375,34.2583333333333,0
,133.99375,34.2625,0
,133.9875,34.2625,0
,133.9875,34.2583333333333,0
513337192,133.99375,34.2583333333333,1
,134,34.2583333333333,0
,134,34.2625,0
,133.99375,34.2625,0
,133.99375,34.2583333333333,0
513337193,133.9875,34.2625,1
,133.99375,34.2625,0
,133.99375,34.2666666666667,0
,133.9875,34.2666666666667,0
,133.9875,34.2625,0
513337194,133.99375,34.2625,1
,134,34.2625,0
,134,34.2666666666667,0
,133.99375,34.2666666666667,0
,133.99375,34.2625,0
513337251,133.9375,34.2666666666667,1
,133.94375,34.2666666666667,0
,133.94375,34.2708333333333,0
,133.9375,34.2708333333333,0
,133.9375,34.2666666666667,0
513337252,133.94375,34.2666666666667,1
,133.95,34.2666666666667,0
,133.95,34.2708333333333,0
,133.94375,34.2708333333333,0
,133.94375,34.2666666666667,0
513337253,133.9375,34.2708333333333,1
,133.94375,34.2708333333333,0
,133.94375,34.275,0
,133.9375,34.275,0
,133.9375,34.2708333333333,0
513337254,133.94375,34.2708333333333,1
,133.95,34.2708333333333,0
,133.95,34.275,0
,133.94375,34.275,0
,133.94375,34.2708333333333,0
513337261,133.95,34.2666666666667,1
,133.95625,34.2666666666667,0
,133.95625,34.2708333333333,0
,133.95,34.2708333333333,0
,133.95,34.2666666666667,0
513337262,133.95625,34.2666666666667,1
,133.9625,34.2666666666667,0
,133.9625,34.2708333333333,0
,133.95625,34.2708333333333,0
,133.95625,34.2666666666667,0
513337263,133.95,34.2708333333333,1
,133.95625,34.2708333333333,0
,133.95625,34.275,0
,133.95,34.275,0
,133.95,34.2708333333333,0
513337264,133.95625,34.2708333333333,1
,133.9625,34.2708333333333,0
,133.9625,34.275,0
,133.95625,34.275,0
,133.95625,34.2708333333333,0
513337271,133.9625,34.2666666666667,1
,133.96875,34.2666666666667,0
,133.96875,34.2708333333333,0
,133.9625,34.2708333333333,0
,133.9625,34.2666666666667,0
513337272,133.96875,34.2666666666667,1
,133.975,34.2666666666667,0
,133.975,34.2708333333333,0
,133.96875,34.2708333333333,0
,133.96875,34.2666666666667,0
513337273,133.9625,34.2708333333333,1
,133.96875,34.2708333333333,0
,133.96875,34.275,0
,133.9625,34.275,0
,133.9625,34.2708333333333,0
513337274,133.96875,34.2708333333333,1
,133.975,34.2708333333333,0
,133.975,34.275,0
,133.96875,34.275,0
,133.96875,34.2708333333333,0
513337281,133.975,34.2666666666667,1
,133.98125,34.2666666666667,0
,133.98125,34.2708333333333,0
,133.975,34.2708333333333,0
,133.975,34.2666666666667,0
513337282,133.98125,34.2666666666667,1
,133.9875,34.2666666666667,0
,133.9875,34.2708333333333,0
,133.98125,34.2708333333333,0
,133.98125,34.2666666666667,0
513337283,133.975,34.2708333333333,1
,133.98125,34.2708333333333,0
,133.98125,34.275,0
,133.975,34.275,0
,133.975,34.2708333333333,0
513337284,133.98125,34.2708333333333,1
,133.9875,34.2708333333333,0
,133.9875,34.275,0
,133.98125,34.275,0
,133.98125,34.2708333333333,0
513337291,133.9875,34.2666666666667,1
,133.99375,34.2666666666667,0
,133.99375,34.2708333333333,0
,133.9875,34.2708333333333,0
,133.9875,34.2666666666667,0
513337292,133.99375,34.2666666666667,1
,134,34.2666666666667,0
,134,34.2708333333333,0
,133.99375,34.2708333333333,0
,133.99375,34.2666666666667,0
513337293,133.9875,34.2708333333333,1
,133.99375,34.2708333333333,0
,133.99375,34.275,0
,133.9875,34.275,0
,133.9875,34.2708333333333,0
513337294,133.99375,34.2708333333333,1
,134,34.2708333333333,0
,134,34.275,0
,133.99375,34.275,0
,133.99375,34.2708333333333,0
513337351,133.9375,34.275,1
,133.94375,34.275,0
,133.94375,34.2791666666667,0
,133.9375,34.2791666666667,0
,133.9375,34.275,0
513337352,133.94375,34.275,1
,133.95,34.275,0
,133.95,34.2791666666667,0
,133.94375,34.2791666666667,0
,133.94375,34.275,0
513337353,133.9375,34.2791666666667,1
,133.94375,34.2791666666667,0
,133.94375,34.2833333333333,0
,133.9375,34.2833333333333,0
,133.9375,34.2791666666667,0
513337354,133.94375,34.2791666666667,1
,133.95,34.2791666666667,0
,133.95,34.2833333333333,0
,133.94375,34.2833333333333,0
,133.94375,34.2791666666667,0
513337361,133.95,34.275,1
,133.95625,34.275,0
,133.95625,34.2791666666667,0
,133.95,34.2791666666667,0
,133.95,34.275,0
513337362,133.95625,34.275,1
,133.9625,34.275,0
,133.9625,34.2791666666667,0
,133.95625,34.2791666666667,0
,133.95625,34.275,0
513337363,133.95,34.2791666666667,1
,133.95625,34.2791666666667,0
,133.95625,34.2833333333333,0
,133.95,34.2833333333333,0
,133.95,34.2791666666667,0
513337364,133.95625,34.2791666666667,1
,133.9625,34.2791666666667,0
,133.9625,34.2833333333333,0
,133.95625,34.2833333333333,0
,133.95625,34.2791666666667,0
513337371,133.9625,34.275,1
,133.96875,34.275,0
,133.96875,34.2791666666667,0
,133.9625,34.2791666666667,0
,133.9625,34.275,0
513337372,133.96875,34.275,1
,133.975,34.275,0
,133.975,34.2791666666667,0
,133.96875,34.2791666666667,0
,133.96875,34.275,0
513337373,133.9625,34.2791666666667,1
,133.96875,34.2791666666667,0
,133.96875,34.2833333333333,0
,133.9625,34.2833333333333,0
,133.9625,34.2791666666667,0
513337374,133.96875,34.2791666666667,1
,133.975,34.2791666666667,0
,133.975,34.2833333333333,0
,133.96875,34.2833333333333,0
,133.96875,34.2791666666667,0
513337381,133.975,34.275,1
,133.98125,34.275,0
,133.98125,34.2791666666667,0
,133.975,34.2791666666667,0
,133.975,34.275,0
513337382,133.98125,34.275,1
,133.9875,34.275,0
,133.9875,34.2791666666667,0
,133.98125,34.2791666666667,0
,133.98125,34.275,0
513337383,133.975,34.2791666666667,1
,133.98125,34.2791666666667,0
,133.98125,34.2833333333333,0
,133.975,34.2833333333333,0
,133.975,34.2791666666667,0
513337384,133.98125,34.2791666666667,1
,133.9875,34.2791666666667,0
,133.9875,34.2833333333333,0
,133.98125,34.2833333333333,0
,133.98125,34.2791666666667,0
513337391,133.9875,34.275,1
,133.99375,34.275,0
,133.99375,34.2791666666667,0
,133.9875,34.2791666666667,0
,133.9875,34.275,0
513337392,133.99375,34.275,1
,134,34.275,0
,134,34.2791666666667,0
,133.99375,34.2791666666667,0
,133.99375,34.275,0
513337393,133.9875,34.2791666666667,1
,133.99375,34.2791666666667,0
,133.99375,34.2833333333333,0
,133.9875,34.2833333333333,0
,133.9875,34.2791666666667,0
513337394,133.99375,34.2791666666667,1
,134,34.2791666666667,0
,134,34.2833333333333,0
,133.99375,34.2833333333333,0
,133.99375,34.2791666666667,0
513337451,133.9375,34.2833333333333,1
,133.94375,34.2833333333333,0
,133.94375,34.2875,0
,133.9375,34.2875,0
,133.9375,34.2833333333333,0
513337452,133.94375,34.2833333333333,1
,133.95,34.2833333333333,0
,133.95,34.2875,0
,133.94375,34.2875,0
,133.94375,34.2833333333333,0
513337453,133.9375,34.2875,1
,133.94375,34.2875,0
,133.94375,34.2916666666667,0
,133.9375,34.2916666666667,0
,133.9375,34.2875,0
513337454,133.94375,34.2875,1
,133.95,34.2875,0
,133.95,34.2916666666667,0
,133.94375,34.2916666666667,0
,133.94375,34.2875,0
513337461,133.95,34.2833333333333,1
,133.95625,34.2833333333333,0
,133.95625,34.2875,0
,133.95,34.2875,0
,133.95,34.2833333333333,0
513337462,133.95625,34.2833333333333,1
,133.9625,34.2833333333333,0
,133.9625,34.2875,0
,133.95625,34.2875,0
,133.95625,34.2833333333333,0
513337463,133.95,34.2875,1
,133.95625,34.2875,0
,133.95625,34.2916666666667,0
,133.95,34.2916666666667,0
,133.95,34.2875,0
513337464,133.95625,34.2875,1
,133.9625,34.2875,0
,133.9625,34.2916666666667,0
,133.95625,34.2916666666667,0
,133.95625,34.2875,0
513337471,133.9625,34.2833333333333,1
,133.96875,34.2833333333333,0
,133.96875,34.2875,0
,133.9625,34.2875,0
,133.9625,34.2833333333333,0
513337472,133.96875,34.2833333333333,1
,133.975,34.2833333333333,0
,133.975,34.2875,0
,133.96875,34.2875,0
,133.96875,34.2833333333333,0
513337473,133.9625,34.2875,1
,133.96875,34.2875,0
,133.96875,34.2916666666667,0
,133.9625,34.2916666666667,0
,133.9625,34.2875,0
513337474,133.96875,34.2875,1
,133.975,34.2875,0
,133.975,34.2916666666667,0
,133.96875,34.2916666666667,0
,133.96875,34.2875,0
513337481,133.975,34.2833333333333,1
,133.98125,34.2833333333333,0
,133.98125,34.2875,0
,133.975,34.2875,0
,133.975,34.2833333333333,0
513337482,133.98125,34.2833333333333,1
,133.9875,34.2833333333333,0
,133.9875,34.2875,0
,133.98125,34.2875,0
,133.98125,34.2833333333333,0
513337483,133.975,34.2875,1
,133.98125,34.2875,0
,133.98125,34.2916666666667,0
,133.975,34.2916666666667,0
,133.975,34.2875,0
513337484,133.98125,34.2875,1
,133.9875,34.2875,0
,133.9875,34.2916666666667,0
,133.98125,34.2916666666667,0
,133.98125,34.2875,0
513337491,133.9875,34.2833333333333,1
,133.99375,34.2833333333333,0
,133.99375,34.2875,0
,133.9875,34.2875,0
,133.9875,34.2833333333333,0
513337492,133.99375,34.2833333333333,1
,134,34.2833333333333,0
,134,34.2875,0
,133.99375,34.2875,0
,133.99375,34.2833333333333,0
513337493,133.9875,34.2875,1
,133.99375,34.2875,0
,133.99375,34.2916666666667,0
,133.9875,34.2916666666667,0
,133.9875,34.2875,0
513337494,133.99375,34.2875,1
,134,34.2875,0
,134,34.2916666666667,0
,133.99375,34.2916666666667,0
,133.99375,34.2875,0
513337551,133.9375,34.2916666666667,1
,133.94375,34.2916666666667,0
,133.94375,34.2958333333333,0
,133.9375,34.2958333333333,0
,133.9375,34.2916666666667,0
513337552,133.94375,34.2916666666667,1
,133.95,34.2916666666667,0
,133.95,34.2958333333333,0
,133.94375,34.2958333333333,0
,133.94375,34.2916666666667,0
513337553,133.9375,34.2958333333333,1
,133.94375,34.2958333333333,0
,133.94375,34.3,0
,133.9375,34.3,0
,133.9375,34.2958333333333,0
513337554,133.94375,34.2958333333333,1
,133.95,34.2958333333333,0
,133.95,34.3,0
,133.94375,34.3,0
,133.94375,34.2958333333333,0
513337561,133.95,34.2916666666667,1
,133.95625,34.2916666666667,0
,133.95625,34.2958333333333,0
,133.95,34.2958333333333,0
,133.95,34.2916666666667,0
513337562,133.95625,34.2916666666667,1
,133.9625,34.2916666666667,0
,133.9625,34.2958333333333,0
,133.95625,34.2958333333333,0
,133.95625,34.2916666666667,0
513337563,133.95,34.2958333333333,1
,133.95625,34.2958333333333,0
,133.95625,34.3,0
,133.95,34.3,0
,133.95,34.2958333333333,0
513337564,133.95625,34.2958333333333,1
,133.9625,34.2958333333333,0
,133.9625,34.3,0
,133.95625,34.3,0
,133.95625,34.2958333333333,0
513337571,133.9625,34.2916666666667,1
,133.96875,34.2916666666667,0
,133.96875,34.2958333333333,0
,133.9625,34.2958333333333,0
,133.9625,34.2916666666667,0
513337572,133.96875,34.2916666666667,1
,133.975,34.2916666666667,0
,133.975,34.2958333333333,0
,133.96875,34.2958333333333,0
,133.96875,34.2916666666667,0
513337573,133.9625,34.2958333333333,1
,133.96875,34.2958333333333,0
,133.96875,34.3,0
,133.9625,34.3,0
,133.9625,34.2958333333333,0
513337574,133.96875,34.2958333333333,1
,133.975,34.2958333333333,0
,133.975,34.3,0
,133.96875,34.3,0
,133.96875,34.2958333333333,0
513337581,133.975,34.2916666666667,1
,133.98125,34.2916666666667,0
,133.98125,34.2958333333333,0
,133.975,34.2958333333333,0
,133.975,34.2916666666667,0
513337582,133.98125,34.2916666666667,1
,133.9875,34.2916666666667,0
,133.9875,34.2958333333333,0
,133.98125,34.2958333333333,0
,133.98125,34.2916666666667,0
513337583,133.975,34.2958333333333,1
,133.98125,34.2958333333333,0
,133.98125,34.3,0
,133.975,34.3,0
,133.975,34.2958333333333,0
513337584,133.98125,34.2958333333333,1
,133.9875,34.2958333333333,0
,133.9875,34.3,0
,133.98125,34.3,0
,133.98125,34.2958333333333,0
513337591,133.9875,34.2916666666667,1
,133.99375,34.2916666666667,0
,133.99375,34.2958333333333,0
,133.9875,34.2958333333333,0
,133.9875,34.2916666666667,0
513337592,133.99375,34.2916666666667,1
,134,34.2916666666667,0
,134,34.2958333333333,0
,133.99375,34.2958333333333,0
,133.99375,34.2916666666667,0
513337593,133.9875,34.2958333333333,1
,133.99375,34.2958333333333,0
,133.99375,34.3,0
,133.9875,34.3,0
,133.9875,34.2958333333333,0
513337594,133.99375,34.2958333333333,1
,134,34.2958333333333,0
,134,34.3,0
,133.99375,34.3,0
,133.99375,34.2958333333333,0
513337641,133.925,34.3,1
,133.93125,34.3,0
,133.93125,34.3041666666667,0
,133.925,34.3041666666667,0
,133.925,34.3,0
513337642,133.93125,34.3,1
,133.9375,34.3,0
,133.9375,34.3041666666667,0
,133.93125,34.3041666666667,0
,133.93125,34.3,0
513337643,133.925,34.3041666666667,1
,133.93125,34.3041666666667,0
,133.93125,34.3083333333333,0
,133.925,34.3083333333333,0
,133.925,34.3041666666667,0
513337644,133.93125,34.3041666666667,1
,133.9375,34.3041666666667,0
,133.9375,34.3083333333333,0
,133.93125,34.3083333333333,0
,133.93125,34.3041666666667,0
513337651,133.9375,34.3,1
,133.94375,34.3,0
,133.94375,34.3041666666667,0
,133.9375,34.3041666666667,0
,133.9375,34.3,0
513337652,133.94375,34.3,1
,133.95,34.3,0
,133.95,34.3041666666667,0
,133.94375,34.3041666666667,0
,133.94375,34.3,0
513337653,133.9375,34.3041666666667,1
,133.94375,34.3041666666667,0
,133.94375,34.3083333333333,0
,133.9375,34.3083333333333,0
,133.9375,34.3041666666667,0
513337654,133.94375,34.3041666666667,1
,133.95,34.3041666666667,0
,133.95,34.3083333333333,0
,133.94375,34.3083333333333,0
,133.94375,34.3041666666667,0
513337661,133.95,34.3,1
,133.95625,34.3,0
,133.95625,34.3041666666667,0
,133.95,34.3041666666667,0
,133.95,34.3,0
513337662,133.95625,34.3,1
,133.9625,34.3,0
,133.9625,34.3041666666667,0
,133.95625,34.3041666666667,0
,133.95625,34.3,0
513337663,133.95,34.3041666666667,1
,133.95625,34.3041666666667,0
,133.95625,34.3083333333333,0
,133.95,34.3083333333333,0
,133.95,34.3041666666667,0
513337664,133.95625,34.3041666666667,1
,133.9625,34.3041666666667,0
,133.9625,34.3083333333333,0
,133.95625,34.3083333333333,0
,133.95625,34.3041666666667,0
513337671,133.9625,34.3,1
,133.96875,34.3,0
,133.96875,34.3041666666667,0
,133.9625,34.3041666666667,0
,133.9625,34.3,0
513337672,133.96875,34.3,1
,133.975,34.3,0
,133.975,34.3041666666667,0
,133.96875,34.3041666666667,0
,133.96875,34.3,0
513337673,133.9625,34.3041666666667,1
,133.96875,34.3041666666667,0
,133.96875,34.3083333333333,0
,133.9625,34.3083333333333,0
,133.9625,34.3041666666667,0
513337674,133.96875,34.3041666666667,1
,133.975,34.3041666666667,0
,133.975,34.3083333333333,0
,133.96875,34.3083333333333,0
,133.96875,34.3041666666667,0
513337681,133.975,34.3,1
,133.98125,34.3,0
,133.98125,34.3041666666667,0
,133.975,34.3041666666667,0
,133.975,34.3,0
513337682,133.98125,34.3,1
,133.9875,34.3,0
,133.9875,34.3041666666667,0
,133.98125,34.3041666666667,0
,133.98125,34.3,0
513337683,133.975,34.3041666666667,1
,133.98125,34.3041666666667,0
,133.98125,34.3083333333333,0
,133.975,34.3083333333333,0
,133.975,34.3041666666667,0
513337684,133.98125,34.3041666666667,1
,133.9875,34.3041666666667,0
,133.9875,34.3083333333333,0
,133.98125,34.3083333333333,0
,133.98125,34.3041666666667,0
513337691,133.9875,34.3,1
,133.99375,34.3,0
,133.99375,34.3041666666667,0
,133.9875,34.3041666666667,0
,133.9875,34.3,0
513337692,133.99375,34.3,1
,134,34.3,0
,134,34.3041666666667,0
,133.99375,34.3041666666667,0
,133.99375,34.3,0
513337693,133.9875,34.3041666666667,1
,133.99375,34.3041666666667,0
,133.99375,34.3083333333333,0
,133.9875,34.3083333333333,0
,133.9875,34.3041666666667,0
513337694,133.99375,34.3041666666667,1
,134,34.3041666666667,0
,134,34.3083333333333,0
,133.99375,34.3083333333333,0
,133.99375,34.3041666666667,0
513337731,133.9125,34.3083333333333,1
,133.91875,34.3083333333333,0
,133.91875,34.3125,0
,133.9125,34.3125,0
,133.9125,34.3083333333333,0
513337732,133.91875,34.3083333333333,1
,133.925,34.3083333333333,0
,133.925,34.3125,0
,133.91875,34.3125,0
,133.91875,34.3083333333333,0
513337733,133.9125,34.3125,1
,133.91875,34.3125,0
,133.91875,34.3166666666667,0
,133.9125,34.3166666666667,0
,133.9125,34.3125,0
513337734,133.91875,34.3125,1
,133.925,34.3125,0
,133.925,34.3166666666667,0
,133.91875,34.3166666666667,0
,133.91875,34.3125,0
513337741,133.925,34.3083333333333,1
,133.93125,34.3083333333333,0
,133.93125,34.3125,0
,133.925,34.3125,0
,133.925,34.3083333333333,0
513337742,133.93125,34.3083333333333,1
,133.9375,34.3083333333333,0
,133.9375,34.3125,0
,133.93125,34.3125,0
,133.93125,34.3083333333333,0
513337743,133.925,34.3125,1
,133.93125,34.3125,0
,133.93125,34.3166666666667,0
,133.925,34.3166666666667,0
,133.925,34.3125,0
513337744,133.93125,34.3125,1
,133.9375,34.3125,0
,133.9375,34.3166666666667,0
,133.93125,34.3166666666667,0
,133.93125,34.3125,0
513337751,133.9375,34.3083333333333,1
,133.94375,34.3083333333333,0
,133.94375,34.3125,0
,133.9375,34.3125,0
,133.9375,34.3083333333333,0
513337752,133.94375,34.3083333333333,1
,133.95,34.3083333333333,0
,133.95,34.3125,0
,133.94375,34.3125,0
,133.94375,34.3083333333333,0
513337753,133.9375,34.3125,1
,133.94375,34.3125,0
,133.94375,34.3166666666667,0
,133.9375,34.3166666666667,0
,133.9375,34.3125,0
513337754,133.94375,34.3125,1
,133.95,34.3125,0
,133.95,34.3166666666667,0
,133.94375,34.3166666666667,0
,133.94375,34.3125,0
513337761,133.95,34.3083333333333,1
,133.95625,34.3083333333333,0
,133.95625,34.3125,0
,133.95,34.3125,0
,133.95,34.3083333333333,0
513337762,133.95625,34.3083333333333,1
,133.9625,34.3083333333333,0
,133.9625,34.3125,0
,133.95625,34.3125,0
,133.95625,34.3083333333333,0
513337763,133.95,34.3125,1
,133.95625,34.3125,0
,133.95625,34.3166666666667,0
,133.95,34.3166666666667,0
,133.95,34.3125,0
513337764,133.95625,34.3125,1
,133.9625,34.3125,0
,133.9625,34.3166666666667,0
,133.95625,34.3166666666667,0
,133.95625,34.3125,0
513337771,133.9625,34.3083333333333,1
,133.96875,34.3083333333333,0
,133.96875,34.3125,0
,133.9625,34.3125,0
,133.9625,34.3083333333333,0
513337772,133.96875,34.3083333333333,1
,133.975,34.3083333333333,0
,133.975,34.3125,0
,133.96875,34.3125,0
,133.96875,34.3083333333333,0
513337773,133.9625,34.3125,1
,133.96875,34.3125,0
,133.96875,34.3166666666667,0
,133.9625,34.3166666666667,0
,133.9625,34.3125,0
513337774,133.96875,34.3125,1
,133.975,34.3125,0
,133.975,34.3166666666667,0
,133.96875,34.3166666666667,0
,133.96875,34.3125,0
513337781,133.975,34.3083333333333,1
,133.98125,34.3083333333333,0
,133.98125,34.3125,0
,133.975,34.3125,0
,133.975,34.3083333333333,0
513337782,133.98125,34.3083333333333,1
,133.9875,34.3083333333333,0
,133.9875,34.3125,0
,133.98125,34.3125,0
,133.98125,34.3083333333333,0
513337783,133.975,34.3125,1
,133.98125,34.3125,0
,133.98125,34.3166666666667,0
,133.975,34.3166666666667,0
,133.975,34.3125,0
513337784,133.98125,34.3125,1
,133.9875,34.3125,0
,133.9875,34.3166666666667,0
,133.98125,34.3166666666667,0
,133.98125,34.3125,0
513337791,133.9875,34.3083333333333,1
,133.99375,34.3083333333333,0
,133.99375,34.3125,0
,133.9875,34.3125,0
,133.9875,34.3083333333333,0
513337792,133.99375,34.3083333333333,1
,134,34.3083333333333,0
,134,34.3125,0
,133.99375,34.3125,0
,133.99375,34.3083333333333,0
513337793,133.9875,34.3125,1
,133.99375,34.3125,0
,133.99375,34.3166666666667,0
,133.9875,34.3166666666667,0
,133.9875,34.3125,0
513337794,133.99375,34.3125,1
,134,34.3125,0
,134,34.3166666666667,0
,133.99375,34.3166666666667,0
,133.99375,34.3125,0
513337841,133.925,34.3166666666667,1
,133.93125,34.3166666666667,0
,133.93125,34.3208333333333,0
,133.925,34.3208333333333,0
,133.925,34.3166666666667,0
513337842,133.93125,34.3166666666667,1
,133.9375,34.3166666666667,0
,133.9375,34.3208333333333,0
,133.93125,34.3208333333333,0
,133.93125,34.3166666666667,0
513337843,133.925,34.3208333333333,1
,133.93125,34.3208333333333,0
,133.93125,34.325,0
,133.925,34.325,0
,133.925,34.3208333333333,0
513337844,133.93125,34.3208333333333,1
,133.9375,34.3208333333333,0
,133.9375,34.325,0
,133.93125,34.325,0
,133.93125,34.3208333333333,0
513337851,133.9375,34.3166666666667,1
,133.94375,34.3166666666667,0
,133.94375,34.3208333333333,0
,133.9375,34.3208333333333,0
,133.9375,34.3166666666667,0
513337852,133.94375,34.3166666666667,1
,133.95,34.3166666666667,0
