ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080092272-048879,田,137.95203814300,36.83035181590,20486,小谷村
20080094833-053328,畑,137.90198836800,36.85318725080,20486,小谷村
20080088659-052293,畑,137.91401551700,36.79760349090,20486,小谷村
20080095074-052991,田,137.90574964800,36.85537951580,20486,小谷村
20080095071-053323,畑,137.90202493100,36.85532858980,20486,小谷村
20080089885-049165,畑,137.94898700400,36.80882687750,20486,小谷村
20080099108-054960,田,137.88336947700,36.89161582640,20486,小谷村
20080086865-052719,畑,137.90936421400,36.78141725890,20486,小谷村
20080089968-053197,畑,137.90379591700,36.80934935980,20486,小谷村
20080088661-051934,田,137.91804130600,36.79764533160,20486,小谷村
20080085001-051063,畑,137.92804247500,36.76470995540,20486,小谷村
20080092075-050694,畑,137.93170989200,36.82847706340,20486,小谷村
20080087791-051776,畑,137.91987091000,36.78981414870,20486,小谷村
20080082785-055266,畑,137.88112160600,36.74450448620,20486,小谷村
20080082585-055518,畑,137.87832086700,36.74268828710,20486,小谷村
20080092071-050757,田,137.93099726600,36.82844186510,20486,小谷村
20080089766-053177,田,137.90403155000,36.80753738510,20486,小谷村
20080086314-052938,畑,137.90695463400,36.77643836610,20486,小谷村
20080093118-053619,畑,137.89884587000,36.83771471380,20486,小谷村
20080094975-053332,田,137.90192977100,36.85446710580,20486,小谷村
20080094996-053354,田,137.90168232500,36.85464966440,20486,小谷村
20080095098-052820,畑,137.90766526500,36.85560441450,20486,小谷村
20080094863-053339,畑,137.90185601600,36.85345250280,20486,小谷村
20080095554-055306,田,137.87975347500,36.85957214230,20486,小谷村
20080089906-051121,畑,137.92706854800,36.80890933860,20486,小谷村
20080086313-052945,畑,137.90687640500,36.77643122020,20486,小谷村
20080094546-052824,畑,137.90765673300,36.85062880130,20486,小谷村
20080089590-053158,畑,137.90425966400,36.80594921250,20486,小谷村
20080090754-053845,田,137.89647521100,36.81639490440,20486,小谷村
20080089869-053086,畑,137.90504469300,36.80846495340,20486,小谷村
20080088702-052228,畑,137.91473531600,36.79799441560,20486,小谷村
20080091168-051917,田,137.91805981400,36.82023550930,20486,小谷村
20080093443-047846,畑,137.96354939800,36.84095151020,20486,小谷村
20080092468-052104,畑,137.91586607300,36.83194415110,20486,小谷村
20080092402-052104,畑,137.91587433000,36.83134610210,20486,小谷村
20080091321-052014,田,137.91695678500,36.82160954790,20486,小谷村
20080086668-052556,畑,137.91120996900,36.77964633510,20486,小谷村
20080084488-053170,田,137.90448347100,36.75996781140,20486,小谷村
20080086927-051464,畑,137.92341595600,36.78204799410,20486,小谷村
20080094676-053929,畑,137.89525090300,36.85174042200,20486,小谷村
20080084761-053503,畑,137.90073321800,36.76241128040,20486,小谷村
20080089427-053142,畑,137.90444828800,36.80448456240,20486,小谷村
20080086835-052682,畑,137.90978521300,36.78115113350,20486,小谷村
20080093389-052529,畑,137.91104284700,36.84021886820,20486,小谷村
20080094755-053335,畑,137.90190659800,36.85247987740,20486,小谷村
20080099199-054999,田,137.88293417700,36.89243033310,20486,小谷村
20080099316-054883,田,137.88421967900,36.89349552830,20486,小谷村
20080084476-053242,田,137.90367307000,36.75986050610,20486,小谷村
20080092687-049000,畑,137.95065814600,36.83407857150,20486,小谷村
20080092474-052190,田,137.91490166500,36.83199155700,20486,小谷村
20080084186-054080,畑,137.89430531800,36.75719392000,20486,小谷村
20080095565-055300,田,137.87981236100,36.85966895790,20486,小谷村
20080087077-052340,田,137.91359376300,36.78335185450,20486,小谷村
20080086239-052391,畑,137.91308043200,36.77579417340,20486,小谷村
20080090079-050552,田,137.93343086000,36.81049957440,20486,小谷村
20080093440-052539,畑,137.91093005800,36.84067982250,20486,小谷村
20080087783-051652,畑,137.92126074900,36.78974612190,20486,小谷村
20080095084-053289,畑,137.90240356900,36.85544829670,20486,小谷村
20080095063-053435,畑,137.90076680100,36.85525101560,20486,小谷村
20080090006-049300,畑,137.94746775200,36.80990302670,20486,小谷村
20080095556-055315,田,137.87964853200,36.85959054290,20486,小谷村
20080087580-052804,畑,137.90836620400,36.78785112160,20486,小谷村
20080086826-052686,畑,137.90974279300,36.78106959070,20486,小谷村
20080091396-052015,田,137.91694076800,36.82228667610,20486,小谷村
20080089335-051225,畑,137.92593879300,36.80375716230,20486,小谷村
20080095082-053343,畑,137.90179400200,36.85542564080,20486,小谷村
20080098868-055714,畑,137.87492727000,36.88940538200,20486,小谷村
20080093451-052494,畑,137.91143174200,36.84077592700,20486,小谷村
20080084308-053863,畑,137.89672749600,36.75831218670,20486,小谷村
20080092377-048936,田,137.95139080500,36.83129185940,20486,小谷村
20080095804-055113,田,137.88189857900,36.86183354780,20486,小谷村
20080085624-053494,畑,137.90077280400,36.77019003770,20486,小谷村
20080082789-055316,畑,137.88057046400,36.74453855900,20486,小谷村
20080092902-053864,畑,137.89611537300,36.83574987200,20486,小谷村
20080083955-055069,畑,137.88324672900,36.75506050110,20486,小谷村
20080086969-052229,田,137.91484516600,36.78237922500,20486,小谷村
20080086810-051908,田,137.91844986900,36.78096499510,20486,小谷村
20080086790-051883,田,137.91873602200,36.78079053280,20486,小谷村
20080095055-052565,田,137.91052696000,36.85522884000,20486,小谷村
20080086198-052683,畑,137.90981787000,36.77540800100,20486,小谷村
20080091059-053041,畑,137.90546405500,36.81919653450,20486,小谷村
20080086945-051483,畑,137.92320948800,36.78220596420,20486,小谷村
20080084229-054143,畑,137.89360070200,36.75758535780,20486,小谷村
20080095860-055182,田,137.88111549500,36.86233167290,20486,小谷村
20080086805-051900,田,137.91854961500,36.78092229530,20486,小谷村
20080087803-052352,田,137.91341250900,36.78989151920,20486,小谷村
20080092707-053990,畑,137.89471491200,36.83399434700,20486,小谷村
20080085016-053033,畑,137.90597226600,36.76473660030,20486,小谷村
20080093702-052937,畑,137.90644799900,36.84301646440,20486,小谷村
20080086269-053146,畑,137.90462178400,36.77602601910,20486,小谷村
20080094721-053371,畑,137.90150708300,36.85216984490,20486,小谷村
20080087344-051636,田,137.92147104000,36.78578884530,20486,小谷村
20080088189-052531,畑,137.91137743700,36.79335424930,20486,小谷村
20080092157-051789,畑,137.91942488500,36.82915975950,20486,小谷村
20080086949-051471,畑,137.92334619100,36.78224143350,20486,小谷村
20080086585-052914,畑,137.90720221800,36.77888543930,20486,小谷村
20080093383-052545,畑,137.91086075600,36.84016533320,20486,小谷村
20080088313-052604,畑,137.91054973200,36.79446996310,20486,小谷村
20080086857-052744,畑,137.90908743000,36.78133991840,20486,小谷村
20080092964-048742,畑,137.95353070400,36.83659425820,20486,小谷村
20080089873-049083,畑,137.94990092600,36.80871995520,20486,小谷村
20080092467-052174,田,137.91508349000,36.83193344740,20486,小谷村
20080092156-052100,田,137.91593470600,36.82913441250,20486,小谷村
20080086828-052724,畑,137.90930964600,36.78108160240,20486,小谷村
20080094552-052836,畑,137.90751763200,36.85068277650,20486,小谷村
20080088376-052592,田,137.91068596000,36.79504278680,20486,小谷村
20080089625-050429,畑,137.93483519700,36.80641379760,20486,小谷村
20080088580-052121,田,137.91594538300,36.79690030910,20486,小谷村
20080093679-048001,畑,137.96178935700,36.84307024480,20486,小谷村
20080094588-052700,田,137.90904545400,36.85101477420,20486,小谷村
20080089501-053134,畑,137.90453511900,36.80514507180,20486,小谷村
20080093417-052597,畑,137.91027749300,36.84046471780,20486,小谷村
20080093417-052621,畑,137.91001118000,36.84046231040,20486,小谷村
20080088692-052632,畑,137.91021576300,36.79788780520,20486,小谷村
20080091640-050615,田,137.93262165600,36.82456442730,20486,小谷村
20080087957-052407,田,137.91279011500,36.79127220840,20486,小谷村
20080089855-053088,畑,137.90502749000,36.80833938330,20486,小谷村
20080083086-056174,畑,137.87094126200,36.74716671840,20486,小谷村
20080099211-054918,田,137.88383650700,36.89255026540,20486,小谷村
20080086706-052762,畑,137.90889483300,36.77998391980,20486,小谷村
20080087630-052825,畑,137.90812714400,36.78830470610,20486,小谷村
20080089491-053339,田,137.90223182700,36.80504743240,20486,小谷村
20080092799-048768,畑,137.95324838400,36.83509966720,20486,小谷村
20080084257-054130,畑,137.89374718000,36.75783620230,20486,小谷村
20080084724-053726,畑,137.89823696900,36.76206730650,20486,小谷村
20080084293-054225,畑,137.89267607800,36.75815805160,20486,小谷村
20080088217-052141,畑,137.91574949700,36.79363388640,20486,小谷村
20080086661-052879,畑,137.90758834300,36.77956990170,20486,小谷村
20080088430-051550,畑,137.92235784200,36.79558484850,20486,小谷村
20080089950-050905,畑,137.92948518000,36.80931969170,20486,小谷村
20080089784-051128,田,137.92699857800,36.80781023850,20486,小谷村
20080092093-050766,田,137.93089362300,36.82863659500,20486,小谷村
20080095555-055296,田,137.87986768600,36.85957687290,20486,小谷村
20080091853-051691,畑,137.92054163100,36.82642034290,20486,小谷村
20080082662-055370,畑,137.87997455300,36.74338700210,20486,小谷村
20080086361-052945,畑,137.90686589500,36.77686013120,20486,小谷村
20080098801-055639,田,137.87578013300,36.88881102420,20486,小谷村
20080086484-052053,田,137.91685645200,36.77801688400,20486,小谷村
20080094738-053314,畑,137.90214968500,36.85233344510,20486,小谷村
20080092204-050177,田,137.93748664100,36.82966729800,20486,小谷村
20080093462-053433,畑,137.90090636500,36.84082704760,20486,小谷村
20080084329-054299,畑,137.89184148800,36.75847454660,20486,小谷村
20080099258-054942,田,137.88356894200,36.89296611280,20486,小谷村
20080093426-052847,田,137.90747139700,36.84053444000,20486,小谷村
20080082869-055244,田,137.88136593300,36.74526518570,20486,小谷村
