﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-178627-061524,田,135.33093022300,34.38795021280,27213,泉佐野市
2706-178939-061652,畑,135.32955603400,34.38512603750,27213,泉佐野市
2706-180939-059106,畑,135.35737754600,34.36724386390,27213,泉佐野市
2706-177242-061849,田,135.32729912900,34.40041229770,27213,泉佐野市
2706-176178-061667,田,135.32920197200,34.41002077120,27213,泉佐野市
2706-179320-061360,畑,135.33275664200,34.38171068970,27213,泉佐野市
2706-179104-061404,畑,135.33227167700,34.38365405830,27213,泉佐野市
2706-179287-063485,畑,135.30965307300,34.38187584160,27213,泉佐野市
2706-178851-060496,畑,135.34212755700,34.38598927240,27213,泉佐野市
2706-178307-064207,畑,135.30172581600,34.39067311960,27213,泉佐野市
2706-181676-058938,畑,135.35925630700,34.36061477870,27213,泉佐野市
2706-179137-061746,田,135.32854857700,34.38333658730,27213,泉佐野市
2706-178082-064093,畑,135.30295568100,34.39270117350,27213,泉佐野市
2706-179739-061480,畑,135.33148794100,34.37792876080,27213,泉佐野市
2706-179311-064668,畑,135.29678783400,34.38159384160,27213,泉佐野市
2706-175676-061178,畑,135.33450451900,34.41459017560,27213,泉佐野市
2706-178088-064523,畑,135.29827380300,34.39262468930,27213,泉佐野市
2706-178945-061492,畑,135.33130158700,34.38508140630,27213,泉佐野市
2706-178050-064503,畑,135.29848748600,34.39296647350,27213,泉佐野市
2706-180483-061970,田,135.32621477400,34.37118517450,27213,泉佐野市
2706-181504-059080,田,135.35770431200,34.36215231740,27213,泉佐野市
2706-177053-061846,田,135.32731367600,34.40212061630,27213,泉佐野市
2706-180665-061649,田,135.32971917900,34.36956478790,27213,泉佐野市
2706-179125-060504,畑,135.34205996800,34.38352114700,27213,泉佐野市
2706-175428-060835,田,135.33819449100,34.41682664740,27213,泉佐野市
2706-177249-062505,田,135.32015816800,34.40030970910,27213,泉佐野市
2706-176298-062185,畑,135.32356961900,34.40890711740,27213,泉佐野市
2706-180086-061505,田,135.33124334600,34.37479294820,27213,泉佐野市
2706-180451-060014,畑,135.34748002900,34.37159338250,27213,泉佐野市
2706-181748-057934,田,135.37018103100,34.36001800540,27213,泉佐野市
2706-178100-062306,畑,135.32238774100,34.39265058650,27213,泉佐野市
2706-180388-061226,畑,135.33428943800,34.37208952160,27213,泉佐野市
2706-179977-060098,畑,135.34652561000,34.37586352250,27213,泉佐野市
2706-178458-062655,田,135.31861386600,34.38940236440,27213,泉佐野市
2706-180144-061001,畑,135.33672446400,34.37430720850,27213,泉佐野市
2706-175554-061188,畑,135.33436095900,34.41567080400,27213,泉佐野市
2706-177885-064141,畑,135.30241390700,34.39447439930,27213,泉佐野市
2706-179834-061125,畑,135.33535676200,34.37708675050,27213,泉佐野市
2706-180340-061342,田,135.33302864500,34.37251575910,27213,泉佐野市
2706-179665-060740,田,135.33953072700,34.37863787500,27213,泉佐野市
2706-179354-060886,畑,135.33791796900,34.38143418810,27213,泉佐野市
2706-180410-059741,田,135.35044465500,34.37197412010,27213,泉佐野市
2706-178860-060503,畑,135.34205057400,34.38590470120,27213,泉佐野市
2706-177970-061569,畑,135.33039025300,34.39386985980,27213,泉佐野市
2706-179828-061160,田,135.33496937500,34.37714673240,27213,泉佐野市
2706-177791-062168,畑,135.32386232300,34.39544810420,27213,泉佐野市
2706-182800-057820,田,135.37148572500,34.35054502320,27213,泉佐野市
2706-179912-061970,畑,135.32617277400,34.37633941220,27213,泉佐野市
2706-176627-062954,畑,135.31522942200,34.40588825000,27213,泉佐野市
2706-178472-063730,田,135.30692361700,34.38921159540,27213,泉佐野市
2706-180332-062706,畑,135.31819515200,34.37250593970,27213,泉佐野市
2706-182593-058031,畑,135.36918496900,34.35239530960,27213,泉佐野市
2706-176820-060970,畑,135.33682561800,34.40427283650,27213,泉佐野市
2706-182661-057609,田,135.37377073000,34.35180427880,27213,泉佐野市
2706-174594-060904,畑,135.33738197100,34.42433790790,27213,泉佐野市
2706-179182-061779,田,135.32819422200,34.38293006040,27213,泉佐野市
2706-182769-057616,田,135.37370153000,34.35083344520,27213,泉佐野市
2706-177536-062043,畑,135.32520713500,34.39774775470,27213,泉佐野市
2706-182431-058114,畑,135.36827067100,34.35385285910,27213,泉佐野市
2706-179103-062434,畑,135.32106270200,34.38359767980,27213,泉佐野市
2706-178674-063050,畑,135.31433668200,34.38743020170,27213,泉佐野市
2706-175618-061547,畑,135.33046499300,34.41507517700,27213,泉佐野市
2706-179370-061164,畑,135.33489339200,34.38127119010,27213,泉佐野市
2706-179812-062335,畑,135.32219445400,34.37721651940,27213,泉佐野市
2706-178207-063204,畑,135.31262369900,34.39163285330,27213,泉佐野市
2706-182742-057150,畑,135.37876530300,34.35110252270,27213,泉佐野市
2706-182827-057760,田,135.37214365500,34.35030065640,27213,泉佐野市
2706-181930-057920,畑,135.37034631900,34.35838083420,27213,泉佐野市
2706-180405-059371,畑,135.35446136600,34.37204411560,27213,泉佐野市
2706-179660-060273,田,135.34459940000,34.37871304260,27213,泉佐野市
2706-181999-058041,田,135.36902886200,34.35774646240,27213,泉佐野市
2706-179352-064760,畑,135.29579179100,34.38121589350,27213,泉佐野市
2706-179260-062123,畑,135.32445591500,34.38220577240,27213,泉佐野市
2706-180146-060996,畑,135.33677588200,34.37428076590,27213,泉佐野市
2706-179701-060028,田,135.34727423900,34.37835160240,27213,泉佐野市
2706-178620-062309,畑,135.32238661700,34.38796815840,27213,泉佐野市
2706-179703-061757,畑,135.32847573100,34.37823583680,27213,泉佐野市
2706-179935-061561,田,135.33061541800,34.37615669240,27213,泉佐野市
2706-178013-062944,畑,135.31543708300,34.39340093070,27213,泉佐野市
2706-179796-060783,畑,135.33906665000,34.37745006180,27213,泉佐野市
2706-180460-060019,畑,135.34741752500,34.37151004270,27213,泉佐野市
2706-178705-062975,畑,135.31515300800,34.38715503240,27213,泉佐野市
2706-177761-062128,畑,135.32429704800,34.39571684320,27213,泉佐野市
2706-177700-063139,畑,135.31329446500,34.39620493110,27213,泉佐野市
2706-178482-063353,畑,135.31102957800,34.38914714860,27213,泉佐野市
2706-180323-062708,畑,135.31818233900,34.37258898400,27213,泉佐野市
2706-179366-061129,畑,135.33527824700,34.38130711800,27213,泉佐野市
2706-175224-059311,畑,135.35475892400,34.41875119880,27213,泉佐野市
2706-179202-062904,田,135.31596330600,34.38267895850,27213,泉佐野市
2706-179958-060295,畑,135.34438939700,34.37601868040,27213,泉佐野市
2706-178072-063324,畑,135.31131298700,34.39284332450,27213,泉佐野市
2706-178213-063990,畑,135.30407915500,34.39153083010,27213,泉佐野市
2706-180199-061558,田,135.33067586100,34.37377475890,27213,泉佐野市
2706-178886-062542,畑,135.31987173100,34.38555024280,27213,泉佐野市
2706-179119-064599,畑,135.29752417100,34.38332383600,27213,泉佐野市
2706-175592-061542,畑,135.33051779300,34.41530282750,27213,泉佐野市
2706-180589-061486,田,135.33148129100,34.37025890970,27213,泉佐野市
2706-182520-058094,田,135.36849012800,34.35305150310,27213,泉佐野市
2706-181803-058262,田,135.36661108000,34.35950269600,27213,泉佐野市
2706-178396-062853,畑,135.31645713700,34.38995297290,27213,泉佐野市
2706-180346-059678,畑,135.35112350800,34.37256056200,27213,泉佐野市
2706-175688-061161,田,135.33466089400,34.41446055990,27213,泉佐野市
2706-175155-060294,畑,135.34406480900,34.41931753060,27213,泉佐野市
2706-176278-060128,畑,135.34594581200,34.40920344410,27213,泉佐野市
2706-181769-058688,田,135.36198342100,34.35978438670,27213,泉佐野市
2706-182122-057982,田,135.36968035600,34.35664121980,27213,泉佐野市
2706-180205-059936,畑,135.34830403000,34.37381243240,27213,泉佐野市
2706-179399-060321,田,135.34406235400,34.38105486890,27213,泉佐野市
2706-177966-064357,畑,135.30006754000,34.39373545720,27213,泉佐野市
2706-182504-057797,田,135.37171870600,34.35320840830,27213,泉佐野市
2706-175655-061634,畑,135.32951629800,34.41473775280,27213,泉佐野市
2706-180593-059737,畑,135.35049759000,34.37033121940,27213,泉佐野市
2706-179511-061763,畑,135.32839430200,34.37996272050,27213,泉佐野市
2706-178562-060496,畑,135.34210470400,34.38859019210,27213,泉佐野市
2706-181721-058251,田,135.36673061400,34.36024810110,27213,泉佐野市
2706-182257-058743,畑,135.36142137900,34.35538892390,27213,泉佐野市
2706-180105-060968,畑,135.33707410700,34.37465858400,27213,泉佐野市
2706-177473-062162,田,135.32390504500,34.39831656160,27213,泉佐野市
2706-179367-060387,田,135.34334823500,34.38134640110,27213,泉佐野市
2706-182527-057835,畑,135.37130677700,34.35300487690,27213,泉佐野市
2706-177864-063596,畑,135.30834149800,34.39470467270,27213,泉佐野市
2706-181266-060177,田,135.34575650300,34.36423389990,27213,泉佐野市
2706-176914-064294,畑,135.30068044500,34.40321976930,27213,泉佐野市
2706-179657-060790,田,135.33897921600,34.37870619450,27213,泉佐野市
2706-174515-061643,畑,135.32933667600,34.42501452140,27213,泉佐野市
2706-180049-060754,田,135.33939945900,34.37517507360,27213,泉佐野市
2706-177659-064464,畑,135.29888328400,34.39649351180,27213,泉佐野市
2706-182503-057801,田,135.37166928600,34.35322278000,27213,泉佐野市
2706-179079-060891,田,135.33784567400,34.38390677890,27213,泉佐野市
2706-180533-059426,畑,135.35387213800,34.37088310810,27213,泉佐野市
2706-180281-062576,畑,135.31961113500,34.37297600970,27213,泉佐野市
2706-178070-061822,畑,135.32764353600,34.39295145360,27213,泉佐野市
2706-174802-061448,畑,135.33148093100,34.42243528420,27213,泉佐野市
2706-180327-062499,畑,135.32044696400,34.37256168410,27213,泉佐野市
2706-180008-060104,畑,135.34646790100,34.37558013690,27213,泉佐野市
2706-179175-064844,田,135.29486792900,34.38280256450,27213,泉佐野市
2706-179100-062691,畑,135.31827743800,34.38361383250,27213,泉佐野市
2706-177969-062688,田,135.31822749900,34.39380646580,27213,泉佐野市
2706-182305-057852,田,135.37110979200,34.35500109710,27213,泉佐野市
2706-175015-061916,畑,135.32640439000,34.42048338560,27213,泉佐野市
2706-177935-063654,畑,135.30771928000,34.39406119670,27213,泉佐野市
2706-182598-057219,田,135.37800492400,34.35239941270,27213,泉佐野市
2706-179217-060372,畑,135.34349242400,34.38269895130,27213,泉佐野市
2706-179863-060872,畑,135.33810462800,34.37684416070,27213,泉佐野市
2706-182504-057787,畑,135.37182999500,34.35321492860,27213,泉佐野市
2706-174690-061210,田,135.33405908100,34.42345945510,27213,泉佐野市
2706-178793-062806,畑,135.31699897800,34.38637292160,27213,泉佐野市
2706-178900-061463,畑,135.33160660200,34.38548727640,27213,泉佐野市
2706-180460-061169,畑,135.33491533800,34.37144212690,27213,泉佐野市
2706-179033-060665,畑,135.34029859400,34.38434037760,27213,泉佐野市
2706-176747-063712,畑,135.30699410100,34.40476717190,27213,泉佐野市
2706-178365-064101,畑,135.30288643000,34.39014890500,27213,泉佐野市
2706-181040-060273,田,135.34469721700,34.36626495480,27213,泉佐野市
2706-175325-060667,田,135.34001683600,34.41776483800,27213,泉佐野市
2706-179360-063299,田,135.31168121700,34.38123633460,27213,泉佐野市
2706-180475-059956,田,135.34810922100,34.37137838310,27213,泉佐野市
2706-182722-057803,畑,135.37166896600,34.35124372080,27213,泉佐野市
2706-174298-060326,田,135.34365018100,34.42704019010,27213,泉佐野市
2706-178689-063550,畑,135.30889655400,34.38726535910,27213,泉佐野市
2706-180326-061979,畑,135.32610009400,34.37260158320,27213,泉佐野市
2706-181719-058118,畑,135.36817207700,34.36026971090,27213,泉佐野市
2706-182035-058094,田,135.36845256600,34.35741977100,27213,泉佐野市
2706-178762-062431,畑,135.32107965200,34.38667866360,27213,泉佐野市
2706-176956-063294,田,135.31156045400,34.40290168660,27213,泉佐野市
2706-180658-059425,田,135.35389645500,34.36976107510,27213,泉佐野市
2706-175812-061307,畑,135.33308340000,34.41333761600,27213,泉佐野市
2706-177995-061697,畑,135.32900395700,34.39363342990,27213,泉佐野市
2706-178461-063337,田,135.31119944200,34.38933773320,27213,泉佐野市
2706-182796-057836,田,135.37131776300,34.35057602540,27213,泉佐野市
2706-180675-061035,畑,135.33638815700,34.36951291180,27213,泉佐野市
2706-175676-061991,田,135.32563788700,34.41452141930,27213,泉佐野市
2706-181696-058018,田,135.36926626200,34.36047870690,27213,泉佐野市
2706-178517-063131,田,135.31344675300,34.38883964320,27213,泉佐野市
2706-179050-064748,田,135.29589954200,34.38393567470,27213,泉佐野市
2706-179340-060527,畑,135.34181692500,34.38157778610,27213,泉佐野市
2706-179618-061219,畑,135.33431691200,34.37903351200,27213,泉佐野市
2706-178888-061468,畑,135.33155373100,34.38560053410,27213,泉佐野市
2706-176456-062046,田,135.32509050700,34.40748986150,27213,泉佐野市
2706-180071-060565,畑,135.34145940800,34.37498857820,27213,泉佐野市
2706-179938-060327,田,135.34403594200,34.37620343980,27213,泉佐野市
2706-178392-062849,畑,135.31650470200,34.38998650560,27213,泉佐野市
2706-179780-060824,畑,135.33862543100,34.37759667900,27213,泉佐野市
2706-177428-063587,畑,135.30841015900,34.39863178980,27213,泉佐野市
2706-178928-061651,畑,135.32956334900,34.38522821170,27213,泉佐野市
2706-174505-061658,畑,135.32917473600,34.42510257280,27213,泉佐野市
2706-177950-063610,畑,135.30819089200,34.39392693300,27213,泉佐野市
2706-182609-058066,田,135.36880602900,34.35224817160,27213,泉佐野市
2706-182637-057182,田,135.37841215900,34.35204517210,27213,泉佐野市
2706-175107-060403,畑,135.34287253000,34.41974738210,27213,泉佐野市
2706-179824-061035,田,135.33633330900,34.37718794430,27213,泉佐野市
2706-182537-057228,畑,135.37790765600,34.35294478960,27213,泉佐野市
2706-178954-062460,畑,135.32077638100,34.38494085040,27213,泉佐野市
2706-174722-060600,田,135.34069939900,34.42320209490,27213,泉佐野市
2706-179054-062271,田,135.32283864600,34.38405478060,27213,泉佐野市
2706-180483-061985,田,135.32604933100,34.37119003560,27213,泉佐野市
2706-179579-062546,畑,135.31987983300,34.37930694090,27213,泉佐野市
2706-175684-061195,畑,135.33429996200,34.41450240200,27213,泉佐野市
2706-179111-062614,畑,135.31911481500,34.38351947010,27213,泉佐野市
2706-179544-062234,田,135.32327064800,34.37964011930,27213,泉佐野市
2706-182617-057925,畑,135.37033117100,34.35218615870,27213,泉佐野市
2706-178104-063055,畑,135.31424090000,34.39256731600,27213,泉佐野市
2706-179058-060651,畑,135.34044817100,34.38411511740,27213,泉佐野市
2706-176982-062298,田,135.32238999700,34.40272710920,27213,泉佐野市
2706-180741-061691,田,135.32926649100,34.36887734750,27213,泉佐野市
2706-175625-061910,田,135.32650930900,34.41498622310,27213,泉佐野市
2706-176131-060833,畑,135.33826163000,34.41049039340,27213,泉佐野市
2706-180429-060713,田,135.33987390800,34.37174656410,27213,泉佐野市
2706-180537-060980,田,135.33698116900,34.37076220060,27213,泉佐野市
2706-174558-061143,田,135.33477631200,34.42465517310,27213,泉佐野市
2706-179216-061694,田,135.32911816900,34.38262635510,27213,泉佐野市
2706-180396-060054,畑,135.34703883700,34.37208249820,27213,泉佐野市
2706-178134-064494,畑,135.29858979200,34.39221070980,27213,泉佐野市
2706-182832-057726,田,135.37251028800,34.35025882400,27213,泉佐野市
2706-178131-062319,田,135.32224954800,34.39236987750,27213,泉佐野市
2706-182513-058106,田,135.36836378300,34.35311407850,27213,泉佐野市
2706-181773-058310,畑,135.36608729700,34.35976918930,27213,泉佐野市
2706-176165-063832,畑,135.30564779300,34.41000123540,27213,泉佐野市
2706-182076-057866,田,135.37093590200,34.35706853960,27213,泉佐野市
2706-180119-061777,畑,135.32828841700,34.37448247410,27213,泉佐野市
2706-178569-061689,畑,135.32913018100,34.38846394460,27213,泉佐野市
2706-182797-057877,田,135.37086670300,34.35056959450,27213,泉佐野市
2706-178298-061133,畑,135.33515384300,34.39093800780,27213,泉佐野市
2706-181962-058133,田,135.36802521600,34.35808187630,27213,泉佐野市
2706-176112-061419,畑,135.33188831800,34.41062355860,27213,泉佐野市
2706-179912-061654,畑,135.32960221900,34.37635157880,27213,泉佐野市
2706-178484-064579,田,135.29769452100,34.38905468110,27213,泉佐野市
2706-180814-061076,田,135.33595955400,34.36826071670,27213,泉佐野市
2706-178887-061473,畑,135.33149750200,34.38560833160,27213,泉佐野市
2706-177898-063647,畑,135.30778751000,34.39439103350,27213,泉佐野市
2706-177149-061800,田,135.32782766800,34.40130000940,27213,泉佐野市
2706-179059-062588,畑,135.31938878300,34.38398927900,27213,泉佐野市
2706-179797-060863,田,135.33819933600,34.37743927190,27213,泉佐野市
2706-181943-057907,畑,135.37048122400,34.35825855670,27213,泉佐野市
2706-176989-062341,畑,135.32192199700,34.40266170710,27213,泉佐野市
2706-176216-061325,畑,135.33291687200,34.40969142300,27213,泉佐野市
2706-179990-061851,畑,135.32746860200,34.37564199840,27213,泉佐野市
2706-182627-057535,田,135.37457387500,34.35211570210,27213,泉佐野市
2706-176634-063842,畑,135.30557525000,34.40577332360,27213,泉佐野市
2706-180399-059761,田,135.35021858300,34.37207436800,27213,泉佐野市
2706-180543-059853,田,135.34922990300,34.37076849140,27213,泉佐野市
2706-177462-061769,田,135.32818051100,34.39843949510,27213,泉佐野市
2706-179226-063686,畑,135.30746139800,34.38241900360,27213,泉佐野市
2706-179523-062819,畑,135.31690756000,34.37979106690,27213,泉佐野市
2706-176986-062289,田,135.32249451800,34.40269570870,27213,泉佐野市
2706-178768-063413,田,135.31039350400,34.38656395610,27213,泉佐野市
2706-177763-061258,田,135.33375566900,34.39575493610,27213,泉佐野市
2706-179636-062631,畑,135.31896646100,34.37878937760,27213,泉佐野市
2706-176834-063822,畑,135.30580831000,34.40397083850,27213,泉佐野市
2706-182722-058001,田,135.36951970900,34.35123620820,27213,泉佐野市
2706-174599-060902,田,135.33740978200,34.42429694310,27213,泉佐野市
2706-180184-060669,畑,135.34033638200,34.37395936450,27213,泉佐野市
2706-180337-062703,畑,135.31822841400,34.37246376400,27213,泉佐野市
2706-181960-058228,畑,135.36699787800,34.35808804080,27213,泉佐野市
2706-177983-061892,田,135.32687661500,34.39373338380,27213,泉佐野市
2706-182835-057744,田,135.37231471700,34.35022596380,27213,泉佐野市
2706-178240-062744,田,135.31763119900,34.39136441290,27213,泉佐野市
2706-179479-061471,畑,135.33156937800,34.38026865260,27213,泉佐野市
2706-176929-063000,畑,135.31475029400,34.40317070590,27213,泉佐野市
2706-176907-064056,田,135.30327015800,34.40329711480,27213,泉佐野市
2706-179130-064376,畑,135.29994822500,34.38323696910,27213,泉佐野市
2706-179597-063392,畑,135.31068699500,34.37908959200,27213,泉佐野市
2706-182704-057208,田,135.37813510200,34.35143869670,27213,泉佐野市
2706-178626-060842,田,135.33834426100,34.38799381930,27213,泉佐野市
2706-180088-061314,畑,135.33331985500,34.37479027290,27213,泉佐野市
2706-180950-060314,田,135.34425292600,34.36707283080,27213,泉佐野市
2706-179712-061379,田,135.33258304200,34.37817194300,27213,泉佐野市
2706-175823-063367,畑,135.31067489100,34.41311302190,27213,泉佐野市
2706-180673-059250,畑,135.35580160700,34.36963997930,27213,泉佐野市
2706-180283-060753,畑,135.33942896900,34.37306275190,27213,泉佐野市
2706-181673-058925,畑,135.35940425600,34.36064178400,27213,泉佐野市
2706-178103-062343,田,135.32198165400,34.39262577580,27213,泉佐野市
2706-182595-057214,田,135.37805910600,34.35242616010,27213,泉佐野市
2706-180260-061257,田,135.33394760700,34.37324060910,27213,泉佐野市
2706-179290-064694,畑,135.29650326600,34.38177502760,27213,泉佐野市
2706-178538-062369,田,135.32173673200,34.38869720970,27213,泉佐野市
2706-180087-060271,畑,135.34465686200,34.37485573950,27213,泉佐野市
2706-174252-060577,畑,135.34092163300,34.42744876210,27213,泉佐野市
2706-179781-060817,畑,135.33869846300,34.37758792060,27213,泉佐野市
2706-180578-061498,田,135.33134658300,34.37036107410,27213,泉佐野市
2706-179623-061276,田,135.33370074300,34.37898103370,27213,泉佐野市
2706-179825-062332,畑,135.32222909300,34.37710130360,27213,泉佐野市
2706-179685-061952,畑,135.32635236800,34.37838211600,27213,泉佐野市
2706-175179-059994,畑,135.34732875600,34.41912204030,27213,泉佐野市
2706-178952-062446,田,135.32092268700,34.38496148710,27213,泉佐野市
2706-177755-062143,畑,135.32413528300,34.39576901580,27213,泉佐野市
2706-179786-062105,畑,135.32469427900,34.37746488980,27213,泉佐野市
2706-175502-059278,畑,135.35513625900,34.41624825680,27213,泉佐野市
2706-178389-062130,田,135.32432363500,34.39006033390,27213,泉佐野市
2706-176908-060967,畑,135.33685837700,34.40347346790,27213,泉佐野市
2706-181966-058241,田,135.36685968800,34.35803610270,27213,泉佐野市
2706-178972-062703,畑,135.31813275700,34.38476624960,27213,泉佐野市
2706-175592-060838,畑,135.33817487800,34.41535334880,27213,泉佐野市
2706-180368-060849,畑,135.33839598800,34.37229658200,27213,泉佐野市
2706-181690-057877,田,135.37079555300,34.36054326830,27213,泉佐野市
2706-178134-061782,畑,135.32808416900,34.39237692300,27213,泉佐野市
2706-179098-064565,田,135.29789320500,34.38351754350,27213,泉佐野市
2706-178194-063019,田,135.31463738000,34.39175736430,27213,泉佐野市
2706-179096-061398,畑,135.33233689100,34.38373150740,27213,泉佐野市
2706-177758-062134,田,135.32422657500,34.39574133900,27213,泉佐野市
2706-177979-062685,田,135.31825752400,34.39371886020,27213,泉佐野市
2706-179681-063353,畑,135.31111664200,34.37833687810,27213,泉佐野市
2706-179159-061863,田,135.32728555700,34.38313366490,27213,泉佐野市
2706-176263-060845,畑,135.33814885900,34.40930028730,27213,泉佐野市
2706-180267-061314,田,135.33332495200,34.37317315050,27213,泉佐野市
2706-176272-061784,畑,135.32792979800,34.40916428840,27213,泉佐野市
2706-182537-058009,畑,135.36941353600,34.35290077240,27213,泉佐野市
2706-182664-057535,田,135.37457180500,34.35178240370,27213,泉佐野市
2706-177920-062820,畑,135.31678372100,34.39424565510,27213,泉佐野市
2706-182231-057906,田,135.37051622200,34.35566559150,27213,泉佐野市
2706-182179-057935,畑,135.37019160600,34.35613352650,27213,泉佐野市
2706-180269-062684,畑,135.31843310100,34.37307284100,27213,泉佐野市
2706-176988-063251,田,135.31202711100,34.40261897580,27213,泉佐野市
2706-178052-061888,畑,135.32692803100,34.39311139220,27213,泉佐野市
2706-177448-061982,畑,135.32586151500,34.39855292340,27213,泉佐野市
2706-178550-060509,畑,135.34196105900,34.38870032140,27213,泉佐野市
2706-176035-061205,畑,135.33421199600,34.41133203440,27213,泉佐野市
2706-176413-061181,田,135.33449982700,34.40793169670,27213,泉佐野市
2706-174263-060561,畑,135.34109707700,34.42734783540,27213,泉佐野市
2706-175187-059523,田,135.35244486800,34.41907937110,27213,泉佐野市
2706-180406-060215,畑,135.34529239300,34.37199034570,27213,泉佐野市
2706-175250-059836,畑,135.34904446600,34.41849138540,27213,泉佐野市
2706-176868-064074,畑,135.30306433500,34.40364733070,27213,泉佐野市
2706-178988-062197,畑,135.32364003900,34.38465446790,27213,泉佐野市
2706-179024-062984,田,135.31508514400,34.38428221260,27213,泉佐野市
2706-179084-061632,畑,135.32978340000,34.38382487130,27213,泉佐野市
2706-179583-060985,田,135.33685740500,34.37936116350,27213,泉佐野市
2706-174760-060201,畑,135.34504334700,34.42288313100,27213,泉佐野市
2706-182792-057831,田,135.37137099700,34.35061379460,27213,泉佐野市
2706-182716-057805,畑,135.37164181800,34.35129712920,27213,泉佐野市
2706-178613-061061,畑,135.33596185900,34.38810583400,27213,泉佐野市
2706-180020-061486,田,135.33143976200,34.37539608920,27213,泉佐野市
2706-177238-063268,畑,135.31185734200,34.40036347770,27213,泉佐野市
2706-180260-062338,畑,135.32219873300,34.37317623930,27213,泉佐野市
2706-180482-061993,田,135.32596288700,34.37119280860,27213,泉佐野市
2706-179828-063044,田,135.31449002300,34.37703046200,27213,泉佐野市
2706-180640-060228,畑,135.34516684900,34.36987365400,27213,泉佐野市
2706-178756-063081,畑,135.31400552500,34.38669038680,27213,泉佐野市
2706-174740-060149,田,135.34557704000,34.42308063900,27213,泉佐野市
2706-179790-060873,畑,135.33809382200,34.37750288940,27213,泉佐野市
2706-179444-060204,田,135.34534065500,34.38066409560,27213,泉佐野市
2706-176141-063801,畑,135.30598239100,34.41021754220,27213,泉佐野市
2706-178564-063065,畑,135.31417099400,34.38841996850,27213,泉佐野市
2706-178067-063543,畑,135.30893641000,34.39287482690,27213,泉佐野市
2706-179519-063205,田,135.31271347400,34.37980204030,27213,泉佐野市
2706-182525-058114,田,135.36827205200,34.35300574040,27213,泉佐野市
2706-177018-061997,田,135.32566972200,34.40242727340,27213,泉佐野市
2706-178982-062701,畑,135.31815571300,34.38467349210,27213,泉佐野市
2706-178517-063386,畑,135.31066900500,34.38882790850,27213,泉佐野市
2706-178833-060448,畑,135.34263828500,34.38615352670,27213,泉佐野市
2706-178920-061346,畑,135.33287969100,34.38531584820,27213,泉佐野市
2706-179145-062845,畑,135.31659783900,34.38320192680,27213,泉佐野市
2706-176362-061402,畑,135.33209352400,34.40837426210,27213,泉佐野市
2706-182572-057430,田,135.37571666200,34.35262224550,27213,泉佐野市
2706-180081-061721,田,135.32888762800,34.37482599680,27213,泉佐野市
2706-180323-062184,田,135.32387077900,34.37261762850,27213,泉佐野市
2706-176351-063456,畑,135.30975115100,34.40835180580,27213,泉佐野市
2706-178437-064176,田,135.30207189100,34.38949764770,27213,泉佐野市
