﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080075169-007850,畑,138.41217411300,36.67744471690,20543,高山村
20080075028-010894,畑,138.37812379600,36.67614287010,20543,高山村
20080075535-008465,畑,138.40528657900,36.68073399010,20543,高山村
20080075008-010069,畑,138.38735182700,36.67597089950,20543,高山村
20080075089-010075,畑,138.38728618200,36.67670256980,20543,高山村
20080073832-013607,畑,138.34778998100,36.66532719160,20543,高山村
20080074292-012840,畑,138.35636356600,36.66948720020,20543,高山村
20080073659-013029,畑,138.35425956900,36.66377592690,20543,高山村
20080076093-011162,畑,138.37510107000,36.68573529080,20543,高山村
20080074463-013794,畑,138.34567825600,36.67101565380,20543,高山村
20080074351-012953,畑,138.35509341000,36.67001407870,20543,高山村
20080073902-013469,畑,138.34932512700,36.66596240040,20543,高山村
20080074748-011394,畑,138.37252509400,36.67361828790,20543,高山村
20080076441-011194,田,138.37473748000,36.68887303660,20543,高山村
20080075519-009969,畑,138.38846156000,36.68058070010,20543,高山村
20080075194-008108,畑,138.40929109200,36.67766961740,20543,高山村
20080074217-013163,畑,138.35275064100,36.66880547070,20543,高山村
20080073873-013708,畑,138.34666025100,36.66569686690,20543,高山村
20080074571-006952,畑,138.42223343600,36.67205857320,20543,高山村
20080074549-011262,畑,138.37400479000,36.67181839300,20543,高山村
20080075351-009689,畑,138.39159746500,36.67906766000,20543,高山村
20080076387-013303,畑,138.35114160000,36.68836346510,20543,高山村
20080075464-008454,畑,138.40541500400,36.68009667970,20543,高山村
20080073864-013584,畑,138.34804556500,36.66561547620,20543,高山村
20080074502-013000,畑,138.35456065200,36.67137516050,20543,高山村
20080076458-011187,田,138.37482060300,36.68902971330,20543,高山村
20080075695-010477,畑,138.38278045000,36.68215525680,20543,高山村
20080075399-009771,畑,138.39067628200,36.67949737760,20543,高山村
20080073897-013739,畑,138.34630440300,36.66591340460,20543,高山村
20080075680-009436,畑,138.39442760800,36.68203885220,20543,高山村
20080073615-012880,田,138.35592309600,36.66338526320,20543,高山村
20080073906-013492,畑,138.34906910400,36.66599913080,20543,高山村
20080075300-008247,畑,138.40773072700,36.67862073510,20543,高山村
20080076789-011516,畑,138.37112938900,36.69200437950,20543,高山村
20080075332-012901,畑,138.35566326100,36.67885657060,20543,高山村
20080074195-013182,畑,138.35253585100,36.66860768430,20543,高山村
20080074680-011388,畑,138.37260245700,36.67300147800,20543,高山村
20080075726-010490,畑,138.38262845000,36.68243539040,20543,高山村
20080076430-011199,田,138.37469099300,36.68877726840,20543,高山村
20080074684-014141,畑,138.34179487800,36.67300497690,20543,高山村
20080074463-012643,田,138.35855667000,36.67103170990,20543,高山村
20080075330-008250,畑,138.40769971100,36.67889305750,20543,高山村
20080073653-013010,田,138.35446995700,36.66372897700,20543,高山村
20080075077-013155,畑,138.35282547400,36.67655706070,20543,高山村
20080075163-011173,田,138.37499618900,36.67735939270,20543,高山村
20080077065-010690,田,138.38037205200,36.69449955700,20543,高山村
20080075403-009624,田,138.39232899200,36.67954008300,20543,高山村
20080074366-012588,田,138.35918079900,36.67015526410,20543,高山村
20080074356-012596,田,138.35909058800,36.67006633970,20543,高山村
20080075339-008165,畑,138.40864958300,36.67897072470,20543,高山村
20080073966-013704,畑,138.34669950400,36.66653362280,20543,高山村
20080076715-010785,田,138.37931911500,36.69134798750,20543,高山村
20080075147-007843,畑,138.41224910400,36.67724926300,20543,高山村
20080076656-011621,畑,138.36995796400,36.69081117310,20543,高山村
20080073912-013447,畑,138.34957727700,36.66605105350,20543,高山村
20080075347-008168,畑,138.40861375800,36.67904575120,20543,高山村
20080075171-007872,畑,138.41193439300,36.67746120150,20543,高山村
20080075311-013363,畑,138.35048917100,36.67866210760,20543,高山村
20080075486-009006,畑,138.39923978200,36.68029311480,20543,高山村
20080073842-013563,畑,138.34827962000,36.66542046710,20543,高山村
20080073882-009775,畑,138.39065502900,36.66582725050,20543,高山村
20080075418-009576,畑,138.39286509400,36.67967495630,20543,高山村
20080074089-012625,畑,138.35876450000,36.66765837550,20543,高山村
20080074368-013016,畑,138.35439115600,36.67017131570,20543,高山村
20080073688-012838,畑,138.35638681200,36.66404247440,20543,高山村
20080074859-011408,畑,138.37237275900,36.67461317890,20543,高山村
20080075123-007911,畑,138.41149659500,36.67702672090,20543,高山村
20080074986-010074,畑,138.38729777200,36.67577588680,20543,高山村
20080075478-009821,畑,138.39011845400,36.68020993590,20543,高山村
20080076137-011705,畑,138.36902839000,36.68613223850,20543,高山村
20080073642-013148,畑,138.35292792900,36.66362413720,20543,高山村
20080074938-011358,畑,138.37292653100,36.67532296760,20543,高山村
20080075451-009951,畑,138.38866061300,36.67996431380,20543,高山村
20080075539-010930,田,138.37771429900,36.68075134020,20543,高山村
20080074138-012962,畑,138.35499484300,36.66809320230,20543,高山村
20080073401-013192,田,138.35243588800,36.66145463660,20543,高山村
20080073972-013778,畑,138.34587139200,36.66659214920,20543,高山村
20080075675-009378,田,138.39507743100,36.68199257630,20543,高山村
20080075156-007859,畑,138.41208022200,36.67732282480,20543,高山村
20080075248-011928,畑,138.36654465300,36.67811739340,20543,高山村
20080076340-011557,畑,138.37068424800,36.68796034250,20543,高山村
20080076093-010882,畑,138.37823501700,36.68573860320,20543,高山村
20080075541-008598,畑,138.40379927000,36.68078608030,20543,高山村
20080075669-009622,畑,138.39234770000,36.68193526640,20543,高山村
20080075950-010554,畑,138.38190787400,36.68445553860,20543,高山村
20080075466-009905,畑,138.38918103100,36.68010012390,20543,高山村
20080074990-007829,畑,138.41241662100,36.67583314170,20543,高山村
20080076449-011191,田,138.37477676700,36.68894855010,20543,高山村
20080075524-012344,畑,138.36188590000,36.68059401560,20543,高山村
20080075271-010085,田,138.38717033900,36.67834465590,20543,高山村
20080075747-010530,畑,138.38217909000,36.68262600630,20543,高山村
20080075198-010341,畑,138.38430205900,36.67768029660,20543,高山村
20080074727-011513,田,138.37120057000,36.67342644110,20543,高山村
20080073989-013404,畑,138.35004962300,36.66674438880,20543,高山村
20080075721-008439,畑,138.40557753600,36.68241418360,20543,高山村
20080073734-012993,畑,138.35465343200,36.66445520900,20543,高山村
20080075557-008298,畑,138.40715881900,36.68093287460,20543,高山村
20080074437-011379,畑,138.37270349600,36.67081259800,20543,高山村
20080075625-008298,畑,138.40716253800,36.68155466640,20543,高山村
20080075755-010492,畑,138.38261164100,36.68269951340,20543,高山村
20080076763-010659,畑,138.38072832500,36.69177879170,20543,高山村
20080074993-007814,畑,138.41257440000,36.67586044010,20543,高山村
20080073765-013668,畑,138.34710834500,36.66472404010,20543,高山村
20080074982-013399,畑,138.35008864300,36.67569383860,20543,高山村
20080075736-010498,畑,138.38254002200,36.68252763850,20543,高山村
20080073904-013481,畑,138.34919265300,36.66598241880,20543,高山村
20080074236-011123,畑,138.37557089600,36.66899902300,20543,高山村
20080074946-009386,畑,138.39499026800,36.67541807360,20543,高山村
20080076513-011160,畑,138.37512523600,36.68952287640,20543,高山村
20080075854-010589,畑,138.38152558400,36.68358837890,20543,高山村
20080074242-011128,田,138.37551092800,36.66905917070,20543,高山村
20080076390-012042,畑,138.36525244400,36.68840753540,20543,高山村
20080075487-008745,畑,138.40215544700,36.68030137040,20543,高山村
20080076431-011532,畑,138.37096517800,36.68878209710,20543,高山村
20080075191-011292,畑,138.37366422100,36.67760756880,20543,高山村
20080074414-012688,畑,138.35805872400,36.67058953080,20543,高山村
20080075037-009893,畑,138.38932442300,36.67623577760,20543,高山村
20080074142-013033,畑,138.35420496200,36.66812793240,20543,高山村
20080074126-013083,畑,138.35363829800,36.66798574260,20543,高山村
20080075260-010342,畑,138.38429001100,36.67824067080,20543,高山村
20080076687-011804,畑,138.36791042100,36.69108211330,20543,高山村
20080076195-011199,畑,138.37469022900,36.68665676970,20543,高山村
20080073771-012967,畑,138.35494551600,36.66478508110,20543,高山村
20080073672-013226,畑,138.35204763100,36.66389797260,20543,高山村
20080075095-011286,畑,138.37373526000,36.67674366250,20543,高山村
20080074352-013513,畑,138.34882684000,36.67002040840,20543,高山村
20080074992-007821,畑,138.41249626000,36.67584907950,20543,高山村
20080075136-011178,畑,138.37494510500,36.67711601200,20543,高山村
20080075595-010734,畑,138.37989979500,36.68125880920,20543,高山村
20080074856-011336,畑,138.37318216300,36.67458515270,20543,高山村
20080073964-013785,畑,138.34578791300,36.66652108010,20543,高山村
20080075304-008132,畑,138.40901985200,36.67865752260,20543,高山村
20080074504-011225,畑,138.37441995500,36.67141573670,20543,高山村
20080073655-012866,田,138.35608087400,36.66374651630,20543,高山村
20080075395-012492,畑,138.36023339000,36.67943188640,20543,高山村
20080073592-009539,畑,138.39329320000,36.66321983650,20543,高山村
20080073772-013993,田,138.34347095600,36.66478347250,20543,高山村
20080074560-013910,畑,138.34438331500,36.67188796000,20543,高山村
20080075616-009607,畑,138.39250952500,36.68145648300,20543,高山村
20080075407-012821,畑,138.35655211800,36.67953761790,20543,高山村
20080073725-012919,畑,138.35548727100,36.66437651040,20543,高山村
20080074002-013408,畑,138.35000457300,36.66686421250,20543,高山村
20080074307-013013,畑,138.35441891000,36.66962211230,20543,高山村
20080073751-012197,畑,138.36355721400,36.66461790710,20543,高山村
20080075265-008194,畑,138.40832548300,36.67830570380,20543,高山村
20080074263-013136,畑,138.35304290500,36.66921710070,20543,高山村
20080074896-009486,田,138.39387861000,36.67497331230,20543,高山村
20080075112-008101,畑,138.40936322800,36.67692448150,20543,高山村
20080073795-013020,畑,138.35435211500,36.66500486790,20543,高山村
20080074159-012270,畑,138.36273730700,36.66829546540,20543,高山村
20080073578-011654,畑,138.36963771500,36.66306470440,20543,高山村
20080073614-013067,畑,138.35382779600,36.66337661730,20543,高山村
20080074112-013108,畑,138.35336187000,36.66785818040,20543,高山村
20080076200-011171,畑,138.37500785400,36.68670477760,20543,高山村
20080075038-012605,畑,138.35897156400,36.67620895790,20543,高山村
20080073594-013038,畑,138.35415275200,36.66319575440,20543,高山村
20080073569-012016,畑,138.36558966800,36.66298171060,20543,高山村
20080075487-008541,畑,138.40443879000,36.68030348990,20543,高山村
20080074857-009580,田,138.39282070700,36.67461654090,20543,高山村
20080075316-010047,田,138.38759333700,36.67874664720,20543,高山村
20080073801-013035,畑,138.35418124300,36.66505630130,20543,高山村
20080075023-007837,畑,138.41232668000,36.67612787420,20543,高山村
20080074334-012581,畑,138.35925245100,36.66986653760,20543,高山村
20080075265-008020,畑,138.41027224900,36.67831129850,20543,高山村
20080074908-011296,畑,138.37362754700,36.67505672730,20543,高山村
20080076641-012057,畑,138.36508076400,36.69066744350,20543,高山村
20080075258-008008,畑,138.41040257800,36.67824606300,20543,高山村
20080073662-013084,畑,138.35364111000,36.66380187810,20543,高山村
20080075269-013600,畑,138.34783762100,36.67827956410,20543,高山村
20080073568-011974,田,138.36606228600,36.66297518140,20543,高山村
20080075004-011286,畑,138.37373637800,36.67592046810,20543,高山村
20080076109-013029,畑,138.35420948400,36.68585839270,20543,高山村
20080076614-010795,畑,138.37920729900,36.69044141180,20543,高山村
20080075634-008273,畑,138.40743258500,36.68163006800,20543,高山村
20080073580-012478,畑,138.36042548600,36.66307633710,20543,高山村
20080073029-012949,畑,138.35515940100,36.65810494820,20543,高山村
20080076518-011149,田,138.37524118000,36.68956817530,20543,高山村
20080074995-011594,畑,138.37028444500,36.67583589350,20543,高山村
20080074866-014398,畑,138.33892138400,36.67463453180,20543,高山村
20080075510-009048,畑,138.39876467200,36.68050658710,20543,高山村
20080073854-013558,畑,138.34833496200,36.66552481220,20543,高山村
20080075161-007840,畑,138.41228662500,36.67737076120,20543,高山村
20080074075-013514,畑,138.34882539100,36.66752384730,20543,高山村
20080073487-012597,畑,138.35908587300,36.66223374900,20543,高山村
20080074206-013089,畑,138.35357783800,36.66871106570,20543,高山村
20080075226-009672,田,138.39179371900,36.67794305160,20543,高山村
20080075280-009512,田,138.39357926000,36.67843173010,20543,高山村
20080073952-013798,畑,138.34564696900,36.66640985480,20543,高山村
20080073702-014249,田,138.34060466800,36.66415227020,20543,高山村
20080074803-013906,畑,138.34441937400,36.67408002070,20543,高山村
20080074795-012617,畑,138.35884861300,36.67402230480,20543,高山村
20080075270-008210,畑,138.40814477200,36.67835095340,20543,高山村
20080075229-008006,畑,138.41043274100,36.67798331950,20543,高山村
20080074154-012750,畑,138.35737019000,36.66824132030,20543,高山村
20080073754-009498,畑,138.39375003800,36.66467449730,20543,高山村
20080074151-013508,畑,138.34888318400,36.66820772650,20543,高山村
20080074529-011287,畑,138.37372641400,36.67164116770,20543,高山村
20080074960-011400,畑,138.37246164300,36.67552291490,20543,高山村
20080075485-009831,畑,138.39000189300,36.68027483670,20543,高山村
20080073800-013543,畑,138.34850044800,36.66504321780,20543,高山村
20080075351-009753,畑,138.39088016700,36.67907056200,20543,高山村
20080075498-009503,畑,138.39367808000,36.68039190880,20543,高山村
20080074330-012864,畑,138.35609351800,36.66982827570,20543,高山村
20080074639-012902,畑,138.35565797100,36.67261029620,20543,高山村
20080074854-011178,畑,138.37494377300,36.67457207500,20543,高山村
20080075146-007928,畑,138.41130755000,36.67723875920,20543,高山村
20080075262-009550,田,138.39315021300,36.67826282760,20543,高山村
20080076755-010709,畑,138.38016555100,36.69170746300,20543,高山村
20080075255-009573,田,138.39290135600,36.67820743430,20543,高山村
20080074832-011247,畑,138.37417496900,36.67436978460,20543,高山村
20080074805-013065,畑,138.35383603800,36.67410495110,20543,高山村
20080075266-009511,田,138.39359427600,36.67830335370,20543,高山村
20080074037-012560,畑,138.35949060100,36.66719361280,20543,高山村
20080075962-010555,田,138.38190479400,36.68456183450,20543,高山村
20080073555-011982,田,138.36597110400,36.66285823490,20543,高山村
20080075189-010281,畑,138.38497299500,36.67759814860,20543,高山村
20080073860-013727,畑,138.34644148300,36.66558035700,20543,高山村
20080076927-011468,田,138.37166772500,36.69324676580,20543,高山村
20080075235-011642,畑,138.36974925400,36.67800049400,20543,高山村
20080075263-008139,畑,138.40893935900,36.67828483060,20543,高山村
20080074915-009445,畑,138.39433024700,36.67513965020,20543,高山村
20080076192-013423,畑,138.34980332700,36.68660505190,20543,高山村
20080076431-012304,畑,138.36232248400,36.68876663210,20543,高山村
20080073884-013180,畑,138.35256083100,36.66580775240,20543,高山村
20080075355-013072,畑,138.35374688800,36.67906211510,20543,高山村
20080075527-008807,畑,138.40145986200,36.68066183130,20543,高山村
20080076024-008728,畑,138.40234340700,36.68514541660,20543,高山村
20080076662-011045,畑,138.37640120200,36.69086824290,20543,高山村
20080075657-009628,畑,138.39228132000,36.68182512940,20543,高山村
20080074614-011808,畑,138.36789863100,36.67240268790,20543,高山村
20080075743-008985,畑,138.39947038100,36.68261122510,20543,高山村
20080073565-011989,畑,138.36589482900,36.66294628260,20543,高山村
20080073458-013208,畑,138.35225275000,36.66196583220,20543,高山村
20080075013-012125,畑,138.36435143100,36.67599513900,20543,高山村
20080076715-010772,田,138.37946113000,36.69135129720,20543,高山村
20080075473-009923,畑,138.38897466000,36.68016249590,20543,高山村
20080075204-009662,畑,138.39190361200,36.67774360390,20543,高山村
20080073813-014344,畑,138.33954754400,36.66515006480,20543,高山村
20080074370-012904,畑,138.35564076800,36.67019080500,20543,高山村
20080076392-011518,畑,138.37111228000,36.68843260760,20543,高山村
20080075895-010797,畑,138.37919140200,36.68396085280,20543,高山村
20080076196-011778,畑,138.36821518300,36.68665645110,20543,高山村
20080076420-012295,畑,138.36242126000,36.68867591400,20543,高山村
20080074997-013332,畑,138.35084069100,36.67583263700,20543,高山村
20080074984-013364,畑,138.35048686800,36.67571310500,20543,高山村
20080073647-012861,畑,138.35613730500,36.66367646810,20543,高山村
20080074850-014636,畑,138.33625182400,36.67448862640,20543,高山村
20080074617-011822,田,138.36774497700,36.67242502920,20543,高山村
20080075534-009614,畑,138.39240093000,36.68072804580,20543,高山村
20080074124-012965,田,138.35496890600,36.66796977430,20543,高山村
20080075628-009574,畑,138.39288615600,36.68156783980,20543,高山村
20080075496-008752,畑,138.40208196800,36.68038767210,20543,高山村
20080075102-007934,畑,138.41123681300,36.67684377790,20543,高山村
20080075270-012871,畑,138.35599439500,36.67830226160,20543,高山村
20080074974-013374,畑,138.35037804700,36.67562679430,20543,高山村
20080075219-008135,畑,138.40898537800,36.67789587230,20543,高山村
20080076505-011937,畑,138.36643028400,36.68943948910,20543,高山村
20080073715-014243,田,138.34067424800,36.66426575230,20543,高山村
20080073458-013458,畑,138.34946454000,36.66195772460,20543,高山村
20080074905-009585,田,138.39276659000,36.67505306680,20543,高山村
20080074082-012610,畑,138.35893670400,36.66760136390,20543,高山村
20080075907-010886,畑,138.37820002100,36.68406910330,20543,高山村
20080075353-012676,畑,138.35817164100,36.67905404660,20543,高山村
20080075359-010462,田,138.38295264600,36.67913183640,20543,高山村
20080074487-011112,畑,138.37568287200,36.67126892650,20543,高山村
20080074485-012944,畑,138.35519149300,36.67122298140,20543,高山村
20080074566-011339,畑,138.37315085300,36.67197557040,20543,高山村
20080073808-013963,畑,138.34380501000,36.66510994170,20543,高山村
20080075751-008964,畑,138.39970721900,36.68267768900,20543,高山村
20080076297-012091,畑,138.36470668000,36.68756175400,20543,高山村
20080074513-011257,畑,138.37406291000,36.67150232920,20543,高山村
20080074247-013057,畑,138.35393319300,36.66908242500,20543,高山村
20080075070-011207,畑,138.37462003500,36.67651429390,20543,高山村
20080075342-012727,畑,138.35761072800,36.67894834310,20543,高山村
20080073594-012611,畑,138.35893009700,36.66319627770,20543,高山村
20080075213-011649,畑,138.36966484800,36.67780515560,20543,高山村
20080073797-013972,畑,138.34370378500,36.66500889190,20543,高山村
20080075256-012569,畑,138.35937832700,36.67817684730,20543,高山村
20080076471-011188,田,138.37480706800,36.68914762780,20543,高山村
20080075367-009875,畑,138.38951066400,36.67920693640,20543,高山村
20080075174-008229,田,138.40793827900,36.67748559830,20543,高山村
20080073862-013446,畑,138.34959015000,36.66560148840,20543,高山村
20080074455-012633,田,138.35867665100,36.67096114960,20543,高山村
20080074377-010724,畑,138.38002582500,36.67027678300,20543,高山村
20080075129-008036,畑,138.41009054800,36.67708406620,20543,高山村
20080075016-010262,畑,138.38519094500,36.67604688990,20543,高山村
20080073628-012868,田,138.35605989100,36.66350638810,20543,高山村
20080074658-011507,畑,138.37127025500,36.67280364700,20543,高山村
20080075279-008189,畑,138.40837764800,36.67843672530,20543,高山村
20080074427-012738,畑,138.35749707900,36.67070784110,20543,高山村
20080075513-009630,畑,138.39225146100,36.68052944160,20543,高山村
20080075151-008074,畑,138.40967104700,36.67727681380,20543,高山村
20080074651-013141,畑,138.35298283300,36.67272020350,20543,高山村
20080073515-013540,畑,138.34854159400,36.66247853850,20543,高山村
20080074497-010753,畑,138.37970798700,36.67135775690,20543,高山村
20080073976-013454,畑,138.34950106000,36.66662939520,20543,高山村
20080074234-013980,畑,138.34360493800,36.66895005360,20543,高山村
20080075395-009610,田,138.39248251700,36.67946503970,20543,高山村
20080074985-013343,畑,138.35071554000,36.67572591550,20543,高山村
20080075470-009807,畑,138.39027924100,36.68013993920,20543,高山村
20080075014-007850,田,138.41218046300,36.67604441330,20543,高山村
20080074944-009604,田,138.39254932700,36.67540048400,20543,高山村
20080075225-011646,畑,138.36970641400,36.67790737650,20543,高山村
20080074895-012561,畑,138.35946678600,36.67492498790,20543,高山村
20080073391-013188,田,138.35248559600,36.66136606280,20543,高山村
20080075614-008670,畑,138.40299230800,36.68144677510,20543,高山村
20080073918-013843,畑,138.34514883900,36.66609992030,20543,高山村
20080075033-010286,畑,138.38491763500,36.67619253470,20543,高山村
20080074372-009997,畑,138.38816471800,36.67024200210,20543,高山村
20080075418-009537,畑,138.39329281300,36.67966956000,20543,高山村
20080074617-011884,畑,138.36704631200,36.67242604340,20543,高山村
20080075255-008115,畑,138.40920657300,36.67821762030,20543,高山村
20080074912-009520,田,138.39349478400,36.67511525820,20543,高山村
20080074014-013950,畑,138.34394135300,36.66696754090,20543,高山村
20080075120-007879,畑,138.41184940300,36.67699852130,20543,高山村
20080075135-013010,畑,138.35444379700,36.67708555970,20543,高山村
20080075835-013216,畑,138.35212983200,36.68338948370,20543,高山村
20080075309-010040,田,138.38766826000,36.67868611030,20543,高山村
20080073372-013176,田,138.35261257400,36.66118848630,20543,高山村
20080075245-012869,畑,138.35601757300,36.67807512600,20543,高山村
20080074756-011197,畑,138.37473730200,36.67369210970,20543,高山村
20080073998-013966,畑,138.34377302100,36.66682336900,20543,高山村
20080073536-011990,畑,138.36588138200,36.66268493410,20543,高山村
20080076716-010756,田,138.37964028400,36.69135648610,20543,高山村
20080073151-013068,田,138.35382864000,36.65919910330,20543,高山村
20080074523-013716,畑,138.34655065500,36.67156005040,20543,高山村
20080076293-012393,畑,138.36132378200,36.68752220730,20543,高山村
20080075335-012789,畑,138.35691719800,36.67888783620,20543,高山村
20080074608-012966,田,138.35493942200,36.67233236580,20543,高山村
20080075636-009411,田,138.39470719000,36.68163812650,20543,高山村
20080076583-011128,畑,138.37548208300,36.69015328730,20543,高山村
20080074236-012730,畑,138.35759089900,36.66897884950,20543,高山村
20080073858-013524,畑,138.34871234000,36.66556972280,20543,高山村
20080073502-013345,畑,138.35071810100,36.66235743690,20543,高山村
20080075424-008360,畑,138.40646119200,36.67973677870,20543,高山村
20080074097-012645,畑,138.35854871900,36.66772764930,20543,高山村
20080075176-008043,畑,138.41001408800,36.67750723700,20543,高山村
20080075927-010705,畑,138.38022146100,36.68424560530,20543,高山村
20080073668-013266,畑,138.35160218700,36.66385400040,20543,高山村
20080075266-012595,田,138.35908625000,36.67826918440,20543,高山村
20080074358-012696,畑,138.35797271800,36.67008706680,20543,高山村
20080076696-011830,畑,138.36762004000,36.69116387130,20543,高山村
20080076051-012402,畑,138.36123226800,36.68534665430,20543,高山村
20080075189-007910,畑,138.41150094700,36.67762791820,20543,高山村
20080074928-007699,畑,138.41386811300,36.67527722670,20543,高山村
20080074250-011134,田,138.37545045100,36.66913353430,20543,高山村
20080074980-013321,田,138.35096638000,36.67567758900,20543,高山村
20080073954-013593,畑,138.34794660000,36.66642949160,20543,高山村
20080075405-012836,畑,138.35638683300,36.67952036640,20543,高山村
20080073601-013052,畑,138.35400253300,36.66325815610,20543,高山村
20080074193-014087,畑,138.34240520600,36.66857736440,20543,高山村
20080074382-011348,畑,138.37305379100,36.67031888690,20543,高山村
20080075250-008124,田,138.40910999900,36.67817043210,20543,高山村
20080073825-014327,畑,138.33973077500,36.66525286910,20543,高山村
20080075643-009417,畑,138.39463859700,36.68170118430,20543,高山村
20080074452-013763,畑,138.34603472700,36.67091924070,20543,高山村
20080073801-013953,畑,138.34391294700,36.66504188180,20543,高山村
20080075113-007333,畑,138.41796592900,36.67694160140,20543,高山村
20080073852-013572,畑,138.34817745900,36.66550792770,20543,高山村
20080075260-010646,田,138.38089459800,36.67823715170,20543,高山村
20080074929-009578,畑,138.39284991700,36.67526992190,20543,高山村
20080075794-010578,畑,138.38164813500,36.68304633010,20543,高山村
20080074970-013133,畑,138.35307263600,36.67559537760,20543,高山村
20080075810-008963,畑,138.39971326900,36.68321304520,20543,高山村
20080075250-008142,畑,138.40891206900,36.67816804420,20543,高山村
20080075249-012858,畑,138.35614552500,36.67811337070,20543,高山村
20080074388-011382,畑,138.37266353200,36.67036691940,20543,高山村
20080074965-011463,畑,138.37175071100,36.67556568220,20543,高山村
20080075384-009831,畑,138.39000372300,36.67936748910,20543,高山村
20080075250-008160,畑,138.40871080400,36.67817255220,20543,高山村
20080075285-008061,畑,138.40981825900,36.67849045620,20543,高山村
20080074398-013041,畑,138.35410879300,36.67044142130,20543,高山村
20080073892-013156,畑,138.35283058100,36.66587699680,20543,高山村
20080074533-012858,畑,138.35615069800,36.67166035740,20543,高山村
20080075378-009707,畑,138.39139974700,36.67931415240,20543,高山村
20080075075-012052,畑,138.36515880800,36.67655590510,20543,高山村
20080073992-014397,畑,138.33894177000,36.66676080080,20543,高山村
20080074488-012839,畑,138.35637198700,36.67125707560,20543,高山村
20080074242-014147,畑,138.34174236000,36.66901835030,20543,高山村
20080074449-011191,畑,138.37480864700,36.67092173730,20543,高山村
20080076083-011251,畑,138.37411173300,36.68564839330,20543,高山村
20080075245-009600,田,138.39259714600,36.67811175690,20543,高山村
20080074442-011073,畑,138.37612965800,36.67085837100,20543,高山村
20080075100-007990,田,138.41060462300,36.67682534440,20543,高山村
20080074789-011212,畑,138.37456738400,36.67398745590,20543,高山村
