﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-076663-046701,畑,136.65310669400,35.30788338830,21382,輪之内町
2107-080627-049943,畑,136.61769494800,35.27199929050,21382,輪之内町
2107-079110-046994,畑,136.65002630800,35.28581475470,21382,輪之内町
2107-078735-046826,畑,136.65185092100,35.28920071500,21382,輪之内町
2107-079017-047178,畑,136.64799950400,35.28664231240,21382,輪之内町
2107-077522-047886,畑,136.64013198200,35.30008824880,21382,輪之内町
2107-078000-046420,畑,136.65626958400,35.29585317980,21382,輪之内町
2107-078518-045814,畑,136.66296644400,35.29121193790,21382,輪之内町
2107-077971-046772,畑,136.65240017700,35.29609081110,21382,輪之内町
2107-081442-049314,畑,136.62466165800,35.26468418370,21382,輪之内町
2107-077634-046854,畑,136.65148744700,35.29912424090,21382,輪之内町
2107-078494-046631,畑,136.65398178200,35.29138983150,21382,輪之内町
2107-081163-048579,畑,136.63272945600,35.26723666750,21382,輪之内町
2107-077561-045840,畑,136.66262850700,35.29983024210,21382,輪之内町
2107-078044-049569,畑,136.62165198000,35.29530589460,21382,輪之内町
2107-078592-046884,畑,136.65120687600,35.29049219870,21382,輪之内町
2107-080677-049917,畑,136.61799158700,35.27155147600,21382,輪之内町
2107-081196-049984,田,136.61728875200,35.26686924540,21382,輪之内町
2107-079780-046795,畑,136.65225119700,35.27978723960,21382,輪之内町
2107-079080-049830,畑,136.61885068400,35.28595162190,21382,輪之内町
2107-077902-046738,畑,136.65276965400,35.29672046220,21382,輪之内町
2107-077804-046656,畑,136.65366458900,35.29760105070,21382,輪之内町
2107-079419-049154,畑,136.62629776300,35.28293028300,21382,輪之内町
2107-079287-049775,畑,136.61946541100,35.28408862790,21382,輪之内町
2107-079732-050126,畑,136.61563147300,35.28006201270,21382,輪之内町
2107-078612-045440,田,136.66708079200,35.29037901160,21382,輪之内町
2107-077463-047926,田,136.63968495400,35.30062036010,21382,輪之内町
2107-080750-049887,畑,136.61831778400,35.27089008870,21382,輪之内町
2107-080761-049980,畑,136.61730065200,35.27078678750,21382,輪之内町
2107-079379-049717,畑,136.62010827400,35.28326081080,21382,輪之内町
2107-076878-048353,畑,136.63495075900,35.30586953070,21382,輪之内町
2107-077187-048382,畑,136.63465647900,35.30308153380,21382,輪之内町
2107-077390-049191,畑,136.62576718100,35.30121233100,21382,輪之内町
2107-078486-045943,畑,136.66154457500,35.29148621220,21382,輪之内町
2107-081443-049947,畑,136.61770581900,35.26464803110,21382,輪之内町
2107-077683-046601,畑,136.65426303300,35.29869416030,21382,輪之内町
2107-076828-046540,畑,136.65488640000,35.30640456210,21382,輪之内町
2107-080418-046928,畑,136.65082247800,35.27403259980,21382,輪之内町
2107-079329-049006,畑,136.62791641400,35.28374658570,21382,輪之内町
2107-079085-049846,畑,136.61867655700,35.28590696910,21382,輪之内町
2107-080402-046894,畑,136.65119841400,35.27417941300,21382,輪之内町
2107-078990-049881,畑,136.61827955500,35.28675663430,21382,輪之内町
2107-077523-047836,畑,136.64068355400,35.30008380710,21382,輪之内町
2107-079653-049202,畑,136.62579103800,35.28081865080,21382,輪之内町
2107-078394-047327,畑,136.64632307500,35.29225109990,21382,輪之内町
2107-077389-049061,畑,136.62720370800,35.30122620500,21382,輪之内町
2107-079739-049065,畑,136.62729887000,35.28004696310,21382,輪之内町
2107-079521-049277,畑,136.62494922300,35.28200374570,21382,輪之内町
2107-078232-046634,畑,136.65392960600,35.29374990180,21382,輪之内町
2107-077688-045891,畑,136.66207740200,35.29868639420,21382,輪之内町
2107-079301-049638,畑,136.62097463300,35.28396875670,21382,輪之内町
2107-081528-050048,畑,136.61660608200,35.26387408970,21382,輪之内町
2107-081433-049210,畑,136.62580087300,35.26477521430,21382,輪之内町
2107-079291-049084,畑,136.62705763600,35.28408202850,21382,輪之内町
2107-078613-045925,畑,136.66175391100,35.29034841960,21382,輪之内町
2107-077286-049653,畑,136.62068397400,35.30213280900,21382,輪之内町
2107-076898-048378,畑,136.63468290000,35.30569251900,21382,輪之内町
2107-079222-049794,畑,136.61924994900,35.28467279790,21382,輪之内町
2107-080685-049897,畑,136.61821385600,35.27148244040,21382,輪之内町
2107-080534-046890,畑,136.65124629900,35.27298850040,21382,輪之内町
2107-077589-047818,畑,136.64087652900,35.29948570780,21382,輪之内町
2107-077462-049057,畑,136.62724590700,35.30057575060,21382,輪之内町
2107-077971-046826,畑,136.65181431500,35.29609218330,21382,輪之内町
2107-076449-048243,畑,136.63614507900,35.30974512200,21382,輪之内町
2107-078159-046653,畑,136.65372578300,35.29440215060,21382,輪之内町
2107-082427-049200,畑,136.62597665000,35.25581364790,21382,輪之内町
2107-078607-045919,畑,136.66181996300,35.29040327650,21382,輪之内町
2107-079243-047148,畑,136.64833909300,35.28461241650,21382,輪之内町
2107-078576-045802,畑,136.66310543800,35.29068657940,21382,輪之内町
2107-080871-048564,畑,136.63287077100,35.26986823030,21382,輪之内町
2107-079192-047103,畑,136.64883878000,35.28506863250,21382,輪之内町
2107-079058-047476,畑,136.64472757600,35.28626091720,21382,輪之内町
2107-078613-047267,畑,136.64699901700,35.29028114670,21382,輪之内町
2107-080409-046878,畑,136.65137360500,35.27410875560,21382,輪之内町
2107-076780-048437,畑,136.63403084900,35.30674688970,21382,輪之内町
2107-081149-049764,畑,136.61970132600,35.26740925310,21382,輪之内町
2107-080603-046976,畑,136.65031400300,35.27236242210,21382,輪之内町
2107-077513-048765,畑,136.63045762400,35.30012304180,21382,輪之内町
2107-078114-047248,畑,136.64718234200,35.29478136410,21382,輪之内町
2107-076833-046504,畑,136.65528225600,35.30636519320,21382,輪之内町
2107-080283-046924,畑,136.65085925100,35.27524382020,21382,輪之内町
2107-077229-045849,田,136.66250849500,35.30282325780,21382,輪之内町
2107-079321-049765,畑,136.61957855500,35.28377973040,21382,輪之内町
2107-078613-045914,畑,136.66187714700,35.29034690240,21382,輪之内町
2107-079465-050032,畑,136.61664838800,35.28247156380,21382,輪之内町
2107-078308-046473,畑,136.65571107700,35.29307438090,21382,輪之内町
2107-076219-047874,畑,136.64018862200,35.31183068100,21382,輪之内町
2107-079304-049721,畑,136.62006205100,35.28393677990,21382,輪之内町
2107-082373-049106,畑,136.62700115000,35.25629958530,21382,輪之内町
2107-078743-045520,畑,136.66620800400,35.28919258780,21382,輪之内町
2107-079200-049789,田,136.61930185200,35.28486937050,21382,輪之内町
2107-080437-046830,畑,136.65191066800,35.27386670790,21382,輪之内町
2107-077876-045656,畑,136.66467184700,35.29700134210,21382,輪之内町
2107-080810-049982,畑,136.61727921000,35.27034979970,21382,輪之内町
2107-079354-049702,畑,136.62027003600,35.28349022680,21382,輪之内町
2107-080999-049410,畑,136.62358020400,35.26867192590,21382,輪之内町
2107-077494-046890,畑,136.65108360300,35.30038616540,21382,輪之内町
2107-078860-049792,畑,136.61924722500,35.28793838930,21382,輪之内町
2107-080398-046902,畑,136.65111523800,35.27421561610,21382,輪之内町
2107-077408-047883,畑,136.64015313400,35.30112083060,21382,輪之内町
2107-081553-049281,畑,136.62502948100,35.26368183550,21382,輪之内町
2107-079245-048513,畑,136.63333555000,35.28452368630,21382,輪之内町
2107-080879-049616,畑,136.62131268800,35.26974061080,21382,輪之内町
2107-077710-046726,畑,136.65289220800,35.29844547770,21382,輪之内町
2107-081203-049965,田,136.61749082900,35.26680394420,21382,輪之内町
2107-078960-049821,畑,136.61893698500,35.28702995670,21382,輪之内町
2107-078265-046573,畑,136.65460330800,35.29345654250,21382,輪之内町
2107-081200-048602,畑,136.63247826000,35.26689978230,21382,輪之内町
2107-077739-047846,畑,136.64057872700,35.29813203260,21382,輪之内町
2107-077370-049137,畑,136.62635968500,35.30139951300,21382,輪之内町
2107-077883-049471,畑,136.62272165500,35.29675511840,21382,輪之内町
2107-077102-047356,畑,136.64594959500,35.30386826340,21382,輪之内町
2107-080983-049423,畑,136.62344135800,35.26881474820,21382,輪之内町
2107-081203-048612,畑,136.63236372400,35.26687710010,21382,輪之内町
2107-079218-047103,畑,136.64883553700,35.28483903330,21382,輪之内町
2107-078589-046869,畑,136.65136858500,35.29051919660,21382,輪之内町
2107-081596-050004,畑,136.61708597500,35.26326602490,21382,輪之内町
2107-080680-049906,畑,136.61811374800,35.27152284350,21382,輪之内町
2107-078683-047249,畑,136.64720326100,35.28965631780,21382,輪之内町
2107-079051-046937,畑,136.65065022900,35.28635511070,21382,輪之内町
2107-079396-046922,畑,136.65083189800,35.28323985140,21382,輪之内町
2107-081236-049984,田,136.61728797500,35.26651013450,21382,輪之内町
2107-078310-048632,畑,136.63197171000,35.29295421640,21382,輪之内町
2107-078740-045484,畑,136.66660441100,35.28922624620,21382,輪之内町
2107-079110-047027,畑,136.64966305700,35.28581273790,21382,輪之内町
2107-080649-049815,畑,136.61910793900,35.27180418660,21382,輪之内町
2107-079739-047408,畑,136.64551291600,35.28012590350,21382,輪之内町
2107-079818-050139,畑,136.61549335100,35.27927807900,21382,輪之内町
2107-079122-046993,畑,136.65003481600,35.28571206050,21382,輪之内町
2107-078238-046662,畑,136.65362965600,35.29369399120,21382,輪之内町
2107-078845-049793,畑,136.61924555800,35.28807464080,21382,輪之内町
2107-080701-049825,畑,136.61900125500,35.27134294510,21382,輪之内町
2107-077594-047301,畑,136.64656219600,35.29946679990,21382,輪之内町
2107-080511-047008,畑,136.64995871800,35.27318738160,21382,輪之内町
2107-080036-049040,畑,136.62758995300,35.27737455440,21382,輪之内町
2107-080862-047447,畑,136.64515232400,35.27000309430,21382,輪之内町
2107-078325-045606,畑,136.66523745800,35.29295766100,21382,輪之内町
2107-078331-045610,畑,136.66520006000,35.29290583170,21382,輪之内町
2107-077983-046721,畑,136.65296161600,35.29599135890,21382,輪之内町
2107-078733-046850,畑,136.65158729600,35.28922467960,21382,輪之内町
2107-081005-049144,畑,136.62650731600,35.26863332710,21382,輪之内町
2107-079342-049616,畑,136.62121975900,35.28359840730,21382,輪之内町
2107-078683-048496,畑,136.63348604400,35.28959008060,21382,輪之内町
2107-078528-046725,畑,136.65294602900,35.29107525400,21382,輪之内町
2107-077354-049041,畑,136.62741926600,35.30155032100,21382,輪之内町
2107-078711-048506,畑,136.63338690200,35.28934148720,21382,輪之内町
2107-079488-050065,畑,136.61628841300,35.28226194170,21382,輪之内町
2107-078002-047806,畑,136.64103902200,35.29577013080,21382,輪之内町
2107-079044-047079,畑,136.64909174300,35.28640572790,21382,輪之内町
2107-081262-049929,畑,136.61788841800,35.26627822800,21382,輪之内町
2107-079201-047123,畑,136.64861888500,35.28499291200,21382,輪之内町
2107-078813-048733,畑,136.63089487700,35.28840961870,21382,輪之内町
2107-078591-046877,畑,136.65128299800,35.29050253140,21382,輪之内町
2107-079331-049763,畑,136.61960119700,35.28369106610,21382,輪之内町
2107-078726-045487,畑,136.66656870400,35.28934486160,21382,輪之内町
2107-078675-048688,畑,136.63137738300,35.28965569010,21382,輪之内町
2107-078307-045580,畑,136.66552577200,35.29311768050,21382,輪之内町
2107-078024-048035,畑,136.63851794500,35.29555869290,21382,輪之内町
2107-082321-049106,畑,136.62700552500,35.25676885350,21382,輪之内町
2107-078232-049466,畑,136.62280351600,35.29361381150,21382,輪之内町
2107-077645-045999,畑,136.66088567600,35.29906684240,21382,輪之内町
2107-076894-048330,畑,136.63521478800,35.30572452480,21382,輪之内町
2107-082294-049107,畑,136.62698330300,35.25701856520,21382,輪之内町
2107-078621-046823,畑,136.65187585700,35.29022865320,21382,輪之内町
2107-077204-047835,畑,136.64067106200,35.30295732820,21382,輪之内町
2107-081449-049195,畑,136.62597297600,35.26462791320,21382,輪之内町
2107-077409-045753,畑,136.66357896900,35.30120785030,21382,輪之内町
2107-081147-048483,畑,136.63377701300,35.26738182300,21382,輪之内町
2107-079354-049845,畑,136.61869853700,35.28347719410,21382,輪之内町
2107-079408-050044,畑,136.61651764100,35.28298436180,21382,輪之内町
2107-080984-049414,畑,136.62354132600,35.26881134050,21382,輪之内町
2107-076658-048383,畑,136.63461169400,35.30785420590,21382,輪之内町
2107-078514-045819,畑,136.66290729600,35.29124588960,21382,輪之内町
2107-079244-048501,畑,136.63347084000,35.28453284830,21382,輪之内町
2107-076746-046538,畑,136.65491011700,35.30714565140,21382,輪之内町
2107-077821-047733,畑,136.64183070800,35.29740209350,21382,輪之内町
2107-080392-046912,畑,136.65100060500,35.27426355970,21382,輪之内町
2107-078634-045780,田,136.66335079600,35.29016155380,21382,輪之内町
2107-081192-049947,畑,136.61768948000,35.26690670970,21382,輪之内町
2107-078725-048717,畑,136.63106252000,35.28920822670,21382,輪之内町
2107-077654-047803,田,136.64104881200,35.29889913840,21382,輪之内町
2107-080861-049463,畑,136.62299436300,35.26991424810,21382,輪之内町
2107-078496-046618,畑,136.65412851700,35.29137250860,21382,輪之内町
2107-080896-048172,畑,136.63717628600,35.26966362670,21382,輪之内町
2107-079328-049814,畑,136.61904165300,35.28371221360,21382,輪之内町
2107-077254-048555,畑,136.63275482900,35.30246965250,21382,輪之内町
2107-076273-047657,畑,136.64257817300,35.31135851860,21382,輪之内町
2107-079379-049780,畑,136.61941777400,35.28325875080,21382,輪之内町
2107-079336-049752,畑,136.61972336200,35.28364445600,21382,輪之内町
2107-080993-049419,畑,136.62348662600,35.26872807630,21382,輪之内町
2107-079346-049710,畑,136.62018553500,35.28355692030,21382,輪之内町
2107-080549-047019,畑,136.64983987900,35.27284906640,21382,輪之内町
2107-078593-046891,畑,136.65112820600,35.29047821840,21382,輪之内町
2107-079333-046997,畑,136.65000617300,35.28380311480,21382,輪之内町
2107-080990-049405,畑,136.62363987600,35.26875456580,21382,輪之内町
2107-078364-048366,畑,136.63489969900,35.29247397540,21382,輪之内町
2107-077374-048474,畑,136.63365138700,35.30139767560,21382,輪之内町
2107-081342-049895,畑,136.61827414100,35.26555810300,21382,輪之内町
2107-078750-046868,畑,136.65139518900,35.28906443760,21382,輪之内町
2107-078225-046736,畑,136.65281012800,35.29380481990,21382,輪之内町
2107-076863-046613,田,136.65409306100,35.30608592560,21382,輪之内町
2107-078308-045615,畑,136.66513895000,35.29310878860,21382,輪之内町
2107-076727-046123,畑,136.65946463500,35.30733558710,21382,輪之内町
2107-078322-046776,畑,136.65238272500,35.29293235410,21382,輪之内町
2107-078618-047248,畑,136.64720390000,35.29023572370,21382,輪之内町
2107-078175-045680,畑,136.66442359600,35.29430881330,21382,輪之内町
2107-080227-049573,畑,136.62173963900,35.27562753990,21382,輪之内町
2107-080522-047489,畑,136.64466229500,35.27306160400,21382,輪之内町
2107-079135-046965,畑,136.65034386100,35.28559694290,21382,輪之内町
2107-077215-048589,田,136.63237928000,35.30281943840,21382,輪之内町
2107-080877-049418,畑,136.62348546900,35.26977054860,21382,輪之内町
2107-078041-046574,畑,136.65458104200,35.29547018780,21382,輪之内町
2107-078721-045543,畑,136.66595295200,35.28939000420,21382,輪之内町
2107-082513-049289,畑,136.62500209800,35.25503287590,21382,輪之内町
2107-077714-046165,畑,136.65906261500,35.29844042070,21382,輪之内町
2107-078773-047298,田,136.64666838300,35.28883605090,21382,輪之内町
2107-079208-047555,田,136.64386970500,35.28490257110,21382,輪之内町
2107-079004-049827,畑,136.61887125000,35.28663910290,21382,輪之内町
2107-078572-046810,畑,136.65202464400,35.29067796580,21382,輪之内町
2107-078407-045676,畑,136.66447418600,35.29221553030,21382,輪之内町
2107-077736-045934,畑,136.66160716600,35.29825483010,21382,輪之内町
2107-078511-046688,畑,136.65335345300,35.29123082480,21382,輪之内町
2107-077761-047802,田,136.64106503500,35.29793562290,21382,輪之内町
2107-077809-047835,畑,136.64070133800,35.29750792100,21382,輪之内町
2107-079297-049729,畑,136.61997721800,35.28399535580,21382,輪之内町
2107-080432-046866,畑,136.65151006500,35.27390459540,21382,輪之内町
2107-080945-048365,畑,136.63505900500,35.26921377320,21382,輪之内町
2107-080906-048335,畑,136.63539508700,35.26956018670,21382,輪之内町
2107-078516-046873,畑,136.65132741100,35.29117821180,21382,輪之内町
2107-080560-046897,畑,136.65117118500,35.27275263180,21382,輪之内町
2107-078329-047797,畑,136.64115422600,35.29281523160,21382,輪之内町
2107-080656-047354,畑,136.64616339500,35.27186331240,21382,輪之内町
2107-080830-047640,畑,136.64302981600,35.27028679280,21382,輪之内町
2107-078641-047328,畑,136.64632330200,35.29003208810,21382,輪之内町
2107-076791-046330,田,136.65720032600,35.30675542460,21382,輪之内町
2107-077659-046765,田,136.65246148600,35.29890551160,21382,輪之内町
2107-078469-050882,畑,136.60724037500,35.29140571140,21382,輪之内町
2107-081323-048952,畑,136.62863138300,35.26577886070,21382,輪之内町
2107-076285-047858,畑,136.64036043700,35.31124291370,21382,輪之内町
2107-076414-047273,畑,136.64680300600,35.31010788800,21382,輪之内町
2107-079102-048796,畑,136.63021172100,35.28579908680,21382,輪之内町
2107-079290-049737,畑,136.61988290900,35.28406023580,21382,輪之内町
2107-081057-048083,畑,136.63816721300,35.26821767770,21382,輪之内町
2107-078826-046893,畑,136.65112547700,35.28837927460,21382,輪之内町
2107-078153-049187,畑,136.62586299600,35.29433713470,21382,輪之内町
2107-079825-049826,畑,136.61893892000,35.27923596900,21382,輪之内町
2107-076792-046303,田,136.65748850200,35.30673965080,21382,輪之内町
2107-078022-048655,畑,136.63170673000,35.29554209630,21382,輪之内町
2107-079035-048764,畑,136.63056789200,35.28640624600,21382,輪之内町
2107-082006-049275,畑,136.62512818600,35.25959968920,21382,輪之内町
2107-078745-046844,畑,136.65165592100,35.28911443660,21382,輪之内町
2107-078475-046570,畑,136.65465698100,35.29155932860,21382,輪之内町
2107-077376-048585,畑,136.63243052700,35.30137107600,21382,輪之内町
2107-078447-050780,畑,136.60836514600,35.29161146950,21382,輪之内町
2107-080879-047722,畑,136.64213123000,35.26983260800,21382,輪之内町
2107-079286-049892,畑,136.61817544100,35.28408826870,21382,輪之内町
2107-077800-045792,畑,136.66317021500,35.29768404710,21382,輪之内町
2107-082440-049151,畑,136.62651720000,35.25569651500,21382,輪之内町
2107-077214-046403,田,136.65641454100,35.30293170310,21382,輪之内町
2107-076269-047674,畑,136.64238294400,35.31139298510,21382,輪之内町
2107-076659-046727,畑,136.65281891100,35.30792645140,21382,輪之内町
2107-078654-047295,畑,136.64669183000,35.28991334490,21382,輪之内町
2107-076661-046712,畑,136.65298269500,35.30790124580,21382,輪之内町
2107-080406-046886,畑,136.65128814300,35.27414281470,21382,輪之内町
2107-076735-048191,田,136.63672799600,35.30717082040,21382,輪之内町
2107-078085-046902,畑,136.65098201100,35.29505704810,21382,輪之内町
2107-077441-048721,畑,136.63093990600,35.30078141450,21382,輪之内町
2107-080540-047005,畑,136.64998421000,35.27293066480,21382,輪之内町
2107-080839-048666,畑,136.63174802100,35.27015131680,21382,輪之内町
2107-077270-048556,畑,136.63274385200,35.30232867330,21382,輪之内町
2107-077650-047819,田,136.64087110300,35.29893798750,21382,輪之内町
2107-078233-046676,畑,136.65347490100,35.29373263160,21382,輪之内町
2107-079228-048508,畑,136.63339033700,35.28468469060,21382,輪之内町
2107-077216-048577,田,136.63251270000,35.30281646110,21382,輪之内町
2107-078688-046807,畑,136.65205970000,35.28962670850,21382,輪之内町
2107-080870-049188,畑,136.62600792600,35.26984603270,21382,輪之内町
2107-081225-049978,田,136.61734963200,35.26661080040,21382,輪之内町
2107-081537-049236,畑,136.62553017400,35.26383131900,21382,輪之内町
2107-076251-047740,畑,136.64165650800,35.31155514290,21382,輪之内町
2107-080833-048179,田,136.63710106600,35.27023120390,21382,輪之内町
2107-079971-047445,畑,136.64511923900,35.27803767810,21382,輪之内町
2107-077887-046606,畑,136.65422277600,35.29685591840,21382,輪之内町
2107-078310-048417,畑,136.63433499400,35.29296462640,21382,輪之内町
2107-081193-048568,畑,136.63284540900,35.26696339980,21382,輪之内町
2107-078472-045985,畑,136.66108894600,35.29161445090,21382,輪之内町
2107-080769-049977,畑,136.61733942900,35.27071893170,21382,輪之内町
2107-080641-049841,畑,136.61882203800,35.27188127430,21382,輪之内町
2107-079336-046987,畑,136.65011464300,35.28377744420,21382,輪之内町
2107-077235-045859,田,136.66240164800,35.30277153350,21382,輪之内町
2107-078541-046780,畑,136.65234520000,35.29095843900,21382,輪之内町
2107-078812-046885,畑,136.65120872700,35.28850468410,21382,輪之内町
2107-077605-047863,田,136.64038903700,35.29933888210,21382,輪之内町
2107-080156-049148,畑,136.62641402900,35.27628375170,21382,輪之内町
2107-080554-046895,畑,136.65120167500,35.27280744480,21382,輪之内町
2107-081196-048575,畑,136.63277218100,35.26693995230,21382,輪之内町
2107-077206-048371,畑,136.63477821000,35.30291460910,21382,輪之内町
2107-078172-045689,畑,136.66431746900,35.29433492320,21382,輪之内町
2107-079788-049737,畑,136.61991604000,35.27956869750,21382,輪之内町
2107-078632-046820,畑,136.65191686400,35.29013296040,21382,輪之内町
2107-078902-049786,畑,136.61932238600,35.28755876890,21382,輪之内町
2107-078713-045545,畑,136.66593458900,35.28946678400,21382,輪之内町
2107-079521-049711,畑,136.62018565300,35.28198258820,21382,輪之内町
2107-078808-046785,畑,136.65230713800,35.28854548610,21382,輪之内町
2107-079179-049914,畑,136.61792689400,35.28505088410,21382,輪之内町
2107-078557-046898,畑,136.65105059400,35.29080543760,21382,輪之内町
2107-081006-049398,畑,136.62371280600,35.26861346230,21382,輪之内町
2107-079294-049968,畑,136.61734241800,35.28401453520,21382,輪之内町
2107-078810-046836,畑,136.65175133100,35.28852901130,21382,輪之内町
2107-079403-047172,畑,136.64808356300,35.28317106230,21382,輪之内町
2107-081130-048608,畑,136.63239909000,35.26752991030,21382,輪之内町
2107-078150-045798,田,136.66312192500,35.29452915850,21382,輪之内町
2107-081183-049002,畑,136.62808081300,35.26703068820,21382,輪之内町
2107-076581-047013,畑,136.64967083300,35.30861611830,21382,輪之内町
