﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-122236-031613,畑,135.65409685800,34.89766887310,27301,島本町
2706-124257-031106,畑,135.65972436100,34.87946126320,27301,島本町
2706-124597-031150,田,135.65925441000,34.87639372350,27301,島本町
2706-122153-031797,畑,135.65208360400,34.89840900030,27301,島本町
2706-124930-030132,畑,135.67040180800,34.87341977460,27301,島本町
2706-124685-031344,畑,135.65713723600,34.87559189460,27301,島本町
2706-123831-030229,田,135.66929757700,34.88333000740,27301,島本町
2706-122369-031797,畑,135.65208784400,34.89645712030,27301,島本町
2706-123406-030321,田,135.66827707400,34.88715552100,27301,島本町
2706-124733-030278,田,135.66879416300,34.87519574950,27301,島本町
2706-122374-031776,畑,135.65231622900,34.89641683850,27301,島本町
2706-122381-031946,田,135.65046212400,34.89635035250,27301,島本町
2706-122335-031664,畑,135.65354014300,34.89677172250,27301,島本町
2706-124695-031345,畑,135.65712269300,34.87550815890,27301,島本町
2706-122288-031563,田,135.65464425800,34.89719501370,27301,島本町
2706-123344-030347,田,135.66799164700,34.88771140600,27301,島本町
2706-123865-030078,畑,135.67095149600,34.88302916860,27301,島本町
2706-122321-031577,畑,135.65449122500,34.89690119160,27301,島本町
2706-120439-033197,畑,135.63669099300,34.91381419010,27301,島本町
2706-120236-032861,畑,135.64036170100,34.91565539480,27301,島本町
2706-124801-030415,田,135.66730241800,34.87457401460,27301,島本町
2706-122363-031795,畑,135.65211600100,34.89651265930,27301,島本町
2706-122390-031790,畑,135.65216198800,34.89626983770,27301,島本町
2706-124453-031196,畑,135.65873883500,34.87769467780,27301,島本町
2706-122338-031575,畑,135.65452076000,34.89674858520,27301,島本町
2706-122380-031780,畑,135.65227106600,34.89635879970,27301,島本町
2706-120288-032945,畑,135.63944411200,34.91518566580,27301,島本町
2706-124396-031272,田,135.65790901200,34.87820130810,27301,島本町
2706-124786-030180,畑,135.66986350400,34.87472185940,27301,島本町
2706-122876-030355,畑,135.66788141800,34.89193059140,27301,島本町
2706-124861-030370,田,135.66778928100,34.87404316610,27301,島本町
2706-124280-031067,田,135.66014809700,34.87925388480,27301,島本町
2706-122368-031826,畑,135.65177504500,34.89646406200,27301,島本町
2706-125076-030197,畑,135.66968822800,34.87210696880,27301,島本町
2706-123454-030508,田,135.66622976600,34.88672012740,27301,島本町
2706-123060-030088,畑,135.67080737400,34.89028491140,27301,島本町
2706-123889-030927,畑,135.66166446100,34.88278134410,27301,島本町
2706-120288-033024,畑,135.63857797800,34.91518098610,27301,島本町
2706-122220-031732,畑,135.65279643800,34.89780318640,27301,島本町
2706-123267-030061,畑,135.67111412300,34.88841976270,27301,島本町
2706-124852-030194,畑,135.66971321400,34.87412771630,27301,島本町
2706-122928-030627,畑,135.66490917800,34.89145956130,27301,島本町
2706-123870-030915,畑,135.66179798100,34.88295470930,27301,島本町
2706-122354-031716,畑,135.65297237400,34.89659586380,27301,島本町
2706-123076-030735,畑,135.66373936500,34.89012050770,27301,島本町
2706-124290-031159,田,135.65914534600,34.87915991100,27301,島本町
2706-122381-031956,田,135.65035395700,34.89634283240,27301,島本町
2706-124667-031203,田,135.65866880000,34.87576056480,27301,島本町
2706-123967-030807,畑,135.66297578800,34.88208124480,27301,島本町
2706-122374-031859,畑,135.65141424100,34.89641349070,27301,島本町
2706-122349-031966,田,135.65024366200,34.89663576760,27301,島本町
2706-123469-030314,田,135.66835526800,34.88658893560,27301,島本町
2706-123387-030122,畑,135.67045610700,34.88733315950,27301,島本町
2706-124410-031188,田,135.65882636300,34.87808245850,27301,島本町
2706-123805-030066,畑,135.67108046400,34.88356560890,27301,島本町
2706-122358-031576,畑,135.65451211200,34.89656376530,27301,島本町
2706-124708-031346,畑,135.65711610700,34.87539161320,27301,島本町
2706-122344-031971,畑,135.65018362900,34.89667855550,27301,島本町
2706-122711-031584,畑,135.65443104100,34.89338009360,27301,島本町
2706-122326-031622,畑,135.65400278600,34.89685274470,27301,島本町
2706-120314-033032,畑,135.63849357800,34.91494580090,27301,島本町
2706-122314-031570,畑,135.65457261600,34.89696142610,27301,島本町
2706-124742-030287,田,135.66869392800,34.87511193880,27301,島本町
2706-120268-032930,畑,135.63961075000,34.91536003020,27301,島本町
2706-122787-031579,畑,135.65449356700,34.89269814670,27301,島本町
2706-122353-031737,畑,135.65274762600,34.89660572830,27301,島本町
2706-123901-030780,畑,135.66327679200,34.88268143060,27301,島本町
2706-122354-031955,畑,135.65035928200,34.89658738430,27301,島本町
2706-122766-031572,田,135.65456404700,34.89288766450,27301,島本町
2706-124877-030231,畑,135.66931550800,34.87390177200,27301,島本町
2706-124037-030794,畑,135.66313004900,34.88145719220,27301,島本町
2706-123679-030419,畑,135.66721076500,34.88468845480,27301,島本町
2706-123605-029664,畑,135.67546559100,34.88538505080,27301,島本町
2706-122990-029574,畑,135.67643075900,34.89092760030,27301,島本町
2706-122379-031973,田,135.65016801700,34.89636229800,27301,島本町
2706-122357-031789,畑,135.65217154800,34.89656854530,27301,島本町
2706-122351-031959,畑,135.65031282700,34.89662153300,27301,島本町
2706-123035-029403,畑,135.67830831600,34.89052982170,27301,島本町
2706-120285-032974,畑,135.63912904800,34.91521204070,27301,島本町
2706-124007-030768,畑,135.66341310400,34.88172226900,27301,島本町
2706-120247-032996,畑,135.63888709800,34.91555479200,27301,島本町
2706-122371-031819,畑,135.65184468300,34.89644189960,27301,島本町
2706-122256-031820,畑,135.65182989100,34.89747384560,27301,島本町
2706-123058-030985,畑,135.66099387900,34.89027820440,27301,島本町
2706-120320-033024,畑,135.63857894900,34.91488859020,27301,島本町
2706-123209-030183,畑,135.66978407800,34.88893448670,27301,島本町
2706-122376-031985,畑,135.65003356900,34.89639392730,27301,島本町
2706-122360-031817,畑,135.65186481700,34.89654442790,27301,島本町
2706-122350-031857,畑,135.65143104200,34.89663329750,27301,島本町
2706-123067-029831,畑,135.67362156400,34.89022566220,27301,島本町
2706-122980-029500,田,135.67724649400,34.89101794120,27301,島本町
2706-122374-031939,田,135.65053385600,34.89640790200,27301,島本町
2706-122267-031825,畑,135.65178188400,34.89737621240,27301,島本町
2706-124724-030400,田,135.66746473300,34.87527109300,27301,島本町
2706-124674-031241,田,135.65825347800,34.87569481110,27301,島本町
2706-124287-031148,田,135.65925852500,34.87919092550,27301,島本町
2706-120268-032658,畑,135.64258138600,34.91537455440,27301,島本町
2706-124280-031042,畑,135.66042204800,34.87925309910,27301,島本町
2706-123460-030456,田,135.66680010600,34.88666360520,27301,島本町
2706-120270-032987,畑,135.63898072200,34.91534632350,27301,島本町
2706-122773-031593,田,135.65433576400,34.89282789270,27301,島本町
2706-124189-031095,畑,135.65983818300,34.88007105950,27301,島本町
2706-123779-029958,畑,135.67226020600,34.88380706110,27301,島本町
2706-123174-030525,田,135.66603818700,34.88923939760,27301,島本町
2706-122381-031965,田,135.65024999400,34.89635069010,27301,島本町
2706-124137-031067,畑,135.66014703100,34.88054055830,27301,島本町
2706-123358-030331,田,135.66817023900,34.88758501860,27301,島本町
2706-124717-030411,田,135.66733842400,34.87533963180,27301,島本町
2706-124866-031362,田,135.65694128000,34.87396601430,27301,島本町
2706-123680-030100,畑,135.67070271900,34.88469381140,27301,島本町
2706-124392-031246,田,135.65818788300,34.87823867010,27301,島本町
2706-123106-030315,田,135.66832943200,34.88986501250,27301,島本町
2706-122321-031564,畑,135.65463402200,34.89690268870,27301,島本町
2706-124884-030181,畑,135.66986610500,34.87384127330,27301,島本町
2706-124268-031028,田,135.66057840000,34.87936081930,27301,島本町
2706-124235-031058,田,135.66023900200,34.87965831630,27301,島本町
2706-122370-031641,畑,135.65379919000,34.89645974220,27301,島本町
2706-124297-031009,田,135.66078159200,34.87910789760,27301,島本町
2706-125138-030183,畑,135.66984290000,34.87155146640,27301,島本町
2706-122345-031655,畑,135.65363891600,34.89668224860,27301,島本町
2706-122881-029669,畑,135.67539247400,34.89190657090,27301,島本町
2706-122748-031568,田,135.65461329600,34.89305038430,27301,島本町
2706-120234-032673,畑,135.64242174300,34.91567915490,27301,島本町
2706-124264-031144,田,135.65930177400,34.87939624030,27301,島本町
2706-122914-030651,畑,135.66464793500,34.89158028830,27301,島本町
2706-123779-030419,田,135.66721688500,34.88378677480,27301,島本町
2706-123409-030142,畑,135.67023397100,34.88713079380,27301,島本町
2706-120350-033080,畑,135.63797195700,34.91461818010,27301,島本町
2706-122392-031590,畑,135.65435613000,34.89626309900,27301,島本町
2706-124869-031350,田,135.65706924200,34.87394068270,27301,島本町
2706-124262-031131,田,135.65944873800,34.87941427470,27301,島本町
2706-122351-031867,畑,135.65132750500,34.89661868530,27301,島本町
2706-122288-031552,田,135.65476343600,34.89719849690,27301,島本町
2706-124370-031082,畑,135.65998558500,34.87844229110,27301,島本町
2706-124406-031250,田,135.65815284800,34.87811007680,27301,島本町
2706-123997-030156,田,135.67010088500,34.88183011070,27301,島本町
2706-125012-030214,畑,135.66950167700,34.87268235920,27301,島本町
2706-123271-030447,田,135.66689382500,34.88836728240,27301,島本町
2706-122381-031979,畑,135.65009383500,34.89634574620,27301,島本町
2706-123479-030264,畑,135.66890550700,34.88650019740,27301,島本町
2706-123807-030350,畑,135.66796906200,34.88353985410,27301,島本町
2706-122312-031602,畑,135.65431928700,34.89701234740,27301,島本町
2706-123851-030827,畑,135.66275215900,34.88312960290,27301,島本町
2706-124532-031333,畑,135.65724871700,34.87697549710,27301,島本町
2706-124109-031035,畑,135.66049256200,34.88079651410,27301,島本町
2706-122325-031601,畑,135.65422812700,34.89685903530,27301,島本町
2706-124984-030423,畑,135.66721646600,34.87292918680,27301,島本町
2706-122354-031877,畑,135.65121050700,34.89659673320,27301,島本町
2706-122365-031641,畑,135.65379349100,34.89650381710,27301,島本町
2706-123846-030109,畑,135.67061058900,34.88319786320,27301,島本町
2706-123365-030339,田,135.66807620100,34.88753002190,27301,島本町
2706-123450-030240,畑,135.66916326800,34.88676398080,27301,島本町
2706-122387-031636,畑,135.65384952300,34.89630669050,27301,島本町
2706-124416-031281,畑,135.65781059800,34.87802183040,27301,島本町
2706-124758-030150,畑,135.67019654900,34.87497620670,27301,島本町
2706-122391-031636,畑,135.65384988100,34.89626319250,27301,島本町
2706-123018-029690,畑,135.67516756800,34.89067585510,27301,島本町
2706-122375-031640,畑,135.65380333300,34.89641103080,27301,島本町
2706-124390-031261,田,135.65803218100,34.87825623750,27301,島本町
2706-124016-031279,畑,135.65782126900,34.88162869780,27301,島本町
2706-123135-030273,畑,135.66879407000,34.88960428860,27301,島本町
2706-123410-030033,畑,135.67143185500,34.88713021240,27301,島本町
2706-122330-031597,畑,135.65427838900,34.89681499290,27301,島本町
2706-124849-031155,畑,135.65920861000,34.87412154410,27301,島本町
2706-124341-031142,畑,135.65932622100,34.87870505020,27301,島本町
2706-122690-031052,畑,135.66025162900,34.89358695760,27301,島本町
2706-124208-030693,田,135.66423470300,34.87991255410,27301,島本町
2706-122373-031595,畑,135.65430399600,34.89642852200,27301,島本町
2706-122998-030161,畑,135.67001214100,34.89084214130,27301,島本町
2706-124969-030556,田,135.66575774600,34.87306209910,27301,島本町
2706-123008-029591,畑,135.67624919500,34.89077007250,27301,島本町
2706-120264-032885,畑,135.64010588500,34.91540042880,27301,島本町
2706-122975-030204,畑,135.66954186800,34.89104817980,27301,島本町
2706-122337-031656,畑,135.65363489700,34.89675540640,27301,島本町
2706-124852-031325,畑,135.65734278200,34.87408761190,27301,島本町
2706-123038-030809,畑,135.66291928100,34.89046081890,27301,島本町
2706-124774-030373,田,135.66776006400,34.87481965460,27301,島本町
2706-124232-031465,田,135.65578826700,34.87967908140,27301,島本町
2706-123851-030847,畑,135.66253569600,34.88313352260,27301,島本町
2706-123868-030741,畑,135.66369831000,34.88297632220,27301,島本町
2706-123915-030750,畑,135.66360146100,34.88255162730,27301,島本町
2706-122351-031655,田,135.65364070900,34.89662640080,27301,島本町
2706-122397-031634,畑,135.65387698300,34.89621675960,27301,島本町
2706-122336-031885,畑,135.65112689800,34.89675108580,27301,島本町
2706-124698-031139,田,135.65937602500,34.87548449800,27301,島本町
2706-122267-031625,畑,135.65396368200,34.89738674610,27301,島本町
2706-122317-031600,畑,135.65424546600,34.89693526320,27301,島本町
2706-122302-031606,畑,135.65417920800,34.89706664380,27301,島本町
2706-122257-031578,畑,135.65448150000,34.89747316350,27301,島本町
2706-122355-031597,畑,135.65427356000,34.89659189010,27301,島本町
2706-123457-030485,田,135.66648903900,34.88669185270,27301,島本町
2706-122317-031625,畑,135.65396750200,34.89693122770,27301,島本町
2706-125026-030204,畑,135.66961005500,34.87255936230,27301,島本町
2706-123988-030756,畑,135.66354076800,34.88189853650,27301,島本町
2706-120304-033014,畑,135.63868680400,34.91503202120,27301,島本町
2706-123994-030180,田,135.66984360900,34.88185967810,27301,島本町
2706-124812-030236,田,135.66925247200,34.87448364500,27301,島本町
2706-122363-031598,畑,135.65426783800,34.89651713240,27301,島本町
2706-124234-031452,田,135.65593012500,34.87965529580,27301,島本町
2706-124352-031131,田,135.65944691500,34.87860845420,27301,島本町
2706-124044-030917,田,135.66178372700,34.88138978280,27301,島本町
2706-124600-031114,田,135.65964797900,34.87637072590,27301,島本町
2706-124224-031476,田,135.65567238100,34.87974914650,27301,島本町
2706-123569-030242,畑,135.66914354600,34.88569178050,27301,島本町
2706-123734-029977,畑,135.67204651300,34.88420691970,27301,島本町
2706-123449-030035,畑,135.67140949300,34.88677952620,27301,島本町
2706-124324-031128,田,135.65948486600,34.87885438410,27301,島本町
2706-123048-029745,畑,135.67456074800,34.89040349010,27301,島本町
2706-122960-030644,畑,135.66472427100,34.89116558420,27301,島本町
2706-120254-032920,畑,135.63971419100,34.91549343260,27301,島本町
2706-124828-031222,畑,135.65846936100,34.87431412900,27301,島本町
2706-124933-030203,畑,135.66961742200,34.87339829550,27301,島本町
2706-123751-030414,田,135.66726797700,34.88404203160,27301,島本町
2706-122375-031846,畑,135.65155435500,34.89640764520,27301,島本町
2706-122982-029537,田,135.67683922700,34.89100100410,27301,島本町
2706-122752-031590,田,135.65437345100,34.89301530260,27301,島本町
2706-122381-031637,畑,135.65383999800,34.89636017970,27301,島本町
2706-122359-031642,畑,135.65378772000,34.89655905120,27301,島本町
2706-124360-031039,田,135.66046187300,34.87853570650,27301,島本町
2706-123856-029885,田,135.67306709300,34.88311548710,27301,島本町
2706-123938-029964,田,135.67219739500,34.88237022740,27301,島本町
2706-123600-030414,田,135.66726603400,34.88540172900,27301,島本町
2706-122383-031590,畑,135.65435088200,34.89634196370,27301,島本町
2706-122744-031576,田,135.65451956100,34.89308459550,27301,島本町
2706-122872-029519,畑,135.67703247000,34.89199399710,27301,島本町
2706-123463-030425,田,135.66714075900,34.88663889510,27301,島本町
2706-124091-031020,田,135.66064895800,34.88096064960,27301,島本町
2706-124668-031174,田,135.65899355300,34.87575601670,27301,島本町
2706-123785-030340,田,135.66808151300,34.88373785220,27301,島本町
2706-122983-029409,畑,135.67823540500,34.89099356290,27301,島本町
2706-124880-030286,田,135.66871734000,34.87386574970,27301,島本町
2706-123580-030199,畑,135.66961610800,34.88558869570,27301,島本町
2706-123380-030316,田,135.66833276100,34.88739351860,27301,島本町
2706-124726-031255,畑,135.65810381800,34.87523234100,27301,島本町
2706-122911-030679,田,135.66434480200,34.89160452500,27301,島本町
2706-122725-031587,畑,135.65439873600,34.89325323310,27301,島本町
2706-122799-031612,畑,135.65413103000,34.89258507410,27301,島本町
2706-123015-029708,田,135.67496667800,34.89070362000,27301,島本町
2706-123790-030327,田,135.66822831600,34.88369816870,27301,島本町
2706-123871-030759,畑,135.66349883300,34.88295461040,27301,島本町
2706-124664-031340,畑,135.65717751200,34.87578093640,27301,島本町
2706-124322-031074,田,135.66007085500,34.87887914920,27301,島本町
2706-122340-031596,畑,135.65428748900,34.89672990160,27301,島本町
2706-124401-031199,田,135.65871215600,34.87815624540,27301,島本町
2706-122869-029550,畑,135.67669194500,34.89202094480,27301,島本町
2706-124117-030872,田,135.66227539900,34.88072749070,27301,島本町
2706-122354-031647,田,135.65372831600,34.89660234350,27301,島本町
2706-123240-030545,田,135.66581779200,34.88864720280,27301,島本町
2706-123712-030385,田,135.66758475500,34.88439955670,27301,島本町
2706-124974-030505,畑,135.66631765900,34.87301950190,27301,島本町
2706-124938-030271,田,135.66888183400,34.87334525930,27301,島本町
2706-120458-033229,畑,135.63634189800,34.91363718980,27301,島本町
2706-124919-030250,畑,135.66910238900,34.87352061820,27301,島本町
2706-124259-031018,田,135.66068774900,34.87944410910,27301,島本町
2706-123554-030282,田,135.66871263400,34.88582021250,27301,島本町
2706-123923-030108,畑,135.67062816200,34.88250134150,27301,島本町
2706-123228-030495,田,135.66636514200,34.88875197050,27301,島本町
2706-123386-030332,田,135.66815681900,34.88733977580,27301,島本町
2706-124393-031234,田,135.65832800900,34.87823296730,27301,島本町
2706-123134-030317,田,135.66830765700,34.88960757690,27301,島本町
2706-123008-030786,田,135.66317031200,34.89072619600,27301,島本町
2706-120328-032509,田,135.64422164500,34.91483186920,27301,島本町
2706-124982-030294,田,135.66862508100,34.87294900320,27301,島本町
2706-123023-030758,田,135.66348408600,34.89059982060,27301,島本町
2706-124845-030345,田,135.66806698300,34.87417993910,27301,島本町
2706-124349-031262,田,135.65802159100,34.87862390590,27301,島本町
2706-124375-031254,田,135.65810229300,34.87838928220,27301,島本町
2706-122781-031584,畑,135.65443855300,34.89275056970,27301,島本町
2706-124331-031012,田,135.66074825100,34.87880062250,27301,島本町
2706-124790-030445,田,135.66697027400,34.87467587580,27301,島本町
2706-123312-029937,畑,135.67247295400,34.88801732710,27301,島本町
2706-124407-031019,田,135.66067890000,34.87811410750,27301,島本町
2706-123858-031269,畑,135.65791677000,34.88305387010,27301,島本町
2706-124984-030321,田,135.66833236800,34.87293016180,27301,島本町
2706-124777-031235,田,135.65833197400,34.87477363440,27301,島本町
2706-123440-030349,田,135.66797286200,34.88685364750,27301,島本町
2706-123839-030081,田,135.67091892600,34.88326193650,27301,島本町
2706-124654-031206,田,135.65864052200,34.87587896430,27301,島本町
2706-124203-031512,田,135.65527620500,34.87993595950,27301,島本町
2706-124043-030973,田,135.66116584700,34.88139326120,27301,島本町
2706-123255-030441,田,135.66695442500,34.88851420880,27301,島本町
2706-122985-030105,畑,135.67062525400,34.89095469250,27301,島本町
2706-124377-031063,田,135.66019933400,34.87838327400,27301,島本町
2706-122987-030709,田,135.66401640700,34.89092158250,27301,島本町
2706-123015-030843,田,135.66255530600,34.89066190750,27301,島本町
2706-123217-030548,田,135.66579129300,34.88885244020,27301,島本町
2706-122989-030749,畑,135.66357909300,34.89090724060,27301,島本町
2706-123032-030843,畑,135.66255391800,34.89051262320,27301,島本町
2706-124816-031237,畑,135.65831082600,34.87442051430,27301,島本町
2706-123567-030320,田,135.66829088600,34.88570302890,27301,島本町
2706-125047-030224,畑,135.66939839300,34.87236464640,27301,島本町
2706-122873-029949,畑,135.67232245000,34.89197624510,27301,島本町
2706-123839-030772,畑,135.66335912800,34.88323552400,27301,島本町
2706-123949-030114,畑,135.67056383800,34.88226834930,27301,島本町
2706-122996-029497,田,135.67727377400,34.89088040540,27301,島本町
2706-124196-031107,畑,135.65970253100,34.88000741680,27301,島本町
2706-124187-031489,畑,135.65552397500,34.88008297410,27301,島本町
2706-122974-029576,田,135.67641265000,34.89107235340,27301,島本町
2706-123505-030289,田,135.66863200000,34.88626209050,27301,島本町
2706-124774-031247,田,135.65819356300,34.87479495310,27301,島本町
2706-124699-030225,田,135.66936820700,34.87550798340,27301,島本町
2706-120348-033102,畑,135.63772690000,34.91463504640,27301,島本町
2706-124395-031131,畑,135.65945518100,34.87821454640,27301,島本町
2706-124425-031085,田,135.65995431100,34.87794675620,27301,島本町
2706-124825-031202,畑,135.65868776800,34.87433932430,27301,島本町
2706-124665-030177,田,135.66989382700,34.87581366000,27301,島本町
2706-122988-030788,田,135.66315608200,34.89090757450,27301,島本町
2706-123194-030548,田,135.66578800200,34.88906207880,27301,島本町
2706-124241-031442,田,135.65604635500,34.87959105860,27301,島本町
2706-123894-030766,田,135.66342457500,34.88274479640,27301,島本町
2706-124166-030488,田,135.66648025300,34.88029673480,27301,島本町
2706-122366-031837,畑,135.65165552800,34.89648525480,27301,島本町
2706-123032-029683,田,135.67523897000,34.89054913390,27301,島本町
2706-123578-029964,田,135.67218307400,34.88561819960,27301,島本町
2706-124690-031255,田,135.65811092600,34.87555326170,27301,島本町
2706-124999-030242,田,135.66919833700,34.87279723720,27301,島本町
2706-120330-032545,田,135.64382171500,34.91481392440,27301,島本町
2706-124692-030216,田,135.66947558400,34.87556849830,27301,島本町
2706-124397-031218,田,135.65850366200,34.87819532820,27301,島本町
2706-123045-030786,畑,135.66318077400,34.89039641590,27301,島本町
2706-123922-030187,田,135.66976240100,34.88250803140,27301,島本町
2706-123154-030404,田,135.66736440100,34.88942583820,27301,島本町
2706-124735-031209,田,135.65860872400,34.87514663920,27301,島本町
2706-123762-030392,田,135.66751395800,34.88394634260,27301,島本町
2706-122263-031770,畑,135.65238239100,34.89741883840,27301,島本町
2706-124450-031210,畑,135.65859243600,34.87771689460,27301,島本町
2706-123744-030333,田,135.66815654100,34.88411358370,27301,島本町
2706-123957-030191,田,135.66972122600,34.88219436030,27301,島本町
2706-122136-031572,畑,135.65453786800,34.89856299860,27301,島本町
2706-123039-029718,田,135.67486380600,34.89048022830,27301,島本町
2706-124213-030104,畑,135.67067614700,34.87988694150,27301,島本町
2706-124024-030625,田,135.66497222400,34.88157472120,27301,島本町
2706-124348-031089,田,135.65990700100,34.87864146550,27301,島本町
2706-124987-030255,田,135.66905872400,34.87290255030,27301,島本町
2706-124747-030378,田,135.66769750600,34.87506808340,27301,島本町
2706-123713-030408,田,135.66733219100,34.88438861090,27301,島本町
2706-123071-030787,畑,135.66316338400,34.89016630020,27301,島本町
2706-124765-031183,田,135.65890021200,34.87488279600,27301,島本町
2706-122933-030706,畑,135.66404166000,34.89141275860,27301,島本町
2706-123442-030289,田,135.66862772800,34.88683150770,27301,島本町
2706-124804-031221,田,135.65849130400,34.87468891140,27301,島本町
2706-123042-030736,田,135.66372175600,34.89042514150,27301,島本町
2706-124441-031261,畑,135.65803381300,34.87779619190,27301,島本町
2706-124754-030421,田,135.66723266000,34.87500488450,27301,島本町
2706-120667-033463,畑,135.63379190700,34.91174943900,27301,島本町
2706-123555-029935,畑,135.67250929300,34.88582559360,27301,島本町
2706-123264-030419,田,135.66720032700,34.88843068380,27301,島本町
2706-124272-031116,田,135.65960789600,34.87932979450,27301,島本町
2706-123333-030330,田,135.66817492100,34.88781512350,27301,島本町
2706-124220-030121,畑,135.67049620300,34.87982362360,27301,島本町
2706-124762-030272,田,135.66885767800,34.87493602550,27301,島本町
2706-123272-030472,田,135.66661849300,34.88836218470,27301,島本町
2706-124313-031146,田,135.65928675000,34.87895466970,27301,島本町
2706-123853-030231,田,135.66928050500,34.88312572810,27301,島本町
2706-122359-031939,畑,135.65053440900,34.89654110750,27301,島本町
2706-123004-030710,田,135.66401080400,34.89077172770,27301,島本町
2706-123296-030069,畑,135.67103307900,34.88815434100,27301,島本町
2706-124168-031503,畑,135.65537349700,34.88025522780,27301,島本町
2706-123025-030800,畑,135.66301637200,34.89057322540,27301,島本町
2706-120366-033127,畑,135.63745589700,34.91447512870,27301,島本町
2706-124397-031068,田,135.66014367900,34.87820363590,27301,島本町
2706-124069-030826,田,135.66277263600,34.88116673280,27301,島本町
2706-123537-030367,田,135.66778259900,34.88597631140,27301,島本町
2706-124168-030473,田,135.66663702800,34.88028157170,27301,島本町
2706-122973-030673,畑,135.66441450800,34.89104828570,27301,島本町
2706-124092-030921,田,135.66173878300,34.88095389930,27301,島本町
2706-124358-031154,畑,135.65919295900,34.87855078730,27301,島本町
2706-124732-031225,田,135.65843178000,34.87517555360,27301,島本町
2706-124913-030272,田,135.66886876800,34.87357533700,27301,島本町
2706-124135-030878,田,135.66220403800,34.88057149230,27301,島本町
2706-124650-031173,田,135.65900073000,34.87591312800,27301,島本町
2706-124695-031153,田,135.65921832700,34.87551339320,27301,島本町
2706-124436-031041,田,135.66043547700,34.87784981380,27301,島本町
2706-124686-031230,田,135.65837413100,34.87558711380,27301,島本町
2706-124818-030254,田,135.66906542800,34.87442906740,27301,島本町
2706-123047-029684,田,135.67523442200,34.89041546150,27301,島本町
2706-124949-030422,田,135.66723226600,34.87324770590,27301,島本町
2706-125007-030278,田,135.66880374900,34.87272852060,27301,島本町
2706-123891-030101,畑,135.67069889300,34.88279460780,27301,島本町
2706-123898-030737,田,135.66373990600,34.88270801380,27301,島本町
2706-122953-030672,畑,135.66441685800,34.89122554350,27301,島本町
2706-124811-031255,畑,135.65810582600,34.87446610680,27301,島本町
2706-123041-030759,田,135.66347373400,34.89042966990,27301,島本町
2706-124368-031003,田,135.66085021600,34.87846221110,27301,島本町
