﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-058007-095097,畑,133.28546984100,35.47260137720,31202,米子市
3105-061309-080957,田,133.44158132000,35.44408953760,31202,米子市
3105-065978-086086,畑,133.38558939000,35.40157352260,31202,米子市
3105-055787-097182,畑,133.26222750400,35.49239874500,31202,米子市
3105-064872-091672,田,133.32397283100,35.41104761580,31202,米子市
3105-066279-083204,田,133.41734041800,35.39910626620,31202,米子市
3105-062163-083692,田,133.41155244600,35.43616310800,31202,米子市
3105-060120-093157,畑,133.30708142500,35.45373990500,31202,米子市
3105-057450-097515,畑,133.25875511400,35.47738033630,31202,米子市
3105-066762-089988,田,133.34272078000,35.39416861540,31202,米子市
3105-062848-086811,畑,133.37727299100,35.42972483920,31202,米子市
3105-067553-087044,畑,133.37521090900,35.38729428930,31202,米子市
3105-059597-081738,畑,133.43280452100,35.45945297450,31202,米子市
3105-063689-083184,畑,133.41730015000,35.42245763920,31202,米子市
3105-059557-081955,畑,133.43041299500,35.45980143770,31202,米子市
3105-059911-091462,畑,133.32572266600,35.45577728020,31202,米子市
3105-063539-083395,田,133.41495526200,35.42378809100,31202,米子市
3105-062819-084787,畑,133.39956151300,35.43015916890,31202,米子市
3105-061083-084500,畑,133.40253472000,35.44583359670,31202,米子市
3105-060766-087666,田,133.36762966000,35.44840964750,31202,米子市
3105-060742-090038,畑,133.34150131800,35.44841881870,31202,米子市
3105-060212-092792,畑,133.31111510000,35.45294490230,31202,米子市
3105-062953-082985,畑,133.41941601400,35.42910501660,31202,米子市
3105-062619-089365,畑,133.34911999800,35.43155850570,31202,米子市
3105-056330-097988,畑,133.25341675900,35.48743179390,31202,米子市
3105-061902-080854,田,133.44277924300,35.43875270400,31202,米子市
3105-067853-087779,畑,133.36715021200,35.38452709660,31202,米子市
3105-061973-080565,畑,133.44596580500,35.43813981470,31202,米子市
3105-060532-092474,田,133.31464484600,35.45008445310,31202,米子市
3105-057973-097508,畑,133.25890035900,35.47266710640,31202,米子市
3105-064145-086066,畑,133.38560827000,35.41809788380,31202,米子市
3105-065622-087296,畑,133.37222672600,35.40467761060,31202,米子市
3105-055916-097807,畑,133.25535707400,35.49117835810,31202,米子市
3105-062270-083314,畑,133.41572100800,35.43523050980,31202,米子市
3105-056515-096701,畑,133.26761707500,35.48588974230,31202,米子市
3105-061448-080897,畑,133.44225788100,35.44283721820,31202,米子市
3105-059787-093867,田,133.29922017500,35.45667322580,31202,米子市
3105-066576-088336,田,133.36087895200,35.39599046280,31202,米子市
3105-062726-090003,畑,133.34211405800,35.43054036800,31202,米子市
3105-061438-080635,畑,133.44513915000,35.44295012960,31202,米子市
3105-067192-092063,田,133.31993194200,35.39009926530,31202,米子市
3105-063633-089668,畑,133.34589418000,35.42239565280,31202,米子市
3105-063928-086234,畑,133.38373782600,35.42004093490,31202,米子市
3105-059961-091521,畑,133.32508028100,35.45532344990,31202,米子市
3105-063057-088387,畑,133.35994019700,35.42770314680,31202,米子市
3105-055730-097506,畑,133.25864584900,35.49288132690,31202,米子市
3105-059499-093781,畑,133.30013829900,35.45927978620,31202,米子市
3105-060430-083228,畑,133.41648362200,35.45181982560,31202,米子市
3105-060220-092809,畑,133.31092585000,35.45287084950,31202,米子市
3105-061711-081683,畑,133.43362501800,35.44040508100,31202,米子市
3105-064575-090949,畑,133.33189366400,35.41379172560,31202,米子市
3105-066993-090365,畑,133.33859629000,35.39204670050,31202,米子市
3105-063202-087531,畑,133.36938132000,35.42646973220,31202,米子市
3105-062857-088073,畑,133.36337651900,35.42953597530,31202,米子市
3105-064960-084444,畑,133.40356115500,35.41089160290,31202,米子市
3105-060427-092949,畑,133.30940214300,35.45098608860,31202,米子市
3105-061089-088504,畑,133.35844219300,35.44542870720,31202,米子市
3105-065626-085931,畑,133.38724961900,35.40476699490,31202,米子市
3105-063938-090060,畑,133.34162013100,35.41961067180,31202,米子市
3105-067244-089200,畑,133.35144509300,35.38989424910,31202,米子市
3105-063764-084303,畑,133.40497926400,35.42168539640,31202,米子市
3105-067692-087083,畑,133.37479392200,35.38604412260,31202,米子市
3105-059740-089332,畑,133.34917352400,35.45751296560,31202,米子市
3105-065048-087615,畑,133.36865004700,35.40982467340,31202,米子市
3105-057204-096784,田,133.26677882800,35.47967486120,31202,米子市
3105-063928-084424,畑,133.40366466000,35.42019167180,31202,米子市
3105-059852-082469,畑,133.42478739500,35.45709419610,31202,米子市
3105-060032-093152,田,133.30712895800,35.45453010600,31202,米子市
3105-062481-085646,田,133.39006029300,35.43313049550,31202,米子市
3105-062826-084784,畑,133.39959099800,35.43009885690,31202,米子市
3105-067242-089112,畑,133.35241539500,35.38992060290,31202,米子市
3105-058855-094921,畑,133.28749931500,35.46497333200,31202,米子市
3105-060373-092846,田,133.31053687400,35.45148597800,31202,米子市
3105-064868-091674,田,133.32394616600,35.41108587110,31202,米子市
3105-060666-092828,畑,133.31076771400,35.44884928520,31202,米子市
3105-061574-080858,田,133.44270191100,35.44170424050,31202,米子市
3105-060206-092796,畑,133.31106145900,35.45299797630,31202,米子市
3105-060873-091949,畑,133.32047235900,35.44706483330,31202,米子市
3105-059319-081732,畑,133.43285226700,35.46196529210,31202,米子市
3105-062864-084622,畑,133.40137383900,35.42976714340,31202,米子市
3105-056499-097295,畑,133.26107097700,35.48597775250,31202,米子市
3105-061886-081652,田,133.43399126200,35.43882958500,31202,米子市
3105-061295-084877,畑,133.39841002400,35.44388364280,31202,米子市
3105-061748-088103,田,133.36292566500,35.43952247110,31202,米子市
3105-060438-091967,畑,133.32022426500,35.45098066630,31202,米子市
3105-065430-085315,畑,133.39401093200,35.40658521800,31202,米子市
3105-060763-085339,畑,133.39326341800,35.44864240190,31202,米子市
3105-056569-097170,畑,133.26245876500,35.48535756500,31202,米子市
3105-061633-080723,畑,133.44419010700,35.44119156990,31202,米子市
3105-060952-087583,田,133.36857117800,35.44674699640,31202,米子市
3105-062711-088739,畑,133.35602351600,35.43078800790,31202,米子市
3105-066296-088232,畑,133.36200130400,35.39852187330,31202,米子市
3105-062554-088409,畑,133.35964543100,35.43222898200,31202,米子市
3105-063086-081872,畑,133.43168090000,35.42799322200,31202,米子市
3105-062468-088450,畑,133.35918782700,35.43300339020,31202,米子市
3105-063102-086741,畑,133.37807046800,35.42744510280,31202,米子市
3105-066700-086901,畑,133.37668802200,35.39499491720,31202,米子市
3105-066062-083703,畑,133.41182409400,35.40102469200,31202,米子市
3105-065140-089037,畑,133.35300716500,35.40887107420,31202,米子市
3105-062747-084802,畑,133.39938510500,35.43080608180,31202,米子市
3105-064258-090666,田,133.33498299000,35.41667100130,31202,米子市
3105-064962-089583,畑,133.34698425200,35.41042143960,31202,米子市
3105-061933-082123,田,133.42879912500,35.43836891590,31202,米子市
3105-059603-094649,畑,133.29058704400,35.45825608900,31202,米子市
3105-055652-097885,畑,133.25447050600,35.49354960200,31202,米子市
3105-062682-089816,畑,133.34416806600,35.43095315600,31202,米子市
3105-063242-081732,畑,133.43323685200,35.42660016250,31202,米子市
3105-059427-093027,畑,133.30842774700,35.45999220560,31202,米子市
3105-065504-084797,畑,133.39972500000,35.40595505510,31202,米子市
3105-061602-080782,畑,133.44354323600,35.44146597280,31202,米子市
3105-059911-091804,畑,133.32196066400,35.45574853480,31202,米子市
3105-062058-082175,畑,133.42824660900,35.43723538940,31202,米子市
3105-065102-089442,畑,133.34855156200,35.40918025190,31202,米子市
3105-065223-086441,畑,133.38159552300,35.40834971070,31202,米子市
3105-065825-084441,畑,133.40368176300,35.40309837820,31202,米子市
3105-067691-087074,畑,133.37488871000,35.38605110190,31202,米子市
3105-059164-094509,畑,133.29207596900,35.46222763190,31202,米子市
3105-059731-092823,畑,133.31071797100,35.45727786790,31202,米子市
3105-064040-082352,畑,133.42649270700,35.41935880450,31202,米子市
3105-056054-098187,畑,133.25118745000,35.48989788140,31202,米子市
3105-061234-094121,畑,133.29658793800,35.44360548160,31202,米子市
3105-063653-083486,田,133.41397162900,35.42275607600,31202,米子市
3105-064037-084076,畑,133.40751101800,35.41924172710,31202,米子市
3105-062677-088694,畑,133.35652310800,35.43110240530,31202,米子市
3105-055745-097986,畑,133.25336267400,35.49269833120,31202,米子市
3105-059173-096508,田,133.27005324800,35.46195421200,31202,米子市
3105-059958-093212,田,133.30645397400,35.45519637250,31202,米子市
3105-059832-093296,畑,133.30552141900,35.45631887360,31202,米子市
3105-057763-095994,畑,133.27555075600,35.47471038570,31202,米子市
3105-060420-092607,畑,133.31317476800,35.45108075630,31202,米子市
3105-066867-089688,畑,133.34602900300,35.39324770880,31202,米子市
3105-060201-092790,畑,133.31113042900,35.45304247970,31202,米子市
3105-064521-084515,畑,133.40272758300,35.41484311890,31202,米子市
3105-062309-082315,田,133.42672956300,35.43496004900,31202,米子市
3105-063157-083364,畑,133.41526258900,35.42723758520,31202,米子市
3105-056221-097407,田,133.25979895900,35.48846552320,31202,米子市
3105-058708-081803,畑,133.43200211900,35.46746047140,31202,米子市
3105-064166-083311,田,133.41594799900,35.41814697970,31202,米子市
3105-058468-096508,畑,133.26997161000,35.46830611290,31202,米子市
3105-060658-090877,畑,133.33225017100,35.44909753130,31202,米子市
3105-060282-093620,畑,133.30199505700,35.45223611490,31202,米子市
3105-061340-090145,畑,133.34038954300,35.44301715330,31202,米子市
3105-061646-080749,畑,133.44390870300,35.44106818370,31202,米子市
3105-064924-088626,畑,133.35751426700,35.41085477980,31202,米子市
3105-063670-088143,畑,133.36268848900,35.42219576420,31202,米子市
3105-062489-084758,畑,133.39983649500,35.43313324560,31202,米子市
3105-062833-084781,畑,133.39961923400,35.43003835870,31202,米子市
3105-066244-083090,畑,133.41859147100,35.39943770580,31202,米子市
3105-065460-084375,畑,133.40437230200,35.40638755820,31202,米子市
3105-064053-084534,田,133.40246951200,35.41905972130,31202,米子市
3105-060657-085216,畑,133.39460981300,35.44961351650,31202,米子市
3105-062192-082682,田,133.42266970900,35.43598633680,31202,米子市
3105-061711-084152,畑,133.40643483400,35.44019909190,31202,米子市
3105-063988-083916,田,133.40926712200,35.41969702020,31202,米子市
3105-063638-089686,畑,133.34570572000,35.42235383210,31202,米子市
3105-056559-096786,畑,133.26667920700,35.48548630740,31202,米子市
3105-064088-090850,田,133.33292990200,35.41818664050,31202,米子市
3105-055629-097236,畑,133.26161609700,35.49382595690,31202,米子市
3105-058009-095415,畑,133.28195820500,35.47254840080,31202,米子市
3105-068179-086879,畑,133.37708749600,35.38166619310,31202,米子市
3105-056630-096785,畑,133.26670883300,35.48484375910,31202,米子市
3105-061188-084498,田,133.40257074400,35.44488470060,31202,米子市
3105-060692-084885,畑,133.39825431700,35.44932134740,31202,米子市
3105-060741-090157,畑,133.34019875600,35.44841353480,31202,米子市
3105-055886-097802,畑,133.25540838200,35.49144575460,31202,米子市
3105-059270-094558,畑,133.29154732900,35.46126428080,31202,米子市
3105-063085-088599,畑,133.35760689600,35.42742803710,31202,米子市
3105-060042-091539,畑,133.32489083800,35.45459269780,31202,米子市
3105-060129-087506,畑,133.36932956900,35.45416808850,31202,米子市
3105-065880-084924,畑,133.39837258500,35.40255694370,31202,米子市
3105-060448-088330,畑,133.36028404800,35.45122163330,31202,米子市
3105-055644-097407,田,133.25973579100,35.49367021240,31202,米子市
3105-060379-092860,田,133.31038103600,35.45142646550,31202,米子市
3105-062925-089754,畑,133.34487465800,35.42876571340,31202,米子市
3105-060102-087349,畑,133.37104917300,35.45442791420,31202,米子市
3105-062453-089015,畑,133.35295357000,35.43308714340,31202,米子市
3105-063631-088461,畑,133.35918761900,35.42252632910,31202,米子市
3105-062671-089824,畑,133.34407558000,35.43105534200,31202,米子市
3105-060482-092957,田,133.30932653200,35.45049527480,31202,米子市
3105-064915-091828,田,133.32225819300,35.41064291210,31202,米子市
3105-066512-089363,畑,133.34956715600,35.39647697790,31202,米子市
3105-066969-091067,田,133.33086327200,35.39220411420,31202,米子市
3105-058919-095578,畑,133.28027441700,35.46433372200,31202,米子市
3105-057630-096622,畑,133.26861985300,35.47585152320,31202,米子市
3105-062120-085287,畑,133.39398113300,35.43641864430,31202,米子市
3105-062556-088421,畑,133.35951499200,35.43221302830,31202,米子市
3105-063101-081868,畑,133.43173073000,35.42786678930,31202,米子市
3105-061757-089440,畑,133.34820693000,35.43932565250,31202,米子市
3105-057064-096945,畑,133.26498934500,35.48091316720,31202,米子市
3105-066193-084420,田,133.40394763000,35.39978122520,31202,米子市
3105-064284-087066,畑,133.37462255800,35.41676119480,31202,米子市
3105-062505-082250,畑,133.42746333000,35.43320181300,31202,米子市
3105-057068-098223,畑,133.25090602700,35.48075978640,31202,米子市
3105-064289-084042,畑,133.40790785800,35.41697205770,31202,米子市
3105-066479-085880,田,133.38790324200,35.39708181720,31202,米子市
3105-062085-083638,畑,133.41213455700,35.43687241190,31202,米子市
3105-058919-093508,畑,133.30307120000,35.46452723370,31202,米子市
3105-058915-094097,畑,133.29658852200,35.46450571370,31202,米子市
3105-061252-088204,畑,133.36175644400,35.44399004040,31202,米子市
3105-066097-085020,畑,133.39733410700,35.40059410910,31202,米子市
3105-056354-096486,畑,133.26996037800,35.48735761590,31202,米子市
3105-059963-082675,畑,133.42252594800,35.45607701850,31202,米子市
3105-063822-089055,田,133.35267141400,35.42075016030,31202,米子市
3105-066639-086056,畑,133.38598284600,35.39562399010,31202,米子市
3105-066818-086727,畑,133.37862195100,35.39394668670,31202,米子市
3105-065573-087074,畑,133.37466143000,35.40514150270,31202,米子市
3105-062658-089822,畑,133.34409558700,35.43116515690,31202,米子市
3105-066114-085013,畑,133.39741458300,35.40044494820,31202,米子市
3105-062570-084623,田,133.40133629500,35.43242269890,31202,米子市
3105-063705-088623,畑,133.35740694700,35.42184334410,31202,米子市
3105-059615-089811,畑,133.34388119500,35.45859607840,31202,米子市
3105-065630-089643,畑,133.34639067900,35.40439573730,31202,米子市
3105-057133-098195,畑,133.25122401600,35.48016981780,31202,米子市
3105-062489-084755,畑,133.39987884200,35.43314060510,31202,米子市
3105-063807-088087,畑,133.36332007600,35.42097085930,31202,米子市
3105-056549-097208,畑,133.26203730900,35.48553145680,31202,米子市
3105-064379-083774,畑,133.41087254200,35.41618178200,31202,米子市
3105-056724-098826,畑,133.24422142700,35.48379879680,31202,米子市
3105-062689-084641,畑,133.40115399500,35.43134760720,31202,米子市
3105-064306-083877,畑,133.40973223900,35.41683306790,31202,米子市
3105-060863-084539,田,133.40208955400,35.44781446290,31202,米子市
3105-059800-093272,畑,133.30578220800,35.45661421630,31202,米子市
3105-058444-096993,畑,133.26463287800,35.46847407900,31202,米子市
3105-060038-091334,畑,133.32714789300,35.45464214330,31202,米子市
3105-062531-083750,畑,133.41094260900,35.43283955840,31202,米子市
3105-060174-093102,田,133.30769411700,35.45325834970,31202,米子市
3105-057604-095832,畑,133.27732009800,35.47615510230,31202,米子市
3105-059789-092974,畑,133.30905402400,35.45673478370,31202,米子市
3105-065035-086826,畑,133.37734080400,35.41001008600,31202,米子市
3105-066480-089369,畑,133.34949677300,35.39676425700,31202,米子市
3105-063824-084484,畑,133.40300167400,35.42112443290,31202,米子市
3105-057764-095988,畑,133.27562012000,35.47470511180,31202,米子市
3105-060874-092344,畑,133.31611918600,35.44702088020,31202,米子市
3105-058085-095020,畑,133.28632633900,35.47190571660,31202,米子市
3105-062820-085723,畑,133.38925138300,35.43006813570,31202,米子市
3105-060668-088684,畑,133.35641468200,35.44920998630,31202,米子市
3105-060389-092865,田,133.31032818100,35.45133861550,31202,米子市
3105-067404-088835,畑,133.35548442300,35.38848077230,31202,米子市
3105-064686-084714,畑,133.40055518700,35.41333748320,31202,米子市
3105-060043-082700,畑,133.42225867100,35.45535870890,31202,米子市
3105-067179-092011,田,133.32050272400,35.39022001010,31202,米子市
3105-059330-081759,畑,133.43255414000,35.46185912100,31202,米子市
3105-060612-092596,畑,133.31331746400,35.44935501710,31202,米子市
3105-063502-089819,畑,133.34421640100,35.42355954740,31202,米子市
3105-060403-092850,田,133.31049373300,35.45121813260,31202,米子市
3105-061398-087742,田,133.36686781600,35.44270994300,31202,米子市
3105-060971-094032,田,133.29753562100,35.44598531570,31202,米子市
3105-060292-081755,田,133.43269689000,35.45319192750,31202,米子市
3105-065113-089657,畑,133.34618161600,35.40906010930,31202,米子市
3105-061907-082419,畑,133.42553678900,35.43857637050,31202,米子市
3105-056477-096850,畑,133.26596883100,35.48621447880,31202,米子市
3105-065533-087466,畑,133.37035232800,35.40546730590,31202,米子市
3105-063166-085988,畑,133.38636782000,35.42692789310,31202,米子市
3105-061398-080633,畑,133.44515725100,35.44331147280,31202,米子市
3105-067005-090010,畑,133.34250249900,35.39197583590,31202,米子市
3105-064170-083278,田,133.41630845800,35.41810714830,31202,米子市
3105-061485-080912,畑,133.44209674800,35.44250855600,31202,米子市
3105-064010-084055,畑,133.40773750900,35.41948924850,31202,米子市
3105-060561-081015,田,133.44086970500,35.45082851050,31202,米子市
3105-064986-089911,畑,133.34337144600,35.41018102400,31202,米子市
3105-065594-089228,田,133.35095403700,35.40476073660,31202,米子市
3105-066157-085000,畑,133.39756131200,35.40006081000,31202,米子市
3105-055435-097359,畑,133.26023333600,35.49556187860,31202,米子市
3105-061978-082567,畑,133.42391373800,35.43792675790,31202,米子市
3105-061353-080941,畑,133.44176631100,35.44369604460,31202,米子市
3105-063009-086606,畑,133.37954933700,35.42828878910,31202,米子市
3105-059706-093658,畑,133.30151094100,35.45741701220,31202,米子市
3105-063069-084641,畑,133.40118879800,35.42791846630,31202,米子市
3105-061498-080815,田,133.44316206600,35.44239303160,31202,米子市
3105-059364-093379,畑,133.30454718000,35.46052826760,31202,米子市
3105-064723-088453,畑,133.35939677100,35.41268462070,31202,米子市
3105-058905-094665,畑,133.29033384100,35.46454950340,31202,米子市
3105-063684-089643,畑,133.34617391700,35.42194080790,31202,米子市
3105-067839-087055,畑,133.37515992300,35.38468244770,31202,米子市
3105-061081-090825,畑,133.33287255500,35.44528844850,31202,米子市
3105-064192-083075,田,133.41854994500,35.41792579330,31202,米子市
3105-056444-098393,畑,133.24896212200,35.48636053410,31202,米子市
3105-067796-087686,畑,133.36816914500,35.38505495770,31202,米子市
3105-056855-097146,畑,133.26274968900,35.48277818360,31202,米子市
3105-067397-088944,畑,133.35428276900,35.38853400570,31202,米子市
3105-062571-085897,畑,133.38730867800,35.43230093890,31202,米子市
3105-067549-089423,畑,133.34902298200,35.38712461050,31202,米子市
3105-065448-087506,畑,133.36989247200,35.40622908840,31202,米子市
3105-055944-097368,畑,133.26020157400,35.49097225640,31202,米子市
3105-063854-089032,田,133.35292810600,35.42046038730,31202,米子市
3105-064162-082480,田,133.42509202800,35.41824912580,31202,米子市
3105-060988-091899,畑,133.32103159300,35.44603530260,31202,米子市
3105-064892-087808,畑,133.36651019300,35.41121487600,31202,米子市
3105-062994-083718,田,133.41134579600,35.42867380650,31202,米子市
3105-066295-087895,畑,133.36570219900,35.39855950550,31202,米子市
3105-058001-095075,畑,133.28571108700,35.47265051590,31202,米子市
3105-063817-089696,畑,133.34560820300,35.42073292220,31202,米子市
3105-060425-092610,畑,133.31314278800,35.45104232500,31202,米子市
3105-064145-086078,畑,133.38547511200,35.41809886730,31202,米子市
3105-056642-097394,畑,133.26000000000,35.48467850800,31202,米子市
3105-060107-082296,畑,133.42670865200,35.45480976770,31202,米子市
3105-067493-090390,畑,133.33837517200,35.38754441590,31202,米子市
3105-066068-086152,田,133.38486643900,35.40076045070,31202,米子市
3105-063658-083508,田,133.41373118700,35.42270906740,31202,米子市
3105-065529-084657,畑,133.40126679500,35.40574214840,31202,米子市
3105-059911-092681,田,133.31230444600,35.45566739270,31202,米子市
3105-067941-085854,田,133.38834193700,35.38390035460,31202,米子市
3105-064026-083944,畑,133.40896522500,35.41935383520,31202,米子市
3105-060303-091683,畑,133.32333585500,35.45222572840,31202,米子市
3105-066273-089104,畑,133.35239532500,35.39865418950,31202,米子市
