﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1738420000058,田,131.00060716300,31.43215284130,46468,大崎町
4602-1731000000616,畑,131.00647707700,31.43885101690,46468,大崎町
4602-1749130001780,畑,131.01872748500,31.42249507480,46468,大崎町
4602-169704-007722,畑,130.91873147900,31.46945312260,46468,大崎町
4602-169362-007903,田,130.91682506600,31.47253434580,46468,大崎町
4602-1759170000874,田,131.00918798700,31.41343432150,46468,大崎町
4602-1711890000561,畑,131.00590429200,31.45608621410,46468,大崎町
4602-169510-003272,畑,130.96556619800,31.47122829470,46468,大崎町
4602-1725200003472,畑,131.03653035900,31.44407615120,46468,大崎町
4602-169485-007138,畑,130.92487519900,31.47143385480,46468,大崎町
4602-170493-005028,畑,130.94709262400,31.46234969220,46468,大崎町
4602-1723390002997,畑,131.03153507000,31.44571168420,46468,大崎町
4602-171477-000151,田,130.99840738200,31.45349028550,46468,大崎町
4602-169720-007721,畑,130.91875047500,31.46930562070,46468,大崎町
4602-1749310002022,畑,131.02126632700,31.42232976600,46468,大崎町
4602-1754850001727,畑,131.01816773900,31.41733650640,46468,大崎町
4602-1722860002925,畑,131.03077105800,31.44618769550,46468,大崎町
4602-1736580001864,畑,131.01961399000,31.43381442190,46468,大崎町
4602-1746550000394,畑,131.00414697900,31.42482271240,46468,大崎町
4602-168427-005645,畑,130.94058184000,31.48098425620,46468,大崎町
4602-1716360000268,田,131.00281823800,31.45205147990,46468,大崎町
4602-175275-000048,畑,130.99949920700,31.41922714040,46468,大崎町
4602-172797-001250,田,130.98684428600,31.44157569900,46468,大崎町
4602-172847-001714,田,130.98196857100,31.44112666820,46468,大崎町
4602-174206-000108,田,130.99886640100,31.42886760480,46468,大崎町
4602-172014-004321,畑,130.95454026900,31.44863643590,46468,大崎町
4602-1721260000743,田,131.00781883900,31.44763589800,46468,大崎町
4602-169953-004740,田,130.95011945100,31.46722027370,46468,大崎町
4602-172928-000970,田,130.98979607600,31.44040124970,46468,大崎町
4602-1746260002264,田,131.02380997300,31.42508391880,46468,大崎町
4602-1735740001454,田,131.01529312500,31.43456666750,46468,大崎町
4602-1760740000646,畑,131.00679365500,31.41201905560,46468,大崎町
4602-1737840000445,田,131.00468637200,31.43267926970,46468,大崎町
4602-168604-005702,畑,130.93999021100,31.47938820060,46468,大崎町
4602-173569-000506,畑,130.99468046300,31.43461252660,46468,大崎町
4602-168891-007408,田,130.92203575700,31.47678424590,46468,大崎町
4602-1718590000425,田,131.00447528100,31.45004020350,46468,大崎町
4602-1723290002990,畑,131.03145613600,31.44579524920,46468,大崎町
4602-1716710001347,畑,131.01417661700,31.45173911590,46468,大崎町
4602-1733810000956,畑,131.01005674700,31.43631106830,46468,大崎町
4602-164476-006173,田,130.93500979400,31.51662157090,46468,大崎町
4602-164934-005155,畑,130.94572155000,31.51249395520,46468,大崎町
4602-165722-005992,畑,130.93691827200,31.50538416500,46468,大崎町
4602-174825-002095,畑,130.97796104300,31.42328847330,46468,大崎町
4602-166242-008475,畑,130.91078474700,31.50067176780,46468,大崎町
4602-1718940000457,田,131.00480433500,31.44972782480,46468,大崎町
4602-1734710002386,畑,131.02509566200,31.43550203860,46468,大崎町
4602-169138-006979,田,130.92654876000,31.47456242170,46468,大崎町
4602-1756980000433,畑,131.00455062700,31.41540972440,46468,大崎町
4602-175293-000003,畑,130.99996977700,31.41906726680,46468,大崎町
4602-1733460000301,畑,131.00317056000,31.43662974410,46468,大崎町
4602-1735110001421,田,131.01494673900,31.43513933990,46468,大崎町
4602-1766150000599,畑,131.00629538600,31.40714228640,46468,大崎町
4602-1707570001519,畑,131.01598913800,31.45998156950,46468,大崎町
4602-170100-004018,畑,130.95772000700,31.46589877870,46468,大崎町
4602-172957-001911,田,130.97989371700,31.44013681910,46468,大崎町
4602-1707720001534,畑,131.01613965300,31.45984874310,46468,大崎町
4602-1704380001452,畑,131.01527847000,31.46286085080,46468,大崎町
4602-173358-000456,畑,130.99520796800,31.43652147240,46468,大崎町
4602-1733640002140,畑,131.02251071800,31.43646736980,46468,大崎町
4602-168552-007384,田,130.92228866900,31.47984719550,46468,大崎町
4602-167831-003370,田,130.96452368800,31.48636431290,46468,大崎町
4602-169384-007928,田,130.91656236700,31.47233576120,46468,大崎町
4602-164656-002244,畑,130.97637546600,31.51500752930,46468,大崎町
4602-1714700004336,畑,131.04561835100,31.45353932720,46468,大崎町
4602-1734940002340,畑,131.02462053800,31.43528920230,46468,大崎町
4602-1723600004379,畑,131.04607288800,31.44551575590,46468,大崎町
4602-1745240001626,畑,131.01710808000,31.42600174450,46468,大崎町
4602-172336-001683,田,130.98229468900,31.44573501070,46468,大崎町
4602-1694280001495,田,131.01573725000,31.47197096510,46468,大崎町
4602-169374-007930,田,130.91653946200,31.47243082560,46468,大崎町
4602-167450-003497,畑,130.96318743200,31.48980786420,46468,大崎町
4602-1746080002138,田,131.02249339500,31.42524331130,46468,大崎町
4602-1720740001102,田,131.01159236800,31.44809792940,46468,大崎町
4602-169557-000865,畑,130.99090056400,31.47080817500,46468,大崎町
4602-168856-007405,田,130.92206507300,31.47710323670,46468,大崎町
4602-169701-007729,畑,130.91866303400,31.46947595710,46468,大崎町
4602-1721540000720,田,131.00758049600,31.44737622030,46468,大崎町
4602-1763760001983,畑,131.02085937200,31.40930049960,46468,大崎町
4602-169240-006830,田,130.92812459200,31.47364689770,46468,大崎町
4602-168354-005592,畑,130.94114452500,31.48164092840,46468,大崎町
4602-169541-007545,畑,130.92059670200,31.47091992800,46468,大崎町
4602-174616-001909,畑,130.97992053900,31.42516713920,46468,大崎町
4602-161015-007027,田,130.92598678600,31.54782639690,46468,大崎町
4602-169555-007566,畑,130.92037511700,31.47079993190,46468,大崎町
4602-1735050000531,畑,131.00558403700,31.43519260550,46468,大崎町
4602-1740820001579,畑,131.01661124600,31.42998941800,46468,大崎町
4602-174201-000561,田,130.99409822700,31.42891807740,46468,大崎町
4602-1704630002857,畑,131.03006564800,31.46262894210,46468,大崎町
4602-161518-007922,畑,130.91656455100,31.54328382720,46468,大崎町
4602-169892-004880,田,130.94864839400,31.46777172210,46468,大崎町
4602-1743420001944,田,131.02045222200,31.42764421400,46468,大崎町
4602-169362-006721,畑,130.92926749800,31.47254416220,46468,大崎町
4602-1722590004523,畑,131.04758624100,31.44642420440,46468,大崎町
4602-1724420003257,畑,131.03427122700,31.44477629350,46468,大崎町
4602-175306-000014,畑,130.99985352500,31.41895270960,46468,大崎町
4602-1754890001715,畑,131.01803383600,31.41729488360,46468,大崎町
4602-1726610001637,田,131.01721779800,31.44280870840,46468,大崎町
4602-1733480000238,畑,131.00250779400,31.43660652370,46468,大崎町
4602-172392-001603,田,130.98313995300,31.44523019140,46468,大崎町
4602-1747780001849,畑,131.01944914200,31.42371339010,46468,大崎町
4602-164934-005503,田,130.94205670600,31.51249225140,46468,大崎町
4602-165225-003785,畑,130.96014563100,31.50987377340,46468,大崎町
4602-1719510004581,畑,131.04820071300,31.44919909590,46468,大崎町
4602-162985-003319,畑,130.96504972500,31.53007914820,46468,大崎町
4602-1754100001963,田,131.02065016100,31.41800498320,46468,大崎町
4602-1735620001005,畑,131.01057418000,31.43468252810,46468,大崎町
4602-173327-001739,畑,130.98170401800,31.43679852520,46468,大崎町
4602-1704480001434,畑,131.01508794300,31.46276482980,46468,大崎町
4602-175454-002868,畑,130.96983835100,31.41761371240,46468,大崎町
4602-1751400000080,田,131.00084593600,31.42044650790,46468,大崎町
4602-1717580004603,畑,131.04842929500,31.45094267080,46468,大崎町
4602-1751920001628,畑,131.01711899000,31.41997812530,46468,大崎町
4602-1769010000945,畑,131.00994126300,31.40456308250,46468,大崎町
4602-173186-000854,畑,130.99101305300,31.43806965740,46468,大崎町
4602-1733370000103,畑,131.00108778200,31.43670810400,46468,大崎町
4602-169138-008149,田,130.91424052800,31.47455929240,46468,大崎町
4602-172058-001349,畑,130.98580688100,31.44824594250,46468,大崎町
4602-1741490002509,田,131.02639262000,31.42938345340,46468,大崎町
4602-1721420004425,畑,131.04655216700,31.44748077650,46468,大崎町
4602-1771400001306,畑,131.01373389000,31.40240273500,46468,大崎町
4602-1751400000066,田,131.00068946800,31.42044484440,46468,大崎町
4602-1714500003144,畑,131.03307999100,31.45372133910,46468,大崎町
4602-162361-003023,田,130.96816682800,31.53570890740,46468,大崎町
4602-169948-004770,田,130.94981750900,31.46727777110,46468,大崎町
4602-1713250002883,畑,131.03033722800,31.45485304410,46468,大崎町
4602-1707350001509,畑,131.01587839300,31.46017888430,46468,大崎町
4602-162916-004198,畑,130.95578781000,31.53069457560,46468,大崎町
4602-1746640002230,田,131.02345153500,31.42473530540,46468,大崎町
4602-1724970004304,畑,131.04528050400,31.44427817550,46468,大崎町
4602-175905-000002,畑,130.99998166700,31.41354938680,46468,大崎町
4602-1733580000222,畑,131.00233862700,31.43651589560,46468,大崎町
4602-1702900001514,畑,131.01593419000,31.46419328690,46468,大崎町
4602-1760640000720,畑,131.00757174800,31.41211300670,46468,大崎町
4602-1756370001541,畑,131.01620255000,31.41596486230,46468,大崎町
4602-1738470000883,畑,131.00928670400,31.43210642630,46468,大崎町
4602-1769790001246,畑,131.01310082100,31.40386247800,46468,大崎町
4602-175291-000019,畑,130.99980297300,31.41908018000,46468,大崎町
4602-175363-000574,畑,130.99395758000,31.41843874520,46468,大崎町
4602-168904-007394,田,130.92218712900,31.47666799880,46468,大崎町
4602-1752880001853,畑,131.01949468200,31.41910763550,46468,大崎町
4602-169689-007728,畑,130.91867536000,31.46959132730,46468,大崎町
4602-175352-000573,畑,130.99397603800,31.41852989550,46468,大崎町
4602-1730610000852,畑,131.00896411600,31.43919773990,46468,大崎町
4602-172945-000772,畑,130.99187634700,31.44024145250,46468,大崎町
4602-1710890001598,畑,131.01681101200,31.45698777290,46468,大崎町
4602-172926-000985,田,130.98963795900,31.44041236930,46468,大崎町
4602-1719550004560,畑,131.04798223300,31.44916576030,46468,大崎町
4602-1743940000360,畑,131.00379057800,31.42717802030,46468,大崎町
4602-1730890003438,畑,131.03617068300,31.43893700720,46468,大崎町
4602-173693-000450,畑,130.99526343600,31.43349450150,46468,大崎町
4602-173400-000982,田,130.98966548700,31.43613884420,46468,大崎町
4602-1717150004465,畑,131.04697535300,31.45133261560,46468,大崎町
4602-163629-002351,田,130.97524047300,31.52426802260,46468,大崎町
4602-169757-007729,畑,130.91866248200,31.46897919960,46468,大崎町
4602-167822-003366,田,130.96457286900,31.48644912940,46468,大崎町
4602-1730240001369,田,131.01440198800,31.43953542720,46468,大崎町
4602-1730790002011,畑,131.02116004100,31.43903093490,46468,大崎町
4602-1711410001614,畑,131.01698143000,31.45651268090,46468,大崎町
4602-175069-003418,畑,130.96404397400,31.42108406260,46468,大崎町
4602-1707780003897,畑,131.04100840000,31.45978095280,46468,大崎町
4602-168562-007382,田,130.92230746900,31.47976006420,46468,大崎町
4602-169348-008015,田,130.91564870500,31.47266621090,46468,大崎町
4602-163233-003376,畑,130.96445028400,31.52784129600,46468,大崎町
4602-169059-007351,田,130.92263668100,31.47527714740,46468,大崎町
4602-1737050001490,田,131.01567381500,31.43338713410,46468,大崎町
4602-172218-001685,田,130.98227674900,31.44680081630,46468,大崎町
4602-1739920000773,畑,131.00812958100,31.43080181260,46468,大崎町
4602-174691-000267,田,130.99719206900,31.42449380120,46468,大崎町
4602-1719720000546,田,131.00574567300,31.44901941590,46468,大崎町
4602-169432-006717,畑,130.92931278900,31.47190916310,46468,大崎町
4602-1757300000162,畑,131.00170701200,31.41512487820,46468,大崎町
4602-1762290000433,畑,131.00454869100,31.41062698180,46468,大崎町
4602-168871-008308,田,130.91255963900,31.47696059540,46468,大崎町
4602-1742360001182,畑,131.01242984100,31.42860045810,46468,大崎町
4602-1739770000773,畑,131.00813463900,31.43093909630,46468,大崎町
4602-173168-000728,畑,130.99233921200,31.43823083270,46468,大崎町
4602-173049-000834,畑,130.99123056500,31.43930772960,46468,大崎町
4602-1752030000125,畑,131.00131159400,31.41987850740,46468,大崎町
4602-169078-006807,田,130.92835684300,31.47510310870,46468,大崎町
4602-1746760001447,畑,131.01522565400,31.42463310650,46468,大崎町
4602-173582-001121,田,130.98820492800,31.43450173670,46468,大崎町
4602-168523-005977,畑,130.93709772100,31.48011722900,46468,大崎町
4602-1768730000266,畑,131.00279565500,31.40481078840,46468,大崎町
4602-174840-000035,田,130.99963334800,31.42315614060,46468,大崎町
4602-1756650000469,畑,131.00493762600,31.41571392520,46468,大崎町
4602-1718340000342,田,131.00360028100,31.45026558690,46468,大崎町
4602-169697-005214,田,130.94513028800,31.46953114450,46468,大崎町
4602-169278-005237,田,130.94488382500,31.47331251260,46468,大崎町
4602-175136-000390,畑,130.99589638300,31.42048382410,46468,大崎町
4602-1718830000456,田,131.00479449300,31.44982439840,46468,大崎町
4602-1722470003100,畑,131.03261969400,31.44653275260,46468,大崎町
4602-171043-002448,畑,130.97424178700,31.45740286460,46468,大崎町
4602-1721160004517,畑,131.04752247500,31.44771767710,46468,大崎町
4602-1721770000776,田,131.00816883100,31.44717207840,46468,大崎町
4602-1735760001462,田,131.01537559500,31.43455706060,46468,大崎町
4602-173720-002408,畑,130.97467271100,31.43325470490,46468,大崎町
4602-1752660002112,畑,131.02220995300,31.41931081650,46468,大崎町
4602-1730850001723,畑,131.01812927500,31.43897740030,46468,大崎町
4602-1753620000112,畑,131.00117817700,31.41844137950,46468,大崎町
4602-169509-007136,畑,130.92490491600,31.47121621890,46468,大崎町
4602-165209-003742,畑,130.96060452000,31.51001804610,46468,大崎町
4602-162452-006297,田,130.93368768800,31.53487092110,46468,大崎町
4602-1716690001693,畑,131.01781233300,31.45175672150,46468,大崎町
4602-169357-005283,田,130.94440323000,31.47259300900,46468,大崎町
4602-174272-000191,田,130.99799448600,31.42827641860,46468,大崎町
4602-174549-000906,田,130.99046990100,31.42577941580,46468,大崎町
4602-1731140001827,畑,131.01922196800,31.43871820350,46468,大崎町
4602-1739350000823,畑,131.00866261500,31.43131762260,46468,大崎町
4602-1702960002207,田,131.02322950600,31.46413596150,46468,大崎町
4602-1715150002432,畑,131.02559020000,31.45313741070,46468,大崎町
4602-161008-007027,田,130.92598418800,31.54789255020,46468,大崎町
4602-164902-005544,田,130.94162860300,31.51277718900,46468,大崎町
4602-168536-007385,田,130.92227161300,31.47998714690,46468,大崎町
4602-163020-002879,畑,130.96967920100,31.52976376140,46468,大崎町
4602-1739700000784,畑,131.00824532900,31.43099680640,46468,大崎町
4602-169403-008057,田,130.91520644600,31.47216659880,46468,大崎町
4602-170554-004270,田,130.95506353500,31.46179959980,46468,大崎町
4602-173242-001192,田,130.98745540900,31.43756628880,46468,大崎町
4602-1711090002662,畑,131.02800886900,31.45679876000,46468,大崎町
4602-1713290004268,畑,131.04490590300,31.45481687590,46468,大崎町
4602-169298-006744,畑,130.92902780500,31.47311870540,46468,大崎町
4602-174029-000752,田,130.99209146600,31.43046454240,46468,大崎町
4602-1755340001962,畑,131.02064067000,31.41689315100,46468,大崎町
4602-162849-002723,田,130.97132610400,31.53130187180,46468,大崎町
4602-172747-000863,畑,130.99091812800,31.44202824320,46468,大崎町
4602-172090-001758,田,130.98150788900,31.44795371800,46468,大崎町
4602-1740980001332,畑,131.01401182900,31.42984153620,46468,大崎町
4602-166867-008941,畑,130.90588327500,31.49503598100,46468,大崎町
4602-171376-001519,畑,130.98401770500,31.45439468840,46468,大崎町
4602-1704250002743,畑,131.02886440400,31.46297464190,46468,大崎町
4602-171555-002926,畑,130.96921628500,31.45278222530,46468,大崎町
4602-163125-003975,田,130.95814029900,31.52881455470,46468,大崎町
4602-1738370002288,畑,131.02406917300,31.43220150030,46468,大崎町
4602-169693-004992,田,130.94746262700,31.46957119920,46468,大崎町
4602-1753680000406,畑,131.00427298000,31.41839370420,46468,大崎町
4602-1719180000738,田,131.00776149000,31.44950535140,46468,大崎町
4602-174181-000247,田,130.99739997900,31.42909532940,46468,大崎町
4602-173335-000685,畑,130.99279323900,31.43672867520,46468,大崎町
4602-169383-007917,田,130.91668028800,31.47234610860,46468,大崎町
4602-1740550002729,畑,131.02870269100,31.43023413430,46468,大崎町
4602-174350-000686,田,130.99278132800,31.42757281650,46468,大崎町
4602-1768360000646,畑,131.00679266100,31.40515223870,46468,大崎町
4602-163601-002382,田,130.97492181100,31.52452455780,46468,大崎町
4602-169441-005167,田,130.94562555300,31.47184137840,46468,大崎町
4602-1743740001509,畑,131.01587539700,31.42735926860,46468,大崎町
4602-1694190001510,田,131.01588618300,31.47204618390,46468,大崎町
4602-165314-003606,畑,130.96203393300,31.50906899410,46468,大崎町
4602-1700790002211,畑,131.02326345300,31.46609571910,46468,大崎町
4602-1739730000794,畑,131.00835309400,31.43097659350,46468,大崎町
4602-168971-008284,田,130.91281579000,31.47606435220,46468,大崎町
4602-1732330001797,田,131.01890030000,31.43764502240,46468,大崎町
4602-171416-002761,畑,130.97095093900,31.45403409130,46468,大崎町
4602-165797-005646,畑,130.94056525400,31.50470740840,46468,大崎町
4602-163072-004011,田,130.95776096500,31.52928967240,46468,大崎町
4602-1752170001766,畑,131.01857581700,31.41975507070,46468,大崎町
4602-1738080000080,田,131.00084007200,31.43245961040,46468,大崎町
4602-169446-006709,畑,130.92939279400,31.47178906590,46468,大崎町
4602-1756400001487,畑,131.01564161300,31.41593185130,46468,大崎町
4602-169710-001092,畑,130.98851284500,31.46942577600,46468,大崎町
4602-163395-002665,田,130.97194165200,31.52638144500,46468,大崎町
4602-1766010000556,畑,131.00584593800,31.40726901560,46468,大崎町
4602-173950-000107,田,130.99887593000,31.43117921280,46468,大崎町
4602-1758070001695,畑,131.01783139700,31.41442941610,46468,大崎町
4602-172301-002006,畑,130.97888952500,31.44605461370,46468,大崎町
4602-1726740004234,畑,131.04454568000,31.44268127930,46468,大崎町
4602-174704-001757,畑,130.98151481500,31.42437922300,46468,大崎町
4602-1713190004218,畑,131.04438379600,31.45490308850,46468,大崎町
4602-162031-007521,畑,130.92079705200,31.53866470260,46468,大崎町
4602-169695-000743,畑,130.99218015600,31.46955664540,46468,大崎町
4602-1718590000418,田,131.00439330300,31.45004117530,46468,大崎町
4602-169756-004862,田,130.94883922600,31.46899528830,46468,大崎町
4602-1752140001657,畑,131.01742810300,31.41977792010,46468,大崎町
4602-1740980000670,畑,131.00704991000,31.42984760690,46468,大崎町
4602-169939-005191,畑,130.94537669000,31.46734650680,46468,大崎町
4602-163133-003973,田,130.95816378200,31.52873738780,46468,大崎町
4602-174781-002012,畑,130.97883839500,31.42368354320,46468,大崎町
4602-176917-000721,畑,130.99242196800,31.40441990840,46468,大崎町
4602-164781-002899,畑,130.96947996300,31.51387636800,46468,大崎町
4602-173158-000748,畑,130.99213316500,31.43832051890,46468,大崎町
4602-1727210001606,田,131.01690132800,31.44226536110,46468,大崎町
4602-1725100001600,田,131.01683714800,31.44417004640,46468,大崎町
4602-1757960002024,田,131.02128342200,31.41453001770,46468,大崎町
4602-1720620001102,田,131.01159913600,31.44820635520,46468,大崎町
4602-174412-000477,田,130.99498592200,31.42701510030,46468,大崎町
4602-1751510001628,畑,131.01712625800,31.42034535530,46468,大崎町
4602-169362-007933,田,130.91650794900,31.47253979200,46468,大崎町
4602-169004-008213,田,130.91356230100,31.47576316490,46468,大崎町
4602-1742860001059,畑,131.01114345000,31.42814558190,46468,大崎町
4602-162160-007833,畑,130.91751304000,31.53749816280,46468,大崎町
4602-173136-000867,畑,130.99087473900,31.43851821860,46468,大崎町
4602-1704120001546,畑,131.01626718900,31.46309330670,46468,大崎町
4602-170721-002717,畑,130.97140570500,31.46030601320,46468,大崎町
4602-175754-001653,畑,130.98261002700,31.41491055690,46468,大崎町
4602-172977-001303,田,130.98629570800,31.43995353720,46468,大崎町
4602-173336-003302,畑,130.96526351100,31.43671428120,46468,大崎町
4602-169166-004368,畑,130.95403175100,31.47432668690,46468,大崎町
4602-168774-001132,畑,130.98808617900,31.47786374980,46468,大崎町
4602-1755000000064,畑,131.00067682200,31.41719705640,46468,大崎町
4602-1724210001253,田,131.01318740400,31.44497189010,46468,大崎町
4602-169396-008052,田,130.91525591900,31.47222478320,46468,大崎町
4602-176573-000346,畑,130.99636134000,31.40752086350,46468,大崎町
4602-1746120002162,田,131.02274066500,31.42520666070,46468,大崎町
4602-1755650001529,畑,131.01608662300,31.41661404100,46468,大崎町
4602-1730410002825,畑,131.02971698100,31.43937487400,46468,大崎町
4602-1770040001330,畑,131.01398920400,31.40362864040,46468,大崎町
4602-1736420001499,田,131.01576724800,31.43395661590,46468,大崎町
4602-172880-000629,畑,130.99338267400,31.44082698650,46468,大崎町
4602-163420-002652,田,130.97207110900,31.52615890910,46468,大崎町
4602-1755570000503,畑,131.00529562100,31.41668514490,46468,大崎町
4602-172077-001685,田,130.98226863900,31.44807517340,46468,大崎町
4602-1752240000125,畑,131.00131674700,31.41969078650,46468,大崎町
4602-164776-002886,畑,130.96961277400,31.51392566040,46468,大崎町
4602-173500-001917,畑,130.97982847300,31.43523784250,46468,大崎町
4602-173121-002495,畑,130.97374732100,31.43865744190,46468,大崎町
4602-176504-000734,畑,130.99228329100,31.40814038830,46468,大崎町
4602-1755500001992,田,131.02095406700,31.41674346680,46468,大崎町
4602-163401-002661,田,130.97198343100,31.52632855320,46468,大崎町
4602-1770100001304,畑,131.01371570700,31.40357619480,46468,大崎町
4602-1718480000426,田,131.00448166900,31.45013862960,46468,大崎町
4602-1724240001258,田,131.01323602300,31.44494659820,46468,大崎町
4602-1750900001620,畑,131.01704065200,31.42089852660,46468,大崎町
4602-169463-006762,畑,130.92884052400,31.47163202970,46468,大崎町
4602-167528-003411,畑,130.96409870900,31.48910411060,46468,大崎町
4602-1721080004531,畑,131.04767443600,31.44778247870,46468,大崎町
4602-175376-000667,畑,130.99297963500,31.41831946470,46468,大崎町
4602-172654-001107,田,130.98835223600,31.44286976760,46468,大崎町
4602-169339-007942,田,130.91642261700,31.47274667030,46468,大崎町
4602-1721040004522,畑,131.04757516800,31.44782345430,46468,大崎町
4602-1741560000873,畑,131.00917965100,31.42932108760,46468,大崎町
4602-1729450001954,畑,131.02055208300,31.44024616940,46468,大崎町
4602-1745900000674,畑,131.00708984400,31.42540592330,46468,大崎町
4602-170648-003204,田,130.96628312500,31.46096325560,46468,大崎町
4602-162847-005473,畑,130.94236851100,31.53131906300,46468,大崎町
4602-175209-000449,畑,130.99527580100,31.41982518810,46468,大崎町
4602-174686-001201,田,130.98736374300,31.42453914760,46468,大崎町
4602-1727410001086,畑,131.01142749100,31.44208366230,46468,大崎町
4602-169851-005236,畑,130.94490065600,31.46814459660,46468,大崎町
4602-1749140001820,畑,131.01914717600,31.42248573080,46468,大崎町
4602-166915-009185,畑,130.90331226200,31.49460117150,46468,大崎町
4602-1732960002000,畑,131.02104080800,31.43707706950,46468,大崎町
4602-1734720001444,田,131.01518954600,31.43548878230,46468,大崎町
4602-1749160001856,畑,131.01951922900,31.42246922420,46468,大崎町
4602-170526-004008,畑,130.95782953500,31.46205712860,46468,大崎町
4602-1754770001861,畑,131.01957896900,31.41740690080,46468,大崎町
4602-1766310001127,畑,131.01184834600,31.40699636950,46468,大崎町
4602-174278-000199,田,130.99791190100,31.42821951650,46468,大崎町
4602-1715110003165,畑,131.03330252200,31.45317745250,46468,大崎町
4602-1719220004598,畑,131.04837859100,31.44946160140,46468,大崎町
4602-165096-004544,畑,130.95215918200,31.51102865730,46468,大崎町
4602-169424-007924,田,130.91661186400,31.47198017160,46468,大崎町
4602-168351-005572,畑,130.94135815900,31.48167173920,46468,大崎町
4602-1745780001114,畑,131.01171604700,31.42551584820,46468,大崎町
4602-1751910001657,畑,131.01742536400,31.41998817180,46468,大崎町
4602-1763920002038,畑,131.02143724200,31.40915224860,46468,大崎町
4602-1721180000744,田,131.00782659300,31.44770660060,46468,大崎町
4602-164433-005675,田,130.94024521000,31.51700389780,46468,大崎町
4602-175280-000191,畑,130.99799484400,31.41918011910,46468,大崎町
4602-166416-009293,畑,130.90216832500,31.49909528270,46468,大崎町
4602-1731340003258,畑,131.03427221900,31.43853328540,46468,大崎町
4602-1710820002886,畑,131.03036489400,31.45704235940,46468,大崎町
4602-166669-008986,畑,130.90540719200,31.49681462620,46468,大崎町
4602-1757250000330,畑,131.00346801700,31.41516591780,46468,大崎町
4602-163407-002658,田,130.97201585900,31.52627123180,46468,大崎町
4602-1713580002924,畑,131.03076632500,31.45455419450,46468,大崎町
4602-1750720001791,畑,131.01883591400,31.42106011130,46468,大崎町
4602-1710890004167,畑,131.04385098400,31.45697761780,46468,大崎町
4602-164921-005525,田,130.94182972600,31.51260304230,46468,大崎町
4602-1773830000810,田,131.00851609600,31.40021784080,46468,大崎町
4602-163414-002655,田,130.97203994600,31.52621426510,46468,大崎町
4602-162155-007835,畑,130.91748332000,31.53754258490,46468,大崎町
4602-1738500000016,田,131.00016653600,31.43207784120,46468,大崎町
4602-1724410001691,畑,131.01779295100,31.44479121830,46468,大崎町
4602-1721540004827,畑,131.05078364700,31.44737347330,46468,大崎町
4602-1714410000500,田,131.00526203600,31.45381003640,46468,大崎町
4602-1741180001337,畑,131.01406883000,31.42966124370,46468,大崎町
4602-167051-003771,畑,130.96030418400,31.49340542360,46468,大崎町
